lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.419,0.517,0.432
2,0.192,0.369,0.207
3,0.098,0.252,0.109
4,0.07,0.162,0.076
5,0.047,0.094,0.049
6,0.067,0.045,0.063
7,0.056,0.012,0.047
8,0.058,-0.009,0.045
9,0.05,-0.019,0.037
10,0.047,-0.021,0.034
11,0.036,-0.017,0.026
12,0.048,-0.009,0.037
13,0.036,0.002,0.027
14,0.04,0.014,0.031
15,0.069,0.027,0.059
16,0.037,0.038,0.028
17,0.053,0.049,0.043
18,0.011,0.058,0.002
19,0.007,0.064,-0.004
20,0.025,0.068,0.014
21,0.035,0.07,0.024
22,0.032,0.07,0.024
23,0.025,0.067,0.019
24,0.004,0.062,0.003
25,0.029,0.055,0.031
26,0.035,0.036,0.044
27,0.034,0.028,0.049
28,0.033,0.023,0.053
29,0.023,0.021,0.044
30,0.018,0.019,0.04
31,0.036,0.018,0.055
32,0.044,0.016,0.058
33,0.014,0.015,0.023
34,-0.011,0.015,-0.007
35,0.016,0.015,0.016
36,0.001,0.015,-0.004
37,0.003,0.017,-0.005
38,0.013,0.019,0.001
39,0.02,0.02,0.006
40,0.011,0.02,-0.002
41,0.021,0.019,0.009
42,0.038,0.02,0.027
43,0.032,0.02,0.022
44,0.021,0.022,0.013
45,-0.003,0.026,-0.01
46,0.011,0.028,0.003
47,0.033,0.03,0.023
48,0.015,0.03,0.006
49,0.043,0.032,0.033
50,0.047,0.035,0.037
51,0.051,0.036,0.043
52,0.06,0.036,0.053
53,0.048,0.035,0.047
54,0.037,0.034,0.041
55,0.047,0.033,0.054
56,0.026,0.033,0.038
57,0.008,0.032,0.026
58,0.023,0.029,0.043
59,0.034,0.029,0.056
60,0.014,0.031,0.035
61,0.03,0.031,0.047
62,0.046,0.031,0.057
63,0.063,0.031,0.068
64,0.05,0.032,0.051
65,0.008,0.033,0.005
66,-0.002,0.035,-0.009
67,0.002,0.036,-0.008
68,0.009,0.037,-0.002
69,0.029,0.038,0.018
70,0.051,0.039,0.04
71,0.045,0.041,0.035
72,0.055,0.043,0.047
73,0.031,0.043,0.024
74,0.048,0.044,0.042
75,0.084,0.044,0.077
76,0.073,0.043,0.065
77,0.068,0.042,0.058
78,0.039,0.038,0.029
79,0.043,0.035,0.033
80,0.031,0.032,0.023
81,0.029,0.028,0.022
82,0.022,0.024,0.019
83,-0.009,0.022,-0.006
84,0.02,0.019,0.027
85,0.039,0.017,0.049
86,0.021,0.015,0.036
87,0.001,0.013,0.02
88,-0.011,0.01,0.01
89,-0.018,0.007,0.003
90,-0.006,0.005,0.013
91,-0.001,0.005,0.014
92,-0.007,0.006,0.002
93,-0.002,0.007,0.002
94,0.005,0.01,0.004
95,-0.001,0.011,-0.005
96,0.027,0.013,0.019
97,0.022,0.014,0.012
98,0.038,0.016,0.027
99,0.022,0.018,0.011
100,0.03,0.02,0.02
101,0.043,0.021,0.033
102,0.043,0.021,0.034
103,0.024,0.02,0.016
104,0.029,0.02,0.022
105,0.022,0.02,0.014
106,0.029,0.021,0.02
107,0.017,0.022,0.008
108,0.012,0.024,0.003
109,0.01,0.026,0.001
110,0.035,0.027,0.027
111,0.008,0.025,0.005
112,0.015,0.024,0.017
113,-0.007,0.024,-0.001
114,-0.009,0.024,0.001
115,0.007,0.023,0.021
116,0.032,0.022,0.049
117,0.017,0.022,0.036
118,0.038,0.022,0.056
119,0.041,0.022,0.057
120,0.035,0.021,0.048
121,0.033,0.02,0.042
122,0.043,0.019,0.047
123,0.041,0.019,0.041
124,0.026,0.019,0.024
125,0.039,0.018,0.034
126,0.033,0.017,0.025
127,0.022,0.015,0.012
128,-0.009,0.014,-0.019
129,-0.017,0.012,-0.027
130,-0.034,0.01,-0.044
131,-0.018,0.009,-0.026
132,-0.004,0.008,-0.011
133,0.025,0.007,0.018
134,0.014,0.007,0.007
135,0.007,0.006,-0.002
136,-0.008,0.005,-0.018
137,0.004,0.003,-0.005
138,0.019,0.001,0.01
139,0.013,0.002,0.005
140,-0.005,0.005,-0.011
141,0.01,0.008,0.008
142,0.025,0.011,0.027
143,0.041,0.016,0.048
144,0.044,0.02,0.054
145,-0.003,0.024,0.012
146,-0.006,0.027,0.011
147,0.01,0.03,0.027
148,0.031,0.03,0.047
149,0.045,0.03,0.059
150,0.036,0.031,0.047
151,0.018,0.03,0.023
152,0.021,0.027,0.023
153,0.034,0.025,0.032
154,0.014,0.023,0.01
155,0.021,0.021,0.012
156,0.036,0.022,0.025
157,0.041,0.022,0.029
158,0.038,0.022,0.025
159,0.049,0.021,0.038
160,0.043,0.018,0.034
161,0.039,0.017,0.03
162,0.0,0.017,-0.007
163,-0.026,0.015,-0.032
164,-0.036,0.013,-0.044
165,-0.017,0.011,-0.027
166,-0.01,0.011,-0.021
167,-0.016,0.01,-0.027
168,0.001,0.009,-0.01
169,0.02,0.008,0.011
170,0.036,0.006,0.03
171,0.03,0.006,0.031
172,0.034,0.006,0.039
173,0.019,0.006,0.029
174,0.006,0.005,0.02
175,0.015,0.003,0.034
176,0.015,0.002,0.036
177,-0.001,0.001,0.02
178,-0.008,0.0,0.012
179,-0.018,-0.001,-0.002
180,-0.025,-0.001,-0.014
181,-0.004,0.0,0.002
182,0.006,0.001,0.009
183,0.018,0.001,0.017
184,0.002,0.001,-0.004
185,-0.016,0.001,-0.025
186,0.0,0.001,-0.011
187,0.022,0.001,0.009
188,0.002,0.001,-0.01
189,-0.021,0.002,-0.032
190,-0.004,0.003,-0.014
191,0.006,0.006,-0.002
192,-0.005,0.008,-0.011
193,-0.0,0.012,-0.008
194,0.009,0.014,0.0
195,0.019,0.017,0.009
196,0.035,0.019,0.026
197,0.037,0.022,0.029
198,0.04,0.024,0.032
199,0.03,0.026,0.024
200,0.034,0.028,0.032
201,0.046,0.029,0.048
202,0.044,0.029,0.049
203,0.026,0.03,0.035
204,0.015,0.032,0.028
205,0.021,0.034,0.037
206,0.023,0.034,0.041
207,0.028,0.034,0.047
208,0.025,0.034,0.041
209,0.002,0.032,0.014
210,0.031,0.031,0.036
211,0.033,0.031,0.036
212,0.048,0.03,0.048
213,0.048,0.027,0.044
214,0.026,0.024,0.019
215,0.024,0.022,0.014
216,0.031,0.019,0.02
217,0.021,0.016,0.009
218,0.03,0.014,0.019
219,0.007,0.012,-0.001
220,-0.004,0.011,-0.012
221,-0.008,0.01,-0.015
222,0.017,0.007,0.009
223,0.014,0.005,0.006
224,0.017,0.004,0.008
225,0.001,0.005,-0.008
226,-0.018,0.005,-0.025
227,-0.025,0.003,-0.03
228,-0.005,0.002,-0.01
229,0.03,0.001,0.026
230,0.016,0.001,0.015
231,-0.008,0.002,-0.004
232,-0.014,0.004,-0.008
233,0.002,0.005,0.012
234,-0.016,0.007,-0.002
235,0.006,0.01,0.022
236,0.025,0.011,0.043
237,0.027,0.012,0.044
238,0.022,0.013,0.038
239,0.021,0.013,0.032
240,0.028,0.013,0.035
241,0.023,0.014,0.026
242,0.004,0.014,0.003
243,0.014,0.014,0.009
244,0.024,0.013,0.016
245,0.033,0.012,0.022
246,0.006,0.012,-0.005
247,-0.022,0.011,-0.032
248,-0.003,0.009,-0.012
249,-0.005,0.007,-0.013
250,0.025,0.005,0.018
251,0.022,0.004,0.016
252,-0.003,0.004,-0.009
253,0.003,0.004,-0.004
254,-0.014,0.003,-0.022
255,-0.023,0.001,-0.031
256,-0.009,-0.0,-0.017
257,0.007,-0.002,-0.001
258,0.008,-0.003,0.001
259,0.018,-0.003,0.015
260,0.009,-0.001,0.008
261,-0.0,0.001,0.002
262,0.001,0.003,0.006
263,0.008,0.005,0.017
264,-0.015,0.005,-0.001
265,0.001,0.006,0.018
266,-0.005,0.006,0.014
267,0.007,0.007,0.026
268,0.016,0.008,0.031
269,0.014,0.008,0.023
270,0.012,0.007,0.017
271,0.018,0.005,0.02
272,-0.002,0.004,-0.005
273,0.002,0.004,-0.005
274,-0.008,0.005,-0.016
275,-0.007,0.006,-0.016
276,0.016,0.006,0.005
277,0.025,0.005,0.013
278,0.022,0.005,0.011
279,0.005,0.004,-0.003
280,0.011,0.003,0.004
281,0.016,0.004,0.01
282,-0.01,0.004,-0.015
283,-0.035,0.004,-0.04
284,-0.042,0.003,-0.048
285,-0.004,0.001,-0.011
286,0.001,-0.001,-0.007
287,0.013,-0.003,0.006
288,0.026,-0.004,0.021
289,0.004,-0.004,0.001
290,-0.013,-0.004,-0.012
291,-0.01,-0.004,-0.005
292,0.028,-0.004,0.036
293,0.026,-0.004,0.039
294,-0.0,-0.005,0.018
295,0.001,-0.004,0.021
296,-0.015,-0.005,0.007
297,-0.037,-0.007,-0.017
298,-0.033,-0.007,-0.018
299,-0.019,-0.007,-0.009
300,-0.002,-0.005,0.004
301,0.01,-0.002,0.011
302,-0.004,0.0,-0.008
303,0.012,0.003,0.005
304,-0.014,0.005,-0.024
305,0.001,0.008,-0.011
306,0.001,0.009,-0.012
307,0.025,0.009,0.01
308,0.043,0.01,0.03
309,0.03,0.013,0.02
310,0.002,0.017,-0.006
311,-0.001,0.019,-0.007
312,-0.004,0.021,-0.01
313,0.001,0.021,-0.005
314,0.032,0.02,0.025
315,0.039,0.02,0.031
316,0.032,0.02,0.024
317,0.038,0.021,0.029
318,0.042,0.02,0.037
319,0.025,0.018,0.024
320,0.057,0.017,0.059
321,0.03,0.016,0.036
322,-0.002,0.015,0.01
323,-0.005,0.015,0.012
324,-0.029,0.015,-0.008
325,-0.014,0.015,0.008
326,-0.003,0.015,0.018
327,0.001,0.014,0.017
328,0.016,0.013,0.027
329,0.009,0.012,0.017
330,0.026,0.013,0.029
331,0.007,0.014,0.007
332,0.009,0.015,0.003
333,-0.0,0.014,-0.009
334,0.027,0.011,0.015
335,0.05,0.007,0.037
336,0.024,0.005,0.01
337,0.034,0.004,0.021
338,0.022,0.004,0.011
339,-0.004,0.003,-0.012
340,-0.006,0.001,-0.014
341,-0.007,-0.0,-0.014
342,-0.009,-0.001,-0.016
343,0.002,-0.001,-0.006
344,-0.017,-0.001,-0.025
345,-0.013,-0.0,-0.021
346,-0.009,-0.002,-0.017
347,-0.003,-0.004,-0.009
348,-0.009,-0.005,-0.011
349,-0.024,-0.008,-0.022
350,-0.021,-0.008,-0.016
351,-0.0,-0.008,0.011
352,-0.017,-0.006,0.0
353,-0.029,-0.003,-0.008
354,-0.027,-0.001,-0.004
355,0.014,0.0,0.035
356,0.037,0.0,0.056
357,0.034,0.003,0.048
358,0.044,0.005,0.054
359,0.009,0.008,0.015
360,0.005,0.009,0.006
361,0.003,0.009,-0.001
362,0.024,0.008,0.014
363,0.02,0.008,0.008
364,-0.004,0.007,-0.016
365,-0.023,0.006,-0.035
366,-0.02,0.004,-0.032
367,-0.023,0.002,-0.034
368,-0.013,0.001,-0.023
369,0.002,-0.002,-0.006
370,0.034,-0.003,0.026
371,0.023,-0.004,0.016
372,0.014,-0.005,0.008
373,0.015,-0.007,0.009
374,-0.036,-0.008,-0.042
375,-0.046,-0.008,-0.052
376,-0.031,-0.007,-0.037
377,-0.001,-0.006,-0.004
378,0.004,-0.005,0.005
379,0.009,-0.004,0.013
380,-0.008,-0.003,0.0
381,-0.024,-0.001,-0.01
382,-0.002,0.001,0.017
383,-0.003,0.002,0.019
384,0.016,0.004,0.037
385,0.024,0.006,0.043
386,-0.007,0.007,0.011
387,0.001,0.009,0.013
388,0.032,0.01,0.039
389,0.029,0.012,0.032
390,0.024,0.013,0.023
391,0.001,0.014,-0.006
392,0.016,0.015,0.005
393,0.013,0.015,-0.0
394,0.004,0.016,-0.009
395,0.001,0.017,-0.011
396,0.019,0.017,0.008
397,0.028,0.018,0.017
398,0.015,0.019,0.005
399,0.018,0.02,0.01
400,0.027,0.021,0.02
