lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.471,0.552,0.482
2,0.254,0.405,0.264
3,0.151,0.289,0.157
4,0.109,0.198,0.109
5,0.098,0.129,0.093
6,0.07,0.079,0.061
7,0.074,0.044,0.061
8,0.069,0.021,0.055
9,0.077,0.009,0.06
10,0.064,0.005,0.044
11,0.054,0.007,0.03
12,0.075,0.013,0.051
13,0.066,0.022,0.043
14,0.06,0.032,0.037
15,0.053,0.043,0.03
16,0.078,0.053,0.056
17,0.07,0.063,0.048
18,0.068,0.071,0.047
19,0.052,0.078,0.033
20,0.03,0.082,0.016
21,0.031,0.084,0.02
22,0.028,0.084,0.019
23,0.035,0.082,0.028
24,0.052,0.078,0.05
25,0.05,0.073,0.053
26,0.032,0.057,0.04
27,0.042,0.05,0.055
28,0.04,0.047,0.059
29,0.023,0.047,0.046
30,0.024,0.047,0.046
31,0.061,0.046,0.078
32,0.082,0.046,0.093
33,0.049,0.045,0.057
34,0.04,0.044,0.042
35,0.04,0.042,0.039
36,0.038,0.042,0.034
37,0.074,0.042,0.067
38,0.067,0.041,0.057
39,0.038,0.04,0.024
40,0.036,0.039,0.018
41,0.036,0.038,0.016
42,0.053,0.035,0.033
43,0.017,0.032,-0.002
44,0.019,0.031,-0.001
45,0.018,0.029,-0.0
46,0.008,0.027,-0.01
47,0.023,0.026,0.005
48,0.023,0.025,0.006
49,0.018,0.024,0.005
50,0.009,0.022,-0.0
51,0.011,0.02,0.005
52,0.016,0.018,0.012
53,0.009,0.016,0.008
54,0.052,0.017,0.054
55,0.048,0.019,0.055
56,0.021,0.022,0.032
57,0.043,0.024,0.058
58,0.021,0.024,0.042
59,0.013,0.026,0.038
60,0.004,0.028,0.028
61,0.018,0.03,0.038
62,0.025,0.031,0.039
63,0.038,0.03,0.046
64,0.033,0.028,0.036
65,0.026,0.026,0.025
66,0.015,0.022,0.01
67,0.002,0.019,-0.004
68,-0.004,0.014,-0.014
69,0.044,0.011,0.028
70,0.027,0.007,0.007
71,0.01,0.005,-0.009
72,0.018,0.002,0.0
73,0.031,-0.003,0.015
74,0.023,-0.007,0.007
75,0.011,-0.011,-0.003
76,-0.021,-0.013,-0.036
77,-0.054,-0.015,-0.066
78,-0.065,-0.016,-0.074
79,-0.037,-0.016,-0.043
80,-0.033,-0.017,-0.037
81,-0.024,-0.017,-0.026
82,-0.031,-0.017,-0.031
83,-0.048,-0.017,-0.044
84,-0.022,-0.016,-0.015
85,0.005,-0.014,0.014
86,-0.001,-0.011,0.013
87,0.013,-0.008,0.033
88,0.025,-0.005,0.051
89,0.013,-0.003,0.04
90,0.01,-0.002,0.034
91,-0.012,0.002,0.008
92,0.0,0.004,0.015
93,-0.007,0.007,0.002
94,0.005,0.011,0.009
95,0.017,0.012,0.015
96,0.047,0.014,0.04
97,0.037,0.016,0.028
98,0.009,0.016,-0.002
99,-0.004,0.016,-0.019
100,-0.008,0.013,-0.026
101,0.028,0.01,0.011
102,0.001,0.008,-0.015
103,0.0,0.008,-0.017
104,-0.005,0.008,-0.022
105,-0.008,0.005,-0.024
106,0.015,0.003,-0.001
107,0.002,0.002,-0.011
108,-0.006,-0.0,-0.015
109,-0.0,-0.001,-0.006
110,-0.003,-0.002,-0.008
111,0.014,-0.003,0.01
112,0.009,-0.004,0.008
113,0.002,-0.005,0.005
114,-0.016,-0.006,-0.008
115,-0.023,-0.008,-0.01
116,0.016,-0.008,0.035
117,-0.015,-0.008,0.01
118,-0.023,-0.008,0.005
119,-0.009,-0.008,0.018
120,-0.014,-0.009,0.011
121,-0.006,-0.01,0.014
122,-0.017,-0.013,-0.002
123,-0.011,-0.016,-0.003
124,-0.012,-0.019,-0.009
125,-0.038,-0.02,-0.038
126,-0.034,-0.021,-0.039
127,-0.024,-0.022,-0.031
128,0.019,-0.023,0.01
129,0.001,-0.023,-0.011
130,-0.027,-0.022,-0.039
131,-0.016,-0.021,-0.029
132,-0.007,-0.02,-0.02
133,-0.029,-0.019,-0.043
134,-0.043,-0.018,-0.057
135,-0.024,-0.017,-0.037
136,-0.033,-0.017,-0.044
137,-0.044,-0.018,-0.054
138,-0.024,-0.018,-0.032
139,-0.029,-0.018,-0.035
140,-0.032,-0.017,-0.035
141,0.001,-0.015,-0.001
142,-0.004,-0.015,-0.001
143,0.02,-0.013,0.027
144,0.019,-0.011,0.031
145,0.009,-0.008,0.026
146,0.009,-0.006,0.033
147,-0.018,-0.006,0.01
148,-0.009,-0.005,0.019
149,-0.018,-0.005,0.009
150,-0.01,-0.005,0.012
151,-0.024,-0.004,-0.006
152,-0.03,-0.004,-0.017
153,-0.019,-0.006,-0.011
154,-0.016,-0.009,-0.012
155,-0.018,-0.011,-0.018
156,-0.008,-0.013,-0.011
157,0.008,-0.015,0.002
158,0.01,-0.018,0.002
159,0.013,-0.021,0.002
160,0.002,-0.022,-0.009
161,-0.017,-0.024,-0.027
162,-0.029,-0.026,-0.039
163,-0.027,-0.026,-0.037
164,-0.045,-0.026,-0.054
165,-0.041,-0.026,-0.049
166,-0.051,-0.026,-0.059
167,-0.049,-0.025,-0.055
168,-0.04,-0.024,-0.044
169,-0.037,-0.022,-0.04
170,-0.007,-0.022,-0.01
171,-0.016,-0.02,-0.014
172,-0.028,-0.019,-0.021
173,-0.014,-0.016,-0.003
174,-0.002,-0.015,0.014
175,-0.007,-0.013,0.015
176,0.009,-0.011,0.035
177,0.006,-0.01,0.036
178,-0.022,-0.009,0.008
179,-0.03,-0.009,-0.003
180,-0.003,-0.009,0.02
181,-0.001,-0.008,0.016
182,-0.002,-0.009,0.011
183,0.006,-0.01,0.013
184,-0.021,-0.012,-0.018
185,-0.004,-0.014,-0.006
186,-0.007,-0.016,-0.011
187,-0.019,-0.019,-0.026
188,-0.008,-0.022,-0.018
189,0.004,-0.025,-0.006
190,-0.023,-0.027,-0.033
191,-0.056,-0.028,-0.065
192,-0.056,-0.029,-0.065
193,-0.041,-0.029,-0.049
194,-0.045,-0.028,-0.053
195,-0.055,-0.028,-0.062
196,-0.05,-0.028,-0.057
197,-0.027,-0.026,-0.033
198,-0.019,-0.024,-0.023
199,-0.028,-0.022,-0.03
200,-0.008,-0.019,-0.007
201,0.013,-0.016,0.017
202,0.013,-0.014,0.023
203,-0.007,-0.011,0.01
204,-0.002,-0.007,0.02
205,-0.004,-0.003,0.023
206,0.002,-0.0,0.032
207,-0.014,0.002,0.017
208,-0.006,0.003,0.023
209,-0.001,0.002,0.023
210,0.011,0.002,0.031
211,0.014,0.001,0.028
212,0.001,-0.0,0.009
213,-0.014,-0.002,-0.01
214,-0.011,-0.004,-0.011
215,-0.004,-0.007,-0.007
216,0.005,-0.011,0.0
217,-0.012,-0.014,-0.019
218,-0.004,-0.017,-0.012
219,-0.013,-0.021,-0.023
220,-0.025,-0.025,-0.034
221,-0.04,-0.028,-0.049
222,-0.034,-0.032,-0.042
223,-0.046,-0.035,-0.054
224,-0.05,-0.037,-0.057
225,-0.041,-0.038,-0.049
226,-0.055,-0.04,-0.062
227,-0.061,-0.042,-0.067
228,-0.042,-0.043,-0.047
229,-0.035,-0.043,-0.037
230,-0.026,-0.041,-0.024
231,-0.013,-0.039,-0.006
232,-0.011,-0.038,0.0
233,-0.03,-0.036,-0.013
234,-0.047,-0.034,-0.025
235,-0.051,-0.03,-0.023
236,-0.048,-0.028,-0.018
237,-0.036,-0.026,-0.007
238,-0.045,-0.024,-0.02
239,-0.035,-0.021,-0.015
240,-0.001,-0.017,0.014
241,-0.009,-0.013,0.0
242,-0.002,-0.011,0.0
243,0.01,-0.008,0.009
244,0.017,-0.006,0.013
245,0.019,-0.004,0.012
246,0.001,-0.003,-0.008
247,-0.014,-0.002,-0.027
248,-0.011,-0.001,-0.024
249,0.0,-0.0,-0.013
250,0.005,-0.001,-0.009
251,-0.014,-0.002,-0.027
252,-0.015,-0.003,-0.027
253,-0.028,-0.003,-0.041
254,-0.018,-0.004,-0.033
255,0.013,-0.004,-0.003
256,0.018,-0.004,0.004
257,0.018,-0.005,0.007
258,-0.013,-0.005,-0.021
259,-0.004,-0.006,-0.008
260,0.009,-0.006,0.01
261,0.0,-0.004,0.007
262,-0.01,-0.004,0.002
263,-0.028,-0.004,-0.009
264,-0.033,-0.003,-0.01
265,-0.007,-0.001,0.019
266,-0.001,0.001,0.025
267,-0.01,0.002,0.014
268,-0.006,0.003,0.014
269,0.001,0.002,0.017
270,0.006,0.0,0.017
271,-0.002,-0.002,0.002
272,0.01,-0.003,0.01
273,0.04,-0.002,0.035
274,0.039,-0.002,0.034
275,0.017,-0.004,0.01
276,-0.002,-0.006,-0.012
277,-0.014,-0.007,-0.026
278,-0.024,-0.009,-0.037
279,-0.022,-0.009,-0.035
280,-0.031,-0.008,-0.044
281,-0.032,-0.009,-0.044
282,-0.027,-0.011,-0.042
283,-0.016,-0.012,-0.032
284,-0.014,-0.013,-0.03
285,-0.025,-0.014,-0.038
286,0.01,-0.016,-0.002
287,-0.028,-0.017,-0.036
288,-0.024,-0.018,-0.03
289,-0.027,-0.019,-0.029
290,-0.015,-0.019,-0.013
291,0.005,-0.019,0.012
292,0.006,-0.02,0.017
293,0.008,-0.019,0.024
294,-0.015,-0.018,0.007
295,-0.039,-0.017,-0.014
296,-0.041,-0.014,-0.017
297,-0.016,-0.012,0.004
298,0.005,-0.01,0.021
299,0.012,-0.009,0.023
300,-0.008,-0.008,-0.001
301,-0.016,-0.009,-0.014
302,-0.025,-0.009,-0.027
303,-0.03,-0.008,-0.036
304,-0.018,-0.007,-0.027
305,0.008,-0.006,-0.004
306,0.001,-0.004,-0.013
307,-0.016,-0.003,-0.031
308,0.001,-0.001,-0.016
309,-0.002,-0.0,-0.019
310,-0.003,0.001,-0.019
311,0.01,0.004,-0.005
312,0.015,0.005,-0.003
313,0.025,0.006,0.005
314,0.021,0.006,0.0
315,0.011,0.007,-0.007
316,0.001,0.008,-0.013
317,-0.001,0.008,-0.01
318,0.007,0.007,0.002
319,-0.016,0.006,-0.017
320,-0.002,0.004,-0.001
321,0.009,0.004,0.015
322,0.016,0.004,0.028
323,0.004,0.002,0.021
324,0.008,-0.001,0.029
325,0.014,-0.004,0.035
326,-0.007,-0.006,0.012
327,-0.027,-0.007,-0.011
328,-0.008,-0.007,0.004
329,-0.012,-0.006,-0.004
330,0.008,-0.005,0.01
331,-0.006,-0.005,-0.008
332,-0.007,-0.006,-0.013
333,-0.022,-0.005,-0.03
334,-0.034,-0.004,-0.044
335,-0.017,-0.002,-0.031
336,0.019,-0.001,0.003
337,0.018,-0.001,0.002
338,-0.002,-0.001,-0.018
339,-0.014,-0.003,-0.031
340,-0.018,-0.005,-0.037
341,0.005,-0.006,-0.015
342,0.006,-0.007,-0.014
343,-0.0,-0.007,-0.02
344,0.014,-0.007,-0.004
345,0.013,-0.006,-0.003
346,0.036,-0.003,0.024
347,0.032,-0.0,0.022
348,-0.001,0.002,-0.008
349,-0.032,0.004,-0.035
350,-0.03,0.005,-0.03
351,-0.035,0.006,-0.029
352,-0.021,0.007,-0.009
353,0.005,0.01,0.021
354,-0.004,0.011,0.016
355,0.005,0.011,0.024
356,0.02,0.012,0.035
357,-0.003,0.013,0.009
358,0.004,0.015,0.011
359,0.023,0.017,0.025
360,0.072,0.02,0.068
361,0.069,0.021,0.062
362,0.052,0.022,0.042
363,0.042,0.022,0.031
364,0.043,0.023,0.029
365,0.027,0.025,0.011
366,0.021,0.028,0.004
367,0.003,0.029,-0.015
368,-0.003,0.03,-0.021
369,0.003,0.031,-0.017
370,-0.015,0.031,-0.035
371,0.005,0.031,-0.015
372,0.033,0.029,0.013
373,0.056,0.027,0.036
374,0.041,0.025,0.023
375,0.014,0.024,0.0
376,0.038,0.024,0.026
377,0.036,0.025,0.025
378,0.041,0.025,0.032
379,0.028,0.025,0.025
380,0.008,0.025,0.01
381,0.011,0.025,0.018
382,0.03,0.025,0.042
383,0.032,0.024,0.047
384,0.035,0.024,0.05
385,0.038,0.023,0.052
386,0.016,0.022,0.028
387,0.015,0.021,0.022
388,-0.005,0.02,-0.002
389,0.012,0.018,0.012
390,0.015,0.016,0.011
391,0.03,0.015,0.023
392,0.005,0.013,-0.003
393,0.016,0.012,0.005
394,0.014,0.011,-0.001
395,0.015,0.011,-0.002
396,0.011,0.011,-0.008
397,0.011,0.012,-0.008
398,0.016,0.014,-0.002
399,0.013,0.018,-0.005
400,0.025,0.023,0.007
