gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,440,592,21.0050830841064,34.198860168457,-118.315422058105,3670144,440,379,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-01 08:53:17.679481,93.8183074242572,59.32528939269994,49.60697433188348,0.0058553556835040455,4.0,-59.31,2.3545700244418297,-59.63,28.9703,36.9893,47.5159,0.6019,15.4765,12.6437,12.52990532636615,0
100930,npp,2404,3599,50.7014846801758,34.1947593688965,-118.319274902344,3670176,2406,2920,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-01 10:33:40.503226,-71.7008448795408,61.83122227907617,51.32537026011786,7.985943112223735e-07,20.0,61.8,2.5331140255951103,61.53,24.456,32.1911,47.5811,0.6917,29.5725,35.0679,35.0679,0
101057,npp,1751,3052,30.8913612365723,34.1939125061035,-118.313903808594,3670144,1751,2453,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-02 10:14:57.274918,-74.43964606699704,47.89449797621802,41.072882720687666,0.001961253991805342,17.0,47.86,1.646109783506203,47.44,23.1369,32.6348,49.1693,0.6823,21.206,21.0757,21.037584423428054,0
101304,npp,345,1926,19.0408058166504,34.1957588195801,-118.314552307129,3670144,345,1497,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-04 09:37:21.915139,95.40009750235674,6.277864253956296,5.556971495753617,0.039505177780924244,11.0,-6.26,1.0,-7.02,18.3074,23.3391,33.0411,0.954,17.9668,18.1646,17.396844964197065,0
101552,npp,1920,780,46.5199127197266,34.196964263916,-118.31901550293,3670144,1924,565,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-06 08:59:34.104377,94.5279395837202,54.715654566168226,46.29188130284575,0.1417465288906837,5.0,-54.71,2.0682789409984763,-55.07,27.1429,36.2642,48.1536,0.614,27.2237,28.5618,25.807057014994182,0
101561,npp,762,3778,33.7929306030273,34.1989974975586,-118.317672729492,3670144,762,3044,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-06 10:39:51.590237,-70.51032955896481,65.2791032644875,53.55883057917459,0.09064472070950651,21.0,65.24,3.0,64.98,26.2224,33.5955,46.5719,0.6627,22.3309,22.396,20.634384315605374,0
101674,npp,1131,214,32.2282638549805,34.1972770690918,-118.312965393066,3670144,1130,107,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-07 08:40:36.643500,92.02419861938843,66.80113465373867,54.482832079238214,0.13476924018537179,2.0,-66.78,3.1865100272627664,-67.05,27.9677,39.4516,52.5577,0.5644,19.9983,18.1885,15.569355659036757,0
101683,npp,119,3238,36.6230812072754,34.1965522766113,-118.317985534668,3670144,120,2579,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-07 10:21:10.142978,-73.58665432686927,53.27948154962113,45.22420315426371,0.10406870460644356,18.0,53.24,1.9513309067639726,52.87,23.388,33.5473,45.789,0.6637,23.8413,24.3065,22.283998735123628,0
101805,npp,2519,2678,71.1916122436523,34.1930351257324,-118.318656921387,3670144,2519,2155,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-08 10:02:25.138472,-76.23406888714979,34.081974497093896,29.753206612375106,0.07440109494694247,15.0,34.05,1.2937979144666532,33.46,20.8759,27.314,39.81,0.8152,56.1789,58.0321,56.586167630538554,0
102056,npp,1076,1548,46.2191772460938,34.1951904296875,-118.319648742676,3670144,1076,1162,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-10 09:24:46.223338,98.71286297836053,26.810745725971493,23.542749881455105,0.027268883237310075,9.0,-26.83,1.1367971201176101,-27.47,21.6281,28.8794,39.0518,0.771,37.5183,35.6335,35.10354864673014,0
102300,npp,2614,402,14.5458478927612,34.1976165771484,-118.317840576172,3670144,2615,228,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-12 08:46:54.832319,92.98970387037467,63.33058276270272,52.3119739534142,0.0017569068096192216,3.0,-63.31,2.7445598364131496,-63.58,27.517,37.6276,50.7854,0.5917,13.8551,8.6071,8.572955765590988,0
102309,npp,1554,3420,49.2865982055664,34.1946640014648,-118.318328857422,3670144,1556,2768,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-12 10:27:22.993171,-72.54355087011157,57.883065503297814,48.59922992404926,0.010601796168087558,19.0,57.86,2.2013981571160284,57.52,23.5995,30.8252,43.4473,0.7223,30.6513,35.5998,35.39376163101092,0
102551,npp,198,2305,15.9047403335571,34.1974754333496,-118.314018249512,3670176,198,1857,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-14 09:49:51.183355,-78.10204378754935,15.571424713943829,13.752586196028286,0.000297840199201235,13.0,15.55,1.0442604737599883,14.78,17.9837,23.14,34.5148,0.9622,15.3365,15.3034,15.3034,0
102671,npp,2536,1737,36.9006309509277,34.1948585510254,-118.317657470703,3670176,2536,1321,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-15 09:31:00.829568,97.99359632214019,16.989932162404845,14.997243490176974,2.3513767199387903e-08,10.0,-16.99,1.0442604737599883,-17.71,19.2299,25.4903,36.7857,0.8735,33.1918,32.2317,32.2317,0
102792,npp,1791,1164,67.4275054931641,34.1925506591797,-118.317008972168,3670176,1789,858,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-16 09:12:06.919381,95.71603720488444,42.97620021879094,37.13520674709867,1.676197824560148e-13,7.0,-42.97,1.4867838833500562,-43.44,24.0352,31.8841,45.2324,0.6983,46.1713,47.0855,47.0855,0
102912,npp,1019,591,62.890438079834,34.1934394836426,-118.317398071289,3670176,1018,378,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-17 08:53:11.231985,93.84487386174972,59.334664004081546,49.61766070041794,4.1049608303437256e-18,4.0,-59.33,2.3545700244418297,-59.63,28.9703,36.9893,47.5159,0.6019,33.2655,37.8559,37.8559,0
102919,npp,2982,3600,47.7680625915527,34.1950759887695,-118.318412780762,3670176,2983,2921,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-17 10:33:34.055427,-71.75969258874905,61.85337396456623,51.344709341539996,4.466643652915637e-09,20.0,61.82,2.5331140255951103,61.53,24.456,32.1911,47.5811,0.6917,28.4144,33.039,33.039,0
103032,npp,219,24,30.8981761932373,34.1961517333984,-118.312683105469,3670176,218,8,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-18 08:34:11.988533,91.05154217583187,69.88313407682438,56.25790228086026,7.723966901723345e-22,1.0,-69.86,3.5496478698597698,-70.01,29.1188,37.0142,49.7765,0.6015,20.5421,18.5861,18.5861,0
103040,npp,2327,3052,24.6581745147705,34.1974143981934,-118.318374633789,3670176,2328,2454,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-18 10:14:50.825612,-74.13102402742253,47.884483863713655,41.068114172798566,5.29841709107792e-14,17.0,47.86,1.646109783506203,47.44,23.1369,32.6348,49.1693,0.6823,17.4194,16.8231,16.8231,0
103160,npp,1644,2491,25.0808506011963,34.1950759887695,-118.315505981445,3670176,1644,2017,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-19 09:56:04.035999,-76.57415434830895,25.408048826180643,22.332544339001995,2.1979512122202187e-18,14.0,25.37,1.1367971201176101,24.68,19.0658,25.0906,35.2082,0.8874,22.2565,22.2564,22.2564,0
103279,npp,934,1926,17.6846790313721,34.1942520141602,-118.313171386719,3670176,934,1497,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-20 09:37:15.465132,98.81267386827085,6.230144512580255,5.5150622602216,3.2433076886537964e-22,11.0,-6.26,1.0,-7.02,18.3074,23.3391,33.0411,0.954,16.6107,16.8709,16.8709,0
103397,npp,197,1357,21.2548122406006,34.1960372924805,-118.31462097168,3670176,198,1024,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-21 09:18:23.338250,97.63379112944543,35.48590593491082,30.93690558130621,1.3263850402807743e-25,8.0,-35.51,1.2937979144666532,-36.06,21.1057,28.0269,40.9458,0.7944,17.0308,16.8852,16.8852,0
103515,npp,2489,779,29.6393699645996,34.1985931396484,-118.319869995117,3670176,2489,563,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-22 08:59:27.653807,94.62608557649855,54.742495030919336,46.315051006074604,3.852029756289941e-24,5.0,-54.74,2.0682789409984763,-55.07,27.1429,36.2642,48.1536,0.614,19.062,18.1976,18.1976,0
104229,npp,98,400,31.509485244751,34.1983680725098,-118.319969177246,3670176,101,227,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-28 08:46:46.663942,93.17451172254849,63.35872780232607,52.331931622344065,1.138404094760665e-08,3.0,-63.35,2.7445598364131496,-63.58,27.517,37.6276,50.7854,0.5917,20.0359,18.6449,18.6449,0
104236,npp,2125,3419,20.3327598571777,34.1987609863281,-118.315574645996,3670176,2124,2766,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-28 10:27:13.046254,-72.42287863197457,57.859717712412255,48.58436724085232,2.7327662453362597e-16,19.0,57.84,2.2013981571160284,57.52,23.5995,30.8252,43.4473,0.7223,17.4988,14.6864,14.6864,0
104355,npp,1444,2865,65.9449157714844,34.1935272216797,-118.320991516113,3670176,1445,2310,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-04-29 10:08:29.826884,-75.15830861656595,41.48836732948642,35.923870252306855,2.320990765090112e-12,16.0,41.48,1.4867838833500562,41.0,20.9895,30.0233,40.6113,0.7416,46.4257,48.9044,48.9044,0
105487,npp,29,1735,11.1862449645996,34.192928314209,-118.316909790039,3670144,28,1319,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-05-01 09:30:50.932581,96.81569264374342,17.110607427821378,15.103481422233484,0.001083244062003977,10.0,-17.1,1.0442604737599883,-17.71,19.2299,25.4903,36.7857,0.8735,8.5673,9.7709,9.749847922011154,0
105837,npp,1579,589,22.9671783447266,34.1926727294922,-118.31436920166,3670144,1578,376,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-05-03 08:53:01.376638,93.79860979042684,59.37916636610227,49.65018744619082,0.02994419114274137,4.0,-59.38,2.3545700244418297,-59.63,28.9703,36.9893,47.5159,0.6019,16.3098,13.8247,13.242755940151056,0
105850,npp,470,3598,28.2738933563232,34.1967430114746,-118.320098876953,3670144,471,2919,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-05-03 10:33:24.201594,-71.73077861741389,61.81154226354885,51.31860809655321,0.0032579595699051096,20.0,61.78,2.5331140255951103,61.53,24.456,32.1911,47.5811,0.6917,20.7187,19.5558,19.492483872678463,0
106032,npp,2885,3050,37.0166358947754,34.1962852478027,-118.319541931152,3670144,2886,2452,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-05-04 10:14:40.992972,-74.17166004981497,47.8166983932064,41.016096366434546,0.024015822567914402,17.0,47.8,1.646109783506203,47.44,23.1369,32.6348,49.1693,0.6823,24.9271,25.2546,24.787869567404165,0
106209,npp,2199,2489,20.0716590881348,34.1977348327637,-118.315086364746,3670144,2199,2015,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-05-05 09:55:54.226228,-77.04461266253814,25.291025686080584,22.2319450678954,0.06865169997623315,14.0,25.27,1.1367971201176101,24.68,19.0658,25.0906,35.2082,0.8874,17.8501,17.8113,16.477103033073902,0
106388,npp,1471,1923,29.6396160125732,34.1933403015137,-118.313781738281,3670144,1471,1494,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-05-06 09:37:03.900416,92.18800094330855,6.505797370767746,5.758951590594202,0.12143706309283184,11.0,-6.44,1.0,-7.02,18.3074,23.3391,33.0411,0.954,28.5656,28.2757,25.91565703956406,0
106742,npp,3037,776,28.4137859344482,34.198844909668,-118.319580078125,3670144,3036,560,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-05-08 08:59:16.132579,94.65793852354477,54.81254625411373,46.36697560239255,0.04982793154772135,5.0,-54.82,2.0682789409984763,-55.07,27.1429,36.2642,48.1536,0.614,18.4695,17.4452,16.476829585834203,0
107486,npp,1419,967,57.315803527832,34.1924057006836,-118.314636230469,3670144,1418,714,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-05-13 09:05:30.876205,95.2486470023109,49.44948941476556,42.29242764578585,0.0005332079289684383,6.0,-49.45,1.7549928774784245,-49.735,25.561,34.2507,45.6931,0.6501,35.4077,37.2588,37.2588,0
107659,npp,634,397,52.3930130004883,34.1939964294434,-118.315643310547,3670176,633,225,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-05-14 08:46:33.431946,92.96740744351925,63.42343130216358,52.37509144392117,2.1212128601140443e-07,3.0,-63.41,2.7445598364131496,-63.58,27.517,37.6276,50.7854,0.5917,27.645,31.0022,31.0022,0
107671,npp,2646,3416,27.9824485778809,34.1968421936035,-118.31819152832,3670144,2647,2764,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-05-14 10:27:01.594545,-72.55978134834746,57.78512865279443,48.532343712027306,0.0020150916752606322,19.0,57.76,2.2013981571160284,57.52,23.5995,30.8252,43.4473,0.7223,20.9737,20.2117,20.172538126337127,0
107843,npp,1978,2861,43.040111541748,34.195686340332,-118.319931030273,3670176,1978,2307,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-05-15 10:08:16.605711,-74.90560587398662,41.35391096506407,35.81380908681839,0.00022801838814112468,16.0,41.33,1.4867838833500562,41.0,20.9895,30.0233,40.6113,0.7416,31.0201,31.9183,31.9183,0
108015,npp,1282,2300,20.2518520355225,34.1947059631348,-118.314453125,3670176,1282,1852,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-05-16 09:49:29.837252,-77.73028151978023,15.288534745482156,13.504435481741142,1.4544526947455456e-07,13.0,15.28,1.0442604737599883,14.78,17.9837,23.14,34.5148,0.9622,19.4994,19.4861,19.4861,0
108193,npp,559,1731,32.2436370849609,34.1950836181641,-118.316902160645,3670176,559,1316,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-05-17 09:30:37.734986,96.8502438325921,17.328184814540485,15.294172404621198,2.4849697255262003e-12,10.0,-17.32,1.0442604737599883,-17.71,19.2299,25.4903,36.7857,0.8735,28.7322,28.1639,28.1639,0
108542,npp,2089,585,37.7885208129883,34.1955528259277,-118.315879821777,3670176,2089,373,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-05-19 08:52:48.192492,93.93720266133295,59.470158171263456,49.71286751276698,3.136288559860518e-20,4.0,-59.47,2.3545700244418297,-59.63,28.9703,36.9893,47.5159,0.6019,22.6045,22.7462,22.7462,0
108715,npp,1285,18,24.8587284088135,34.198055267334,-118.312637329102,3670176,1287,5,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-05-20 08:33:48.969409,91.21483545211207,69.97801077977606,56.31075087792914,3.301627866249896e-23,1.0,-69.95,3.5496478698597698,-70.01,29.1188,37.0142,49.7765,0.6015,18.8407,14.9532,14.9532,0
108899,npp,2707,2485,32.1268577575684,34.1929512023926,-118.314697265625,3670176,2707,2012,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-05-21 09:55:41.036936,-77.80029579709304,25.105542077297912,22.071323192643344,5.19116604584566e-22,14.0,25.07,1.1367971201176101,24.68,19.0658,25.0906,35.2082,0.8874,28.4546,28.5089,28.5089,0
109072,npp,1992,1919,17.1307334899902,34.1942825317383,-118.313270568848,3670176,1992,1491,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-05-22 09:36:50.714862,97.27014515796547,6.666932993059696,5.90140310118159,4.3171322651605975e-22,11.0,-6.67,1.0,-7.02,18.3074,23.3391,33.0411,0.954,16.0567,16.3424,16.3424,0
109244,npp,1251,1350,32.8941459655762,34.194938659668,-118.31616973877,3670176,1252,1019,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-05-23 09:17:58.590986,97.55557730949998,35.7990521943314,31.199556083259484,1.0816826795985217e-21,8.0,-35.81,1.2937979144666532,-36.06,21.1057,28.0269,40.9458,0.7944,26.0271,26.1317,26.1317,0
109422,npp,483,772,53.8144416809082,34.1956253051758,-118.32054901123,3670176,485,556,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-05-24 08:59:02.914254,94.80319775481745,54.92336465538869,46.44722336486225,3.233607541871067e-20,5.0,-54.92,2.0682789409984763,-55.07,27.1429,36.2642,48.1536,0.614,30.7505,33.0404,33.0404,0
110127,npp,2686,1539,22.4908924102783,34.195140838623,-118.313865661621,3670176,2686,1154,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-05-28 09:24:09.754349,96.99222638796319,27.28499659735255,23.95149316212084,2.232903900099483e-13,9.0,-27.28,1.1367971201176101,-27.47,21.6281,28.8794,39.0518,0.771,16.6454,17.3398,17.3398,0
110299,npp,1926,962,25.0438785552979,34.1984634399414,-118.317359924316,3670176,1927,711,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-05-29 09:05:15.873325,95.50711324228469,49.60052950395968,42.407152101467034,1.734251323630287e-08,6.0,-49.6,1.7549928774784245,-49.735,25.561,34.2507,45.6931,0.6501,17.019,16.2801,16.2801,0
110472,npp,1140,393,44.6167373657227,34.1932601928711,-118.313591003418,3670144,1142,222,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-05-30 08:46:18.431885,93.16524532392361,63.50374297824312,52.422671812353464,0.0005913451573115478,3.0,-63.48,2.7445598364131496,-63.58,27.517,37.6276,50.7854,0.5917,24.8117,26.4008,26.4008,0
115500,npp,619,193,56.1229705810547,34.1924934387207,-118.312568664551,3670176,618,95,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-06-26 08:39:24.532040,91.94506655251465,67.17310439819687,54.69816642088058,3.581632188653063e-14,2.0,-67.14,3.1865100272627664,-67.05,27.9677,39.4516,52.5577,0.5644,27.497,31.6739,31.6739,0
116020,npp,2901,951,25.4781360626221,34.1969680786133,-118.314582824707,3670144,2902,704,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-06-30 09:04:42.090221,95.5230996484452,49.91606689816463,42.64624815517704,0.0033309221052152723,6.0,-49.93,1.7549928774784245,-49.735,25.561,34.2507,45.6931,0.6501,17.2665,16.5624,16.4976658976925,0
119052,npp,2125,382,42.1634254455566,34.1979331970215,-118.317680358887,3670144,2123,214,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-07-01 08:45:42.657160,92.3687562445572,63.75096173491984,52.57463649055382,0.022354058852224856,3.0,-63.7,2.7445598364131496,-63.58,27.517,37.6276,50.7854,0.5917,23.9178,24.9491,24.5146647634443,0
120446,npp,499,1907,15.8018264770508,34.1973876953125,-118.313873291016,3670144,499,1479,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-07-09 09:36:11.671991,99.43000925146552,7.383977553408238,6.534497660174986,0.024660808048648127,11.0,-7.37,1.0,-7.02,18.3074,23.3391,33.0411,0.954,14.7278,15.0747,14.59543473327181,0
120614,npp,2840,1339,23.8558540344238,34.1958465576172,-118.315689086914,3670144,2840,1012,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-07-10 09:17:19.568549,97.12151764568107,36.29882862396958,31.614357095034777,0.01321238884797708,8.0,-36.28,1.2937979144666532,-36.06,21.1057,28.0269,40.9458,0.7944,19.0412,18.9515,18.69472661881757,0
120781,npp,2082,762,41.1026229858398,34.1972007751465,-118.320747375488,3670144,2084,546,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-07-11 08:58:25.684025,94.8683889257577,55.19587616703925,46.64068773852315,0.005327176456846839,5.0,-55.17,2.0682789409984763,-55.07,27.1429,36.2642,48.1536,0.614,24.6044,25.2357,25.13217011401807,0
121308,npp,1980,2098,18.1907329559326,34.1965179443359,-118.316871643066,3670176,1980,1662,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-07-14 09:42:28.197451,-73.44618703903113,3.7479035044961595,3.3182309768218285,0.00019877525532036996,12.0,3.72,1.0,4.01,18.7114,22.2651,32.8911,1.0,18.1907,18.1907,18.1907,0
122178,npp,400,2287,31.5642681121826,34.1919021606445,-118.313362121582,3670176,400,1840,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-07-19 09:48:44.727563,-74.78097259078599,14.591942239854546,12.890648083792247,5.616340723972485e-24,13.0,14.56,1.015504800579495,14.78,17.9837,23.14,34.5148,0.9622,30.5607,30.3709,30.3709,0
122346,npp,2757,1720,15.9132795333862,34.1987152099609,-118.318687438965,3670176,2757,1306,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-07-20 09:29:56.186077,99.54121562805412,17.91770678532397,15.808603540218593,1.5017774220045492e-25,10.0,-17.93,1.0442604737599883,-17.71,19.2299,25.4903,36.7857,0.8735,13.094,13.8998,13.8998,0
122525,npp,2000,1148,27.1376419067383,34.1955680847168,-118.314353942871,3670176,2003,846,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-07-21 09:11:02.306616,95.93990709645519,43.557322205662864,37.602065473437854,3.3049498725881733e-26,7.0,-43.55,1.4867838833500562,-43.44,24.0352,31.8841,45.2324,0.6983,19.0726,18.9506,18.9506,0
122710,npp,1233,576,45.9101104736328,34.1952781677246,-118.317687988281,3670176,1236,365,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-07-22 08:52:08.427591,94.14475228609957,59.69082899058577,49.85863193212884,1.8944031373487988e-25,4.0,-59.67,2.3545700244418297,-59.63,28.9703,36.9893,47.5159,0.6019,26.0538,27.6348,27.6348,0
122884,npp,437,10,28.1686878204346,34.19921875,-118.319465637207,3670176,439,1,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-07-23 08:33:09.206753,91.35393436099882,70.12584462189365,56.38236774170499,3.7602160528032005e-23,1.0,-70.08,3.5496478698597698,-70.01,29.1188,37.0142,49.7765,0.6015,19.7732,16.9443,16.9443,0
122895,npp,2549,3036,18.5465526580811,34.1968307495117,-118.312683105469,3670176,2550,2442,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-07-23 10:13:48.045018,-74.70397712345365,47.36667304748041,40.6547875400015,2.0392844194781755e-27,17.0,47.35,1.646109783506203,47.44,23.1369,32.6348,49.1693,0.6823,13.7066,12.6534,12.6534,0
123073,npp,1870,2474,15.3104152679443,34.1975746154785,-118.317451477051,3670176,1870,2003,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-07-24 09:55:01.277621,-76.07262213766327,24.54134563234646,21.580370475302153,7.418713202925635e-26,14.0,24.53,1.1367971201176101,24.68,19.0658,25.0906,35.2082,0.8874,13.6618,13.5863,13.5863,0
123251,npp,1164,1909,17.6252098083496,34.1991653442383,-118.319435119629,3670176,1164,1482,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-07-25 09:36:12.730152,95.43833125496278,7.293406198843914,6.454669443498594,1.5305555423220807e-22,11.0,-7.25,1.0,-7.02,18.3074,23.3391,33.0411,0.954,16.5512,16.8142,16.8142,0
123428,npp,432,1341,67.1204528808594,34.1938743591309,-118.320205688477,3670176,434,1014,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-07-26 09:17:20.624859,96.4235256858017,36.21047319913403,31.541341644989124,1.1214591684831314e-17,8.0,-36.19,1.2937979144666532,-36.06,21.1057,28.0269,40.9458,0.7944,52.4812,53.3218,53.3218,0
123775,npp,1942,199,25.4112548828125,34.1986808776855,-118.314872741699,3670176,1943,98,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-07-28 08:39:29.299787,92.19051188989816,67.0634484751906,54.63502725305779,4.1120365341902326e-05,2.0,-67.03,3.1865100272627664,-67.05,27.9677,39.4516,52.5577,0.5644,17.8589,14.3412,14.3412,0
123788,npp,950,3222,32.3461456298828,34.196704864502,-118.318916320801,3670176,951,2561,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-07-28 10:20:02.799968,-73.3944027004199,52.827144518578244,44.880103751817344,3.8143425268530326e-14,18.0,52.82,1.9513309067639726,52.87,23.388,33.5473,45.789,0.6637,21.6495,21.4679,21.4679,0
123966,npp,264,2662,24.8423728942871,34.1957168579102,-118.318084716797,3670176,264,2145,196611,3866787,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-07-29 10:01:17.812206,-75.60676807858226,33.36779182856337,29.14736906990796,3.2176676534889564e-07,15.0,33.37,1.2365102219381485,33.46,20.8759,27.314,39.81,0.8152,20.2662,20.2503,20.2503,0
124142,npp,2639,2101,43.9468994140625,34.192813873291,-118.314231872559,3670144,2639,1665,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-07-30 09:42:29.266586,-70.86601673333428,3.960411813530918,3.506490108114417,0.005268390764435254,12.0,3.89,1.0,4.01,18.7114,22.2651,32.8911,1.0,43.9469,43.9469,43.844512572144254,0
129733,npp,1164,956,50.9476661682129,34.1955947875977,-118.319549560547,3670144,1163,707,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-08-01 09:04:45.049191,95.51664232214786,49.7798526037971,42.54405409912342,0.09377081031689402,6.0,-49.78,1.7549928774784245,-49.735,25.561,34.2507,45.6931,0.6501,31.7791,33.1192,31.296830987225164,0
129746,npp,3033,3942,39.3527450561523,34.1950035095215,-118.318382263184,3670144,3033,3138,196611,3866755,3994,usa_la_94_27,34.19583333,-118.31666667,94,27,usa_la,2012-08-01 10:44:57.198568,-69.77004878717864,68.06619330493128,55.23577575379759,0.048906005342117795,22.0,68.03,3.3166247903554,68.03,24.5161,34.5477,47.774,0.6445,23.7139,25.3618,24.411346566006166,0
