gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,441,563,47.2707862854004,34.2057571411133,-118.557632446289,3670144,441,354,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-01 08:53:17.679481,93.64658422470993,59.976937458571356,50.0589944242319,0.005987418802774012,3.0,-59.96,2.3545700244418297,-60.3,26.7901,35.4834,45.1327,0.7029,29.9491,33.2288,33.091475489084644,0
100930,npp,2411,3571,42.0503578186035,34.2093734741211,-118.557609558105,3670176,2410,2898,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-01 10:33:40.503226,-71.57314926587925,61.24800603875445,50.93316368749562,9.79005645823863e-07,19.0,61.22,2.5331140255951103,60.93,25.0157,36.0525,41.1442,0.6919,27.3107,29.0925,29.0925,0
101057,npp,1757,3023,37.3899803161621,34.2075386047363,-118.558158874512,3670144,1756,2433,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-02 10:14:57.274918,-74.22664514070891,46.95422925544485,40.32978419208045,0.00205943605623127,16.0,46.92,1.646109783506203,46.5,22.5252,30.2304,37.1475,0.8251,29.2923,30.8502,30.802965781299218,0
101429,npp,2684,1328,36.403621673584,34.2085762023926,-118.556396484375,3670144,2684,1003,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-05 09:18:29.787623,96.57815849489981,36.7187637533475,31.969119196466416,0.07898629516102677,7.0,-36.72,1.357151599901897,-37.28,21.7673,29.3027,36.062,0.8512,30.1751,30.9873,29.175708943937803,0
101552,npp,1921,751,32.3381195068359,34.2104187011719,-118.558128356934,3670144,1924,534,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-06 08:59:35.883657,94.77621595094391,55.45244048656442,46.834963005739546,0.1420768624563153,4.0,-55.45,2.0682789409984763,-55.81,24.2934,34.2183,43.7627,0.7289,24.0339,23.5724,20.313794532120827,0
101561,npp,771,3751,39.7908058166504,34.207893371582,-118.559989929199,3670144,774,3027,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-06 10:39:53.369516,-70.95687915657696,64.78084078318058,53.2461843323031,0.09130678797828391,20.0,64.74,2.898275349237888,64.47,26.0103,35.2634,43.8952,0.7073,26.505,28.1453,26.051132143133064,0
101674,npp,1130,184,32.1891059875488,34.2116432189941,-118.561660766602,3670144,1129,90,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-07 08:40:36.643500,91.91699876925664,67.3103016429558,54.786522955399164,0.1347987025946973,1.0,-67.29,3.1865100272627664,-67.55,33.51,41.9042,50.3222,0.5952,21.8941,19.1601,16.068422849027176,0
101683,npp,126,3209,40.1844329833984,34.2055511474609,-118.556098937988,3670144,124,2553,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-07 10:21:10.142978,-73.38317361829075,52.50294081613449,44.63812876044631,0.10444589950760391,17.0,52.47,1.9513309067639726,52.07,21.5998,30.8246,36.8412,0.8092,29.7396,32.5168,30.12127990370224,0
101805,npp,2524,2649,31.9039421081543,34.2063102722168,-118.557922363281,3670144,2523,2135,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-08 10:02:25.138472,-75.90013661969975,32.81670226746461,28.681999590953275,0.07447020191595034,14.0,32.79,1.2365102219381485,32.16,20.2097,27.9122,33.2003,0.8936,28.1712,28.51,26.801987851069025,0
102056,npp,1078,1519,37.8903541564941,34.209846496582,-118.555458068848,3670144,1079,1139,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-10 09:24:46.223338,98.33571987835793,28.20396000350343,24.74194883545382,0.027131709380413215,8.0,-28.23,1.184412938166907,-28.89,20.3102,26.442,33.9461,0.9433,34.6088,35.7422,35.119920376059774,0
102300,npp,2614,373,54.7458686828613,34.2083473205566,-118.556434631348,3670144,2615,208,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-12 08:46:54.832319,92.85862114702793,63.887800480532626,52.67220644890234,0.0016902279496472934,2.0,-63.87,2.7445598364131496,-64.14,31.9655,40.7881,47.619,0.6115,30.0285,33.4784,33.43963375795706,0
102309,npp,1561,3392,37.6130065917969,34.2060203552246,-118.557006835938,3670144,1561,2740,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-12 10:27:22.993171,-72.3779793383308,57.21289553481108,48.11991690760153,0.010511002227246146,18.0,57.19,2.2013981571160284,56.85,23.2902,32.8388,38.558,0.7596,27.1116,28.5692,28.328124790860116,0
102551,npp,203,2275,17.430248260498,34.2061653137207,-118.562408447266,3670176,203,1830,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-14 09:49:51.183355,-77.05432892773875,13.910359269323544,12.292423483811456,0.000282026770771673,12.0,13.88,1.015504800579495,13.15,19.3293,26.529,32.1409,0.9402,15.9831,16.3881,16.3881,0
102671,npp,2539,1708,29.9763603210449,34.2067718505859,-118.559127807617,3670176,2539,1295,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-15 09:31:00.829568,97.44805585485389,18.589352994567918,16.39818858315455,1.894082106604796e-08,9.0,-18.59,1.0442604737599883,-19.3,19.8301,25.5766,33.625,0.9752,29.1562,29.2337,29.2337,0
102792,npp,1792,1134,17.5376987457275,34.2098999023438,-118.561401367188,3670176,1795,835,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-16 09:12:06.919381,95.55326104624054,44.04014215326603,37.99732801670136,1.3567732284084007e-13,6.0,-44.03,1.5732132722552272,-44.49,21.748,25.281,35.9307,0.9866,20.0209,17.3032,17.3032,0
102912,npp,1019,562,40.2625732421875,34.2068939208984,-118.558418273926,3670176,1018,353,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-17 08:53:11.231985,93.71071311751064,59.984426058774176,50.06838058245032,3.425102440891835e-18,3.0,-59.98,2.3545700244418297,-60.3,26.7901,35.4834,45.1327,0.7029,26.9727,28.3024,28.3024,0
102919,npp,2989,3572,45.8117027282715,34.2098770141602,-118.556694030762,3670176,2987,2898,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-17 10:33:34.055427,-71.63416094876753,61.27022957601107,50.952641743428636,3.6126664979124015e-09,19.0,61.24,2.5331140255951103,60.93,25.0157,36.0525,41.1442,0.6919,28.7956,31.6948,31.6948,0
103040,npp,2333,3024,39.230411529541,34.2092361450195,-118.554679870605,3670176,2332,2433,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-18 10:14:50.825612,-73.90499003035534,46.9775174153933,40.351289896545346,4.357331612023261e-14,16.0,46.96,1.646109783506203,46.5,22.5252,30.2304,37.1475,0.8251,30.4104,32.3688,32.3688,0
103160,npp,1649,2462,37.9014663696289,34.2072868347168,-118.557907104492,3670176,1650,1994,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-19 09:56:05.815280,-77.21115193135988,23.95719954185196,21.075946214650667,1.8596716197306214e-18,13.0,23.94,1.1367971201176101,23.25,20.357,26.1724,31.7074,0.953,35.2606,36.121,36.121,0
103279,npp,937,1896,19.7801723480225,34.2103080749512,-118.558891296387,3670176,937,1469,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-20 09:37:15.465132,97.74023997189425,7.977416426533621,7.059847182130007,2.8751623089578526e-22,10.0,-8.0,1.0,-8.7,19.2405,26.634,31.5837,0.9365,18.0891,18.5243,18.5243,0
103397,npp,199,1327,17.5948829650879,34.2088356018066,-118.560394287109,3670176,199,1002,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-21 09:18:23.338250,97.32669270091073,36.73960053962555,31.988440601743253,1.238369757974694e-25,7.0,-36.76,1.357151599901897,-37.28,21.7673,29.3027,36.062,0.8512,16.3162,14.977,14.977,0
103515,npp,2490,749,26.5353260040283,34.2085914611816,-118.56226348877,3670176,2489,532,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-22 08:59:27.653807,94.45042900543437,55.50210669965288,46.87485801250664,3.8018148440238216e-24,4.0,-55.5,2.0682789409984763,-55.81,24.2934,34.2183,43.7627,0.7289,21.2282,19.3425,19.3425,0
103524,npp,1356,3751,28.7551422119141,34.2068634033203,-118.561195373535,3670176,1354,3027,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-22 10:39:45.139964,-70.72039729199118,64.77503714776701,53.24701977515539,3.1300804968182815e-21,20.0,64.74,2.898275349237888,64.47,26.0103,35.2634,43.8952,0.7073,22.6974,20.3394,20.3394,0
104119,npp,2771,3930,44.4111709594727,34.2079887390137,-118.557060241699,3670176,2774,3132,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-27 10:45:56.268557,-70.04239307922633,67.8631622157617,55.12438542076218,5.583753173369375e-19,21.0,67.83,3.3166247903554,67.58,26.717,35.3788,42.6145,0.705,27.6663,31.3109,31.3109,0
104229,npp,98,371,37.2986450195312,34.2094573974609,-118.558853149414,3670176,101,207,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-28 08:46:46.663942,93.04178808058224,63.91614213384444,52.69210449584466,1.3858090487240446e-08,2.0,-63.91,2.7445598364131496,-64.14,31.9655,40.7881,47.619,0.6115,23.6715,22.809,22.809,0
104236,npp,2133,3391,23.2838611602783,34.2078742980957,-118.560966491699,3670176,2134,2740,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-28 10:27:14.825535,-72.61114834800264,57.18223360582043,48.0995337801946,3.1838736376127994e-16,18.0,57.17,2.2013981571160284,56.85,23.2902,32.8388,38.558,0.7596,20.6025,17.6854,17.6854,0
104355,npp,1449,2836,28.8294944763184,34.2099800109863,-118.558570861816,3670176,1449,2285,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-04-29 10:08:29.826884,-74.92914573398868,40.407421871748745,35.03592066654535,2.8095939001528464e-12,15.0,40.4,1.4276677814245327,39.91,23.61,31.4863,36.1329,0.7922,23.082,22.8383,22.8383,0
105662,npp,2355,1133,16.0130834579468,34.206672668457,-118.558280944824,3670144,2356,834,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-05-02 09:11:58.821916,96.43450542696111,44.06457668105907,38.018313416088,0.010647509691422849,6.0,-44.07,1.5732132722552272,-44.49,21.748,25.281,35.9307,0.9866,19.0518,15.7989,15.55469392238877,0
105850,npp,477,3570,16.3849353790283,34.2115097045898,-118.558197021484,3670144,475,2897,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-05-03 10:33:24.201594,-71.60430693173265,61.22799137693265,50.92594997150672,0.0034107067241418948,19.0,61.2,2.5331140255951103,60.93,25.0157,36.0525,41.1442,0.6919,17.1787,11.3359,11.257673697782506,0
106032,npp,2891,3022,37.4324493408203,34.2078628540039,-118.555587768555,3670144,2890,2432,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-05-04 10:14:40.992972,-73.94427472749979,46.90905942935378,40.298357733158866,0.024387653376725077,16.0,46.89,1.646109783506203,46.5,22.5252,30.2304,37.1475,0.8251,29.3181,30.8853,30.325956703222364,0
106209,npp,2204,2459,30.3810291290283,34.2090606689453,-118.558517456055,3670144,2204,1991,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-05-05 09:55:54.226228,-76.50605336030306,23.81539007576142,20.953539579475628,0.06913473347851572,13.0,23.79,1.1367971201176101,23.25,20.357,26.1724,31.7074,0.953,28.6451,28.9539,27.368259547088616,0
106388,npp,1474,1894,31.1127605438232,34.2096900939941,-118.557891845703,3670144,1474,1467,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-05-06 09:37:05.679697,99.76451204249376,8.092093649191344,7.161290638345956,0.12178257576933928,10.0,-8.12,1.0,-8.7,19.2405,26.634,31.5837,0.9365,29.4217,29.1373,26.3441543714048,0
106742,npp,3038,747,47.0227432250977,34.2079162597656,-118.554748535156,3670144,3036,529,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-05-08 08:59:16.132579,94.48273485944587,55.54797483720601,46.9086029329003,0.04969932648444704,4.0,-55.55,2.0682789409984763,-55.81,24.2934,34.2183,43.7627,0.7289,31.1338,34.2765,33.136620541570046,0
107486,npp,1420,937,30.3517265319824,34.2054481506348,-118.560668945312,3670144,1419,695,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-05-13 09:05:30.876205,95.06847319781619,50.353122787093056,42.99316161620515,0.0005059790890674412,5.0,-50.35,1.7549928774784245,-50.59,23.2085,28.9883,38.0826,0.8604,25.7198,26.1161,26.1161,0
107659,npp,633,368,48.8734359741211,34.2112922668457,-118.555816650391,3670176,633,204,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-05-14 08:46:33.431946,92.86814677986615,63.983298021533045,52.73637375809769,1.7101644623150745e-07,2.0,-63.97,2.7445598364131496,-64.14,31.9655,40.7881,47.619,0.6115,27.8889,29.8873,29.8873,0
107671,npp,2653,3388,40.4429779052734,34.2082862854004,-118.555549621582,3670144,2651,2736,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-05-14 10:27:01.594545,-72.39536027745908,57.11612535630525,48.0531939190254,0.0019740805925759107,18.0,57.1,2.2013981571160284,56.85,23.2902,32.8388,38.558,0.7596,28.3972,30.7187,30.673423452490514,0
107843,npp,1983,2832,22.8099937438965,34.2116355895996,-118.558288574219,3670176,1982,2282,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-05-15 10:08:16.605711,-74.65919102613769,40.26782457817931,34.92103229067061,0.00021685075002842848,15.0,40.25,1.4276677814245327,39.91,23.61,31.4863,36.1329,0.7922,18.8657,18.0697,18.0697,0
108015,npp,1286,2270,14.2740621566772,34.2106437683105,-118.56169128418,3670176,1286,1826,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-05-16 09:49:29.837252,-76.8695567222407,13.61907523774626,12.03642070313587,1.1718938623243212e-07,12.0,13.6,1.015504800579495,13.15,19.3293,26.529,32.1409,0.9402,12.8751,13.4207,13.4207,0
108193,npp,562,1703,30.2650184631348,34.2089920043945,-118.558052062988,3670176,562,1291,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-05-17 09:30:39.514223,99.51064155700041,18.844447266039747,16.62175006513643,2.0538141995043158e-12,9.0,-18.86,1.0442604737599883,-19.3,19.8301,25.5766,33.625,0.9752,29.4326,29.5152,29.5152,0
108369,npp,2883,1129,35.9307289123535,34.2085762023926,-118.557304382324,3670176,2884,830,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-05-18 09:11:45.633518,96.53308834482722,44.19303294461246,38.12125395915636,1.0392822931767301e-16,6.0,-44.2,1.5732132722552272,-44.49,21.748,25.281,35.9307,0.9866,31.7123,35.4502,35.4502,0
108542,npp,2089,556,34.0164260864258,34.2092361450195,-118.559066772461,3670176,2089,348,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-05-19 08:52:48.192492,93.80060320735517,60.122681771296406,50.1645545520046,2.8160244486189216e-20,3.0,-60.12,2.3545700244418297,-60.3,26.7901,35.4834,45.1327,0.7029,24.3199,23.9117,23.9117,0
108899,npp,2711,2455,33.3657150268555,34.2103843688965,-118.555778503418,3670176,2711,1988,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-05-21 09:55:41.036936,-77.43482489347231,23.626650881948,20.789631695976844,4.811187469681388e-22,13.0,23.59,1.1367971201176101,23.25,20.357,26.1724,31.7074,0.953,31.2706,31.7983,31.7983,0
109072,npp,1995,1889,14.8611888885498,34.2102165222168,-118.559440612793,3670176,1995,1462,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-05-22 09:36:50.714862,96.55771302104971,8.415687891225,7.447181612680276,4.2262824148608527e-22,10.0,-8.41,1.0,-8.7,19.2405,26.634,31.5837,0.9365,13.1701,13.9176,13.9176,0
109244,npp,1253,1320,24.5340003967285,34.2071647644043,-118.559936523438,3670176,1253,995,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-05-23 09:17:58.590986,97.25046446914027,37.03474198755403,32.23477134408732,1.1197470994389149e-21,7.0,-37.04,1.357151599901897,-37.28,21.7673,29.3027,36.062,0.8512,21.4292,20.8837,20.8837,0
109422,npp,484,743,44.3102951049805,34.205638885498,-118.556549072266,3670176,485,525,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-05-24 08:59:02.914254,94.63020299137347,55.65888402516699,46.988194219718864,3.5259361142259493e-20,4.0,-55.65,2.0682789409984763,-55.81,24.2934,34.2183,43.7627,0.7289,29.8223,32.2993,32.2993,0
110127,npp,2689,1510,34.3622856140137,34.2061347961426,-118.554931640625,3670176,2690,1132,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-05-28 09:24:11.533629,98.57089384914953,28.637714397395975,25.11450316600499,2.727870741143649e-13,8.0,-28.65,1.184412938166907,-28.89,20.3102,26.442,33.9461,0.9433,31.63,32.4142,32.4142,0
110299,npp,1927,933,37.9333610534668,34.2113075256348,-118.555992126465,3670176,1928,692,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-05-29 09:05:15.873325,95.32709908451247,50.47322359130483,43.08306743880871,2.1485426048086186e-08,5.0,-50.47,1.7549928774784245,-50.59,23.2085,28.9883,38.0826,0.8604,30.0398,32.6397,32.6397,0
110472,npp,1139,364,49.8115234375,34.2111053466797,-118.554832458496,3670144,1142,202,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-05-30 08:46:18.431885,93.06433437002782,64.06437682063249,52.78378692700041,0.000627588039175791,2.0,-64.04,2.7445598364131496,-64.14,31.9655,40.7881,47.619,0.6115,28.2307,30.461,30.461,0
115500,npp,618,164,57.8140525817871,34.2064933776855,-118.559173583984,3670176,617,79,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-06-26 08:39:24.532040,91.83853539233084,67.67060540400732,54.99191032212297,4.424926104793838e-14,1.0,-67.63,3.1865100272627664,-67.55,33.51,41.9042,50.3222,0.5952,29.9358,34.4131,34.4131,0
116020,npp,2902,921,18.436803817749,34.2097320556641,-118.561042785645,3670144,2903,685,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-06-30 09:04:42.090221,95.3335744241851,50.80821659036709,43.335199677803494,0.0034622407278511055,5.0,-50.82,1.847645286154319,-50.59,23.2085,28.9883,38.0826,0.8604,19.2321,15.8639,15.784491739064068,0
119052,npp,2125,353,35.7839317321777,34.2079086303711,-118.562576293945,3670144,2123,195,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-07-01 08:45:42.657160,92.23995821438812,64.31341269298161,52.934943039966114,0.02260852514843039,2.0,-64.26,2.7445598364131496,-64.14,31.9655,40.7881,47.619,0.6115,23.1196,21.8827,21.364161918600495,0
120446,npp,503,1877,19.9772644042969,34.2067413330078,-118.562492370605,3670144,503,1451,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-07-09 09:36:11.671991,97.98224104749255,9.13373054570437,8.080357422041946,0.024529415225583977,10.0,-9.11,1.0,-8.7,19.2405,26.634,31.5837,0.9365,18.2862,18.7088,18.14620532275237,0
120614,npp,2842,1309,35.6530799865723,34.2079391479492,-118.556190490723,3670144,2842,985,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-07-10 09:17:19.568549,96.8411294846212,37.50569598487186,32.62334023633785,0.013103813844242343,7.0,-37.48,1.357151599901897,-37.28,21.7673,29.3027,36.062,0.8512,29.6221,30.3485,30.047957331020047,0
120781,npp,2083,733,26.8335762023926,34.2072906494141,-118.559638977051,3670144,2085,515,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-07-11 08:58:25.684025,94.69192339634236,55.93330453020869,47.18119120054188,0.005250732827540677,4.0,-55.91,2.0682789409984763,-55.81,24.2934,34.2183,43.7627,0.7289,21.3724,19.5599,19.43947175850883,0
121308,npp,1984,2068,16.9375438690186,34.2079238891602,-118.561386108398,3670176,1984,1634,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-07-14 09:42:28.197451,-62.09788920850091,2.115827633294111,1.8734587591926162,0.00019017506148952184,11.0,1.99,1.0,2.27,19.4173,24.9429,29.2008,1.0,16.9375,16.9375,16.9375,0
121478,npp,1260,1500,21.0356979370117,34.2070960998535,-118.5625,3670176,1259,1125,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-07-15 09:23:37.869173,96.98797678523273,29.145049168209287,25.547121431600324,3.8270396377471384e-08,8.0,-29.12,1.184412938166907,-28.89,20.3102,26.442,33.9461,0.9433,20.3784,19.8431,19.8431,0
122346,npp,2760,1692,27.7668056488037,34.2096481323242,-118.554412841797,3670176,2760,1280,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-07-20 09:29:56.186077,98.88134514408178,19.46057276760511,17.158230810930558,1.4688108840811788e-25,9.0,-19.47,1.0442604737599883,-19.3,19.8301,25.5766,33.625,0.9752,27.0403,27.0788,27.0788,0
122525,npp,2002,1118,17.2624015808105,34.208610534668,-118.560813903809,3670176,2004,822,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-07-21 09:11:04.085845,96.83470854259616,44.57406793349093,38.423035007699795,3.427935508666567e-26,6.0,-44.57,1.5732132722552272,-44.49,21.748,25.281,35.9307,0.9866,19.846,17.0315,17.0315,0
122710,npp,1233,547,23.0672779083252,34.2095832824707,-118.560997009277,3670176,1236,341,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-07-22 08:52:08.427591,94.0074087162531,60.33844958039384,50.30526867448661,2.080039603601021e-25,3.0,-60.32,2.4157378735459294,-60.3,26.7901,35.4834,45.1327,0.7029,19.8032,16.215,16.215,0
122895,npp,2555,3006,14.4534740447998,34.2111625671387,-118.560646057129,3670176,2555,2421,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-07-23 10:13:48.045018,-74.49385762584221,46.396902580785834,39.885491651511984,2.1749696628314215e-27,16.0,46.38,1.646109783506203,46.5,22.5252,30.2304,37.1475,0.8251,15.3585,11.9255,11.9255,0
123073,npp,1875,2445,17.9646339416504,34.2101211547852,-118.559143066406,3670176,1876,1980,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-07-24 09:55:03.056900,-77.93464574016052,23.097179762447727,20.327546676196995,8.319385399629843e-26,13.0,23.09,1.0837787002826917,23.25,20.357,26.1724,31.7074,0.953,17.3696,17.1207,17.1207,0
123251,npp,1168,1880,25.8171253204346,34.207088470459,-118.559730529785,3670176,1168,1454,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-07-25 09:36:12.730152,94.71347048745837,8.99093739184621,7.954543737962179,1.7937969612133087e-22,10.0,-8.93,1.0,-8.7,19.2405,26.634,31.5837,0.9365,24.126,24.1779,24.1779,0
123428,npp,434,1312,25.0584659576416,34.2092361450195,-118.558692932129,3670176,435,988,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-07-26 09:17:22.404140,97.61085906950294,37.364132822727555,32.50622364849666,1.3576436862896585e-17,7.0,-37.36,1.357151599901897,-37.28,21.7673,29.3027,36.062,0.8512,21.8156,21.3302,21.3302,0
123600,npp,2745,735,17.2938575744629,34.2111549377441,-118.561103820801,3670176,2745,518,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-07-27 08:58:26.741334,94.42080218036585,55.8749018592328,47.140694664282876,1.4008434342650088e-11,4.0,-55.86,2.0682789409984763,-55.81,24.2934,34.2183,43.7627,0.7289,16.7601,12.6061,12.6061,0
123612,npp,1599,3735,39.098690032959,34.2067222595215,-118.558685302734,3670176,1596,3016,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-07-27 10:38:44.228300,-70.67475439774347,64.47767141256044,53.049969028631814,3.9107517293336375e-20,20.0,64.45,2.8345692104261015,64.47,26.0103,35.2634,43.8952,0.7073,26.296,27.6558,27.6558,0
123775,npp,1942,170,48.8179473876953,34.2062911987305,-118.559707641602,3670176,1943,82,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-07-28 08:39:29.299787,92.05320796295648,67.559152452713,54.92861575638562,5.171066203881858e-05,1.0,-67.53,3.1865100272627664,-67.55,33.51,41.9042,50.3222,0.5952,27.1126,29.0582,29.0582,0
123788,npp,956,3193,14.0646934509277,34.2125854492188,-118.560356140137,3670176,955,2544,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-07-28 10:20:02.799968,-73.22545435797355,52.02137295730056,44.26925210642401,4.656292128649015e-14,17.0,52.01,1.847645286154319,52.07,21.5998,30.8246,36.8412,0.8092,15.872,11.381,11.381,0
123966,npp,269,2633,13.5016994476318,34.2094573974609,-118.560813903809,3670176,269,2124,196611,3866787,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-07-29 10:01:17.812206,-75.22796295646235,32.07034633317788,28.046430346391872,3.9171565811296607e-07,14.0,32.07,1.2365102219381485,32.16,20.2097,27.9122,33.2003,0.8936,13.2888,12.0654,12.0654,0
124142,npp,2643,2072,28.3783226013184,34.2049255371094,-118.557266235352,3670144,2643,1637,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-07-30 09:42:31.045867,-85.81704883727339,2.220782041084157,1.9664747304645522,0.00544859532983618,11.0,2.22,1.0,2.27,19.4173,24.9429,29.2008,1.0,28.3783,28.3783,28.253333680874505,0
124322,npp,1917,1503,32.6968078613281,34.2082824707031,-118.556869506836,3670144,1917,1127,196611,3866755,3486,usa_la_36_24,34.20833333,-118.55833333,36,24,usa_la,2012-07-31 09:23:38.937420,96.85637185033247,29.001171897575883,25.42502529704341,0.03608874474844502,8.0,-28.98,1.184412938166907,-28.89,20.3102,26.442,33.9461,0.9433,30.2239,30.8431,30.015386191199237,0
