lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.543,0.605,0.549
2,0.345,0.456,0.352
3,0.231,0.337,0.236
4,0.176,0.244,0.178
5,0.123,0.174,0.124
6,0.123,0.124,0.12
7,0.1,0.089,0.095
8,0.103,0.067,0.096
9,0.11,0.056,0.103
10,0.118,0.052,0.11
11,0.124,0.055,0.117
12,0.1,0.062,0.094
13,0.095,0.072,0.089
14,0.098,0.084,0.093
15,0.119,0.096,0.114
16,0.133,0.108,0.127
17,0.117,0.118,0.111
18,0.1,0.127,0.093
19,0.094,0.134,0.087
20,0.095,0.138,0.087
21,0.122,0.14,0.114
22,0.132,0.14,0.125
23,0.105,0.138,0.102
24,0.08,0.134,0.08
25,0.077,0.128,0.08
26,0.098,0.113,0.103
27,0.111,0.105,0.12
28,0.113,0.1,0.126
29,0.106,0.098,0.122
30,0.104,0.096,0.121
31,0.097,0.095,0.113
32,0.09,0.094,0.103
33,0.069,0.094,0.079
34,0.057,0.094,0.063
35,0.083,0.094,0.085
36,0.094,0.095,0.092
37,0.123,0.096,0.117
38,0.12,0.098,0.112
39,0.119,0.101,0.11
40,0.098,0.105,0.09
41,0.103,0.107,0.096
42,0.094,0.108,0.088
43,0.109,0.11,0.105
44,0.097,0.112,0.093
45,0.097,0.113,0.092
46,0.106,0.115,0.1
47,0.125,0.115,0.118
48,0.125,0.114,0.119
49,0.142,0.114,0.134
50,0.124,0.116,0.117
51,0.112,0.117,0.107
52,0.108,0.117,0.105
53,0.113,0.117,0.113
54,0.143,0.116,0.145
55,0.128,0.114,0.134
56,0.104,0.112,0.113
57,0.116,0.11,0.128
58,0.119,0.108,0.134
59,0.095,0.108,0.112
60,0.08,0.109,0.097
61,0.088,0.11,0.1
62,0.083,0.109,0.092
63,0.095,0.107,0.1
64,0.105,0.105,0.105
65,0.114,0.102,0.109
66,0.11,0.1,0.103
67,0.116,0.098,0.106
68,0.103,0.097,0.092
69,0.113,0.095,0.102
70,0.111,0.095,0.102
71,0.088,0.095,0.081
72,0.088,0.094,0.082
73,0.083,0.093,0.077
74,0.089,0.092,0.083
75,0.098,0.091,0.091
76,0.108,0.09,0.101
77,0.086,0.088,0.078
78,0.091,0.088,0.083
79,0.089,0.087,0.081
80,0.085,0.085,0.078
81,0.063,0.085,0.06
82,0.052,0.084,0.051
83,0.053,0.083,0.055
84,0.083,0.08,0.087
85,0.114,0.079,0.119
86,0.116,0.08,0.125
87,0.093,0.082,0.104
88,0.089,0.086,0.103
89,0.087,0.089,0.102
90,0.088,0.092,0.1
91,0.076,0.096,0.085
92,0.079,0.099,0.084
93,0.089,0.101,0.091
94,0.095,0.103,0.093
95,0.105,0.104,0.099
96,0.112,0.105,0.103
97,0.107,0.107,0.097
98,0.109,0.108,0.097
99,0.104,0.108,0.094
100,0.118,0.108,0.109
101,0.123,0.107,0.116
102,0.111,0.105,0.104
103,0.111,0.104,0.103
104,0.111,0.103,0.102
105,0.109,0.101,0.1
106,0.133,0.097,0.123
107,0.121,0.095,0.112
108,0.098,0.094,0.09
109,0.072,0.095,0.065
110,0.049,0.094,0.045
111,0.059,0.092,0.057
112,0.075,0.09,0.074
113,0.076,0.088,0.077
114,0.064,0.086,0.066
115,0.084,0.084,0.088
116,0.091,0.083,0.096
117,0.097,0.082,0.105
118,0.084,0.081,0.094
119,0.08,0.08,0.09
120,0.08,0.078,0.088
121,0.086,0.075,0.091
122,0.09,0.073,0.091
123,0.097,0.072,0.095
124,0.078,0.071,0.074
125,0.076,0.071,0.069
126,0.074,0.071,0.064
127,0.069,0.071,0.058
128,0.071,0.071,0.06
129,0.084,0.07,0.075
130,0.078,0.07,0.07
131,0.034,0.068,0.026
132,0.032,0.065,0.025
133,0.049,0.062,0.041
134,0.07,0.061,0.06
135,0.061,0.062,0.051
136,0.053,0.063,0.043
137,0.053,0.063,0.044
138,0.067,0.065,0.058
139,0.066,0.067,0.059
140,0.074,0.071,0.068
141,0.089,0.074,0.085
142,0.092,0.077,0.089
143,0.098,0.079,0.097
144,0.11,0.083,0.11
145,0.089,0.088,0.092
146,0.066,0.092,0.072
147,0.073,0.096,0.081
148,0.081,0.1,0.09
149,0.079,0.102,0.086
150,0.104,0.105,0.108
151,0.106,0.107,0.107
152,0.131,0.108,0.129
153,0.117,0.109,0.113
154,0.127,0.109,0.12
155,0.13,0.108,0.121
156,0.115,0.106,0.105
157,0.089,0.106,0.08
158,0.089,0.106,0.08
159,0.105,0.106,0.097
160,0.132,0.104,0.123
161,0.115,0.103,0.106
162,0.089,0.102,0.08
163,0.086,0.102,0.077
164,0.097,0.101,0.088
165,0.107,0.1,0.097
166,0.096,0.098,0.086
167,0.085,0.096,0.074
168,0.056,0.093,0.047
169,0.069,0.09,0.061
170,0.093,0.085,0.086
171,0.087,0.08,0.082
172,0.081,0.076,0.077
173,0.095,0.072,0.094
174,0.081,0.069,0.083
175,0.085,0.067,0.09
176,0.075,0.065,0.082
177,0.087,0.064,0.095
178,0.066,0.062,0.074
179,0.047,0.059,0.054
180,0.042,0.055,0.046
181,0.042,0.051,0.044
182,0.05,0.048,0.05
183,0.04,0.046,0.037
184,0.027,0.045,0.022
185,0.025,0.044,0.018
186,0.027,0.041,0.019
187,0.027,0.038,0.019
188,0.033,0.036,0.025
189,0.056,0.035,0.048
190,0.041,0.034,0.032
191,0.037,0.032,0.029
192,0.059,0.032,0.051
193,0.056,0.032,0.048
194,0.052,0.036,0.044
195,0.047,0.039,0.039
196,0.045,0.043,0.037
197,0.035,0.046,0.026
198,0.02,0.05,0.012
199,0.026,0.054,0.019
200,0.029,0.059,0.025
201,0.05,0.062,0.049
202,0.087,0.065,0.087
203,0.084,0.068,0.086
204,0.071,0.072,0.076
205,0.064,0.076,0.071
206,0.068,0.08,0.076
207,0.075,0.083,0.083
208,0.093,0.085,0.1
209,0.102,0.087,0.107
210,0.119,0.089,0.12
211,0.104,0.091,0.104
212,0.107,0.092,0.105
213,0.096,0.094,0.091
214,0.119,0.095,0.112
215,0.094,0.096,0.086
216,0.077,0.097,0.068
217,0.069,0.096,0.062
218,0.082,0.094,0.074
219,0.089,0.093,0.081
220,0.082,0.09,0.074
221,0.094,0.087,0.085
222,0.084,0.084,0.075
223,0.074,0.081,0.065
224,0.094,0.079,0.085
225,0.079,0.077,0.069
226,0.073,0.075,0.062
227,0.047,0.073,0.036
228,0.058,0.069,0.048
229,0.075,0.065,0.067
230,0.074,0.061,0.068
231,0.082,0.058,0.079
232,0.072,0.057,0.072
233,0.057,0.056,0.06
234,0.059,0.056,0.064
235,0.066,0.055,0.074
236,0.056,0.054,0.067
237,0.026,0.053,0.037
238,0.039,0.052,0.048
239,0.053,0.052,0.058
240,0.059,0.052,0.061
241,0.059,0.054,0.059
242,0.046,0.057,0.044
243,0.041,0.06,0.038
244,0.051,0.064,0.046
245,0.059,0.066,0.053
246,0.06,0.069,0.054
247,0.063,0.071,0.056
248,0.061,0.073,0.055
249,0.078,0.074,0.071
250,0.105,0.075,0.098
251,0.109,0.077,0.102
252,0.099,0.079,0.092
253,0.09,0.082,0.084
254,0.086,0.085,0.079
255,0.073,0.086,0.066
256,0.072,0.087,0.063
257,0.091,0.087,0.081
258,0.094,0.085,0.084
259,0.109,0.083,0.101
260,0.094,0.08,0.09
261,0.081,0.077,0.08
262,0.056,0.074,0.06
263,0.054,0.074,0.06
264,0.032,0.074,0.042
265,0.054,0.073,0.065
266,0.061,0.072,0.072
267,0.081,0.07,0.089
268,0.081,0.069,0.087
269,0.091,0.069,0.095
270,0.071,0.068,0.073
271,0.08,0.067,0.08
272,0.074,0.066,0.072
273,0.061,0.065,0.057
274,0.048,0.065,0.042
275,0.046,0.065,0.038
276,0.045,0.064,0.038
277,0.057,0.064,0.05
278,0.072,0.064,0.064
279,0.084,0.063,0.076
280,0.084,0.062,0.078
281,0.088,0.062,0.081
282,0.105,0.062,0.099
283,0.069,0.061,0.064
284,0.05,0.06,0.046
285,0.026,0.058,0.022
286,0.023,0.056,0.018
287,0.028,0.054,0.022
288,0.046,0.053,0.042
289,0.049,0.053,0.047
290,0.06,0.055,0.061
291,0.058,0.056,0.062
292,0.055,0.059,0.062
293,0.078,0.061,0.088
294,0.076,0.063,0.09
295,0.073,0.064,0.087
296,0.068,0.065,0.082
297,0.064,0.065,0.075
298,0.051,0.065,0.059
299,0.051,0.067,0.056
300,0.053,0.069,0.056
301,0.062,0.071,0.062
302,0.086,0.073,0.083
303,0.088,0.074,0.083
304,0.092,0.076,0.085
305,0.082,0.077,0.074
306,0.091,0.078,0.085
307,0.086,0.077,0.08
308,0.081,0.075,0.076
309,0.074,0.074,0.069
310,0.076,0.073,0.072
311,0.08,0.074,0.077
312,0.073,0.074,0.07
313,0.047,0.075,0.044
314,0.049,0.075,0.046
315,0.076,0.076,0.072
316,0.062,0.077,0.058
317,0.068,0.08,0.064
318,0.089,0.081,0.085
319,0.098,0.082,0.096
320,0.096,0.083,0.097
321,0.083,0.084,0.087
322,0.071,0.086,0.078
323,0.075,0.087,0.086
324,0.092,0.089,0.105
325,0.111,0.091,0.124
326,0.103,0.093,0.115
327,0.089,0.095,0.099
328,0.082,0.095,0.09
329,0.089,0.094,0.094
330,0.111,0.093,0.113
331,0.094,0.092,0.093
332,0.091,0.09,0.087
333,0.087,0.087,0.081
334,0.087,0.083,0.08
335,0.083,0.078,0.076
336,0.092,0.073,0.084
337,0.086,0.069,0.079
338,0.067,0.065,0.061
339,0.048,0.062,0.043
340,0.047,0.06,0.044
341,0.059,0.057,0.056
342,0.069,0.055,0.067
343,0.049,0.054,0.047
344,0.02,0.052,0.017
345,0.026,0.051,0.023
346,0.033,0.049,0.029
347,0.054,0.048,0.05
348,0.037,0.048,0.036
349,0.04,0.048,0.042
350,0.048,0.048,0.053
351,0.057,0.046,0.065
352,0.065,0.045,0.077
353,0.044,0.045,0.059
354,0.045,0.045,0.062
355,0.051,0.046,0.067
356,0.083,0.046,0.096
357,0.085,0.047,0.096
358,0.074,0.049,0.081
359,0.046,0.051,0.052
360,0.028,0.052,0.031
361,0.021,0.053,0.02
362,0.052,0.053,0.048
363,0.045,0.053,0.038
364,0.032,0.053,0.024
365,0.036,0.053,0.03
366,0.048,0.052,0.041
367,0.044,0.052,0.037
368,0.039,0.051,0.033
369,0.052,0.051,0.048
370,0.064,0.054,0.061
371,0.055,0.055,0.053
372,0.072,0.056,0.068
373,0.086,0.056,0.081
374,0.09,0.057,0.084
375,0.063,0.059,0.056
376,0.062,0.06,0.055
377,0.049,0.061,0.045
378,0.074,0.062,0.072
379,0.044,0.062,0.047
380,0.047,0.063,0.053
381,0.027,0.063,0.036
382,0.045,0.062,0.057
383,0.057,0.062,0.071
384,0.07,0.061,0.085
385,0.067,0.059,0.08
386,0.067,0.058,0.078
387,0.064,0.056,0.073
388,0.074,0.054,0.078
389,0.073,0.052,0.075
390,0.047,0.05,0.046
391,0.024,0.048,0.021
392,0.028,0.047,0.024
393,0.03,0.045,0.025
394,0.04,0.045,0.034
395,0.075,0.045,0.068
396,0.063,0.046,0.057
397,0.046,0.048,0.04
398,0.045,0.052,0.04
399,0.053,0.057,0.048
400,0.065,0.065,0.059
