lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.484,0.581,0.49
2,0.301,0.445,0.305
3,0.2,0.336,0.201
4,0.193,0.251,0.191
5,0.158,0.186,0.153
6,0.154,0.138,0.145
7,0.15,0.105,0.139
8,0.151,0.084,0.14
9,0.132,0.072,0.122
10,0.114,0.068,0.106
11,0.103,0.069,0.096
12,0.102,0.075,0.095
13,0.114,0.083,0.108
14,0.119,0.093,0.114
15,0.121,0.103,0.116
16,0.115,0.113,0.111
17,0.088,0.123,0.084
18,0.091,0.131,0.086
19,0.116,0.137,0.11
20,0.134,0.141,0.126
21,0.138,0.143,0.129
22,0.105,0.143,0.095
23,0.09,0.14,0.081
24,0.097,0.136,0.09
25,0.106,0.13,0.102
26,0.098,0.114,0.099
27,0.112,0.106,0.117
28,0.106,0.101,0.116
29,0.119,0.099,0.132
30,0.129,0.095,0.142
31,0.097,0.091,0.107
32,0.074,0.088,0.079
33,0.059,0.084,0.059
34,0.077,0.08,0.073
35,0.073,0.076,0.065
36,0.068,0.073,0.057
37,0.069,0.07,0.056
38,0.075,0.067,0.062
39,0.058,0.064,0.047
40,0.06,0.06,0.051
41,0.042,0.056,0.035
42,0.04,0.052,0.035
43,0.049,0.05,0.046
44,0.05,0.049,0.048
45,0.053,0.048,0.052
46,0.06,0.045,0.06
47,0.049,0.042,0.049
48,0.031,0.04,0.031
49,0.038,0.041,0.036
50,0.053,0.041,0.049
51,0.068,0.042,0.061
52,0.04,0.044,0.033
53,0.049,0.045,0.044
54,0.054,0.046,0.052
55,0.032,0.048,0.034
56,0.038,0.05,0.044
57,0.031,0.052,0.042
58,0.039,0.056,0.053
59,0.051,0.06,0.066
60,0.059,0.063,0.073
61,0.065,0.064,0.074
62,0.063,0.065,0.067
63,0.064,0.066,0.064
64,0.084,0.067,0.08
65,0.083,0.069,0.075
66,0.082,0.071,0.071
67,0.059,0.072,0.048
68,0.078,0.073,0.067
69,0.096,0.074,0.086
70,0.1,0.074,0.092
71,0.08,0.074,0.075
72,0.063,0.073,0.061
73,0.054,0.072,0.054
74,0.086,0.072,0.087
75,0.069,0.071,0.07
76,0.078,0.07,0.078
77,0.071,0.069,0.07
78,0.053,0.068,0.05
79,0.017,0.068,0.013
80,0.045,0.067,0.038
81,0.058,0.068,0.05
82,0.069,0.068,0.062
83,0.09,0.069,0.085
84,0.098,0.069,0.096
85,0.101,0.07,0.103
86,0.063,0.071,0.071
87,0.047,0.072,0.058
88,0.049,0.073,0.063
89,0.07,0.075,0.084
90,0.084,0.075,0.095
91,0.089,0.076,0.094
92,0.083,0.076,0.083
93,0.078,0.077,0.075
94,0.101,0.078,0.093
95,0.085,0.078,0.074
96,0.084,0.077,0.071
97,0.084,0.077,0.071
98,0.067,0.076,0.055
99,0.076,0.074,0.065
100,0.055,0.072,0.046
101,0.057,0.07,0.051
102,0.057,0.067,0.054
103,0.063,0.065,0.062
104,0.056,0.064,0.055
105,0.066,0.065,0.065
106,0.085,0.065,0.083
107,0.08,0.066,0.076
108,0.064,0.067,0.058
109,0.052,0.067,0.045
110,0.061,0.067,0.053
111,0.056,0.065,0.049
112,0.081,0.065,0.075
113,0.068,0.067,0.065
114,0.064,0.068,0.063
115,0.073,0.069,0.076
116,0.06,0.07,0.067
117,0.063,0.071,0.074
118,0.055,0.072,0.068
119,0.07,0.072,0.08
120,0.096,0.072,0.102
121,0.082,0.072,0.083
122,0.097,0.071,0.094
123,0.092,0.07,0.087
124,0.068,0.07,0.061
125,0.066,0.069,0.056
126,0.061,0.069,0.048
127,0.044,0.07,0.031
128,0.061,0.07,0.049
129,0.077,0.069,0.068
130,0.066,0.069,0.06
131,0.058,0.068,0.055
132,0.054,0.067,0.052
133,0.064,0.066,0.063
134,0.068,0.064,0.067
135,0.07,0.063,0.067
136,0.061,0.061,0.057
137,0.061,0.06,0.055
138,0.077,0.06,0.069
139,0.068,0.059,0.06
140,0.062,0.059,0.053
141,0.047,0.059,0.04
142,0.073,0.058,0.068
143,0.063,0.058,0.062
144,0.064,0.059,0.066
145,0.062,0.059,0.068
146,0.056,0.059,0.065
147,0.053,0.06,0.062
148,0.029,0.06,0.039
149,0.053,0.061,0.06
150,0.048,0.061,0.052
151,0.054,0.062,0.054
152,0.075,0.062,0.072
153,0.077,0.063,0.071
154,0.054,0.063,0.045
155,0.065,0.062,0.054
156,0.06,0.062,0.047
157,0.083,0.061,0.07
158,0.081,0.061,0.069
159,0.068,0.061,0.059
160,0.058,0.061,0.053
161,0.047,0.061,0.044
162,0.045,0.062,0.043
163,0.069,0.063,0.067
164,0.07,0.063,0.068
165,0.072,0.063,0.069
166,0.077,0.062,0.071
167,0.062,0.062,0.055
168,0.055,0.062,0.048
169,0.043,0.06,0.035
170,0.032,0.059,0.026
171,0.032,0.056,0.029
172,0.05,0.054,0.05
173,0.049,0.052,0.051
174,0.059,0.051,0.064
175,0.054,0.049,0.064
176,0.079,0.048,0.09
177,0.064,0.047,0.076
178,0.063,0.046,0.073
179,0.051,0.044,0.058
180,0.048,0.042,0.051
181,0.054,0.04,0.054
182,0.038,0.04,0.034
183,0.031,0.038,0.025
184,0.021,0.037,0.012
185,0.012,0.035,0.001
186,0.021,0.035,0.01
187,0.035,0.037,0.025
188,0.033,0.039,0.025
189,0.033,0.041,0.028
190,0.036,0.042,0.033
191,0.04,0.043,0.038
192,0.039,0.043,0.037
193,0.055,0.043,0.053
194,0.048,0.042,0.046
195,0.049,0.043,0.046
196,0.043,0.044,0.038
197,0.042,0.047,0.036
198,0.049,0.048,0.043
199,0.05,0.048,0.045
200,0.04,0.048,0.036
201,0.059,0.049,0.058
202,0.061,0.047,0.062
203,0.084,0.045,0.087
204,0.052,0.042,0.058
205,0.032,0.039,0.042
206,0.029,0.036,0.04
207,0.046,0.032,0.057
208,0.025,0.028,0.034
209,0.022,0.024,0.027
210,-0.003,0.023,-0.001
211,-0.006,0.022,-0.007
212,0.022,0.022,0.018
213,0.023,0.023,0.017
214,0.028,0.024,0.017
215,0.029,0.025,0.018
216,0.037,0.026,0.026
217,0.023,0.028,0.013
218,0.014,0.031,0.006
219,-0.001,0.032,-0.005
220,0.016,0.035,0.013
221,0.036,0.038,0.033
222,0.052,0.041,0.049
223,0.054,0.044,0.05
224,0.051,0.048,0.047
225,0.06,0.051,0.054
226,0.07,0.053,0.063
227,0.075,0.055,0.067
228,0.079,0.056,0.071
229,0.073,0.055,0.065
230,0.066,0.055,0.061
231,0.06,0.054,0.057
232,0.067,0.053,0.066
233,0.029,0.051,0.031
234,0.025,0.049,0.032
235,0.033,0.048,0.042
236,0.028,0.047,0.039
237,0.03,0.046,0.039
238,0.055,0.044,0.061
239,0.059,0.043,0.061
240,0.04,0.042,0.038
241,0.03,0.042,0.025
242,0.049,0.043,0.042
243,0.039,0.043,0.03
244,0.027,0.044,0.017
245,0.026,0.045,0.016
246,0.047,0.046,0.038
247,0.054,0.047,0.047
248,0.051,0.048,0.046
249,0.058,0.048,0.055
250,0.066,0.049,0.063
251,0.059,0.05,0.055
252,0.049,0.051,0.045
253,0.055,0.052,0.052
254,0.065,0.053,0.06
255,0.066,0.053,0.06
256,0.058,0.054,0.051
257,0.056,0.053,0.047
258,0.054,0.052,0.046
259,0.046,0.052,0.04
260,0.061,0.052,0.055
261,0.05,0.051,0.048
262,0.031,0.051,0.032
263,0.017,0.052,0.022
264,0.008,0.051,0.018
265,0.024,0.049,0.035
266,0.043,0.048,0.053
267,0.074,0.048,0.081
268,0.077,0.047,0.081
269,0.078,0.046,0.078
270,0.05,0.044,0.048
271,0.052,0.044,0.048
272,0.065,0.043,0.057
273,0.057,0.042,0.048
274,0.029,0.041,0.02
275,0.028,0.039,0.02
276,0.02,0.037,0.014
277,0.031,0.036,0.027
278,0.034,0.034,0.032
279,0.027,0.032,0.024
280,0.035,0.031,0.031
281,0.04,0.031,0.035
282,0.027,0.03,0.023
283,0.016,0.029,0.012
284,0.033,0.028,0.028
285,0.029,0.027,0.023
286,0.01,0.024,0.003
287,0.013,0.022,0.005
288,0.024,0.021,0.017
289,0.025,0.021,0.02
290,0.02,0.023,0.017
291,0.02,0.025,0.02
292,0.033,0.028,0.036
293,0.059,0.03,0.066
294,0.03,0.032,0.041
295,0.015,0.034,0.028
296,0.032,0.035,0.044
297,0.038,0.036,0.048
298,0.063,0.036,0.069
299,0.039,0.035,0.04
300,0.037,0.036,0.035
301,0.037,0.036,0.032
302,0.037,0.037,0.03
303,0.006,0.037,-0.001
304,0.016,0.037,0.009
305,0.03,0.037,0.024
306,0.043,0.037,0.038
307,0.048,0.036,0.046
308,0.051,0.036,0.049
309,0.064,0.036,0.061
310,0.055,0.035,0.051
311,0.028,0.034,0.024
312,0.033,0.034,0.029
313,0.019,0.033,0.015
314,0.017,0.032,0.011
315,0.011,0.03,0.005
316,0.02,0.029,0.013
317,0.016,0.029,0.009
318,0.02,0.029,0.014
319,0.042,0.028,0.038
320,0.055,0.027,0.053
321,0.042,0.027,0.042
322,0.031,0.027,0.035
323,0.032,0.027,0.04
324,0.02,0.026,0.032
325,0.035,0.027,0.046
326,0.025,0.027,0.035
327,0.024,0.028,0.032
328,0.017,0.027,0.021
329,0.025,0.029,0.026
330,0.025,0.03,0.022
331,0.031,0.033,0.025
332,0.023,0.035,0.016
333,0.019,0.037,0.011
334,0.031,0.038,0.022
335,0.04,0.038,0.033
336,0.053,0.037,0.049
337,0.052,0.036,0.047
338,0.053,0.035,0.048
339,0.031,0.034,0.026
340,0.031,0.034,0.026
341,0.027,0.034,0.023
342,0.039,0.035,0.036
343,0.055,0.035,0.051
344,0.047,0.036,0.043
345,0.039,0.037,0.033
346,0.033,0.035,0.027
347,0.037,0.035,0.03
348,0.016,0.035,0.01
349,0.023,0.036,0.019
350,0.042,0.036,0.04
351,0.036,0.036,0.036
352,0.047,0.037,0.051
353,0.019,0.04,0.027
354,0.027,0.044,0.037
355,0.027,0.047,0.037
356,0.04,0.05,0.048
357,0.044,0.053,0.048
358,0.079,0.056,0.08
359,0.071,0.059,0.069
360,0.078,0.062,0.071
361,0.076,0.065,0.066
362,0.059,0.066,0.048
363,0.059,0.068,0.048
364,0.06,0.069,0.05
365,0.08,0.07,0.072
366,0.078,0.072,0.071
367,0.091,0.073,0.085
368,0.075,0.074,0.071
369,0.085,0.074,0.082
370,0.098,0.074,0.096
371,0.061,0.072,0.059
372,0.061,0.071,0.059
373,0.078,0.069,0.075
374,0.071,0.068,0.067
375,0.049,0.066,0.044
376,0.024,0.064,0.018
377,0.031,0.062,0.025
378,0.063,0.06,0.057
379,0.065,0.058,0.061
380,0.073,0.057,0.071
381,0.071,0.056,0.073
382,0.067,0.055,0.073
383,0.06,0.055,0.069
384,0.071,0.055,0.081
385,0.071,0.056,0.078
386,0.057,0.057,0.062
387,0.058,0.058,0.059
388,0.053,0.06,0.051
389,0.048,0.062,0.042
390,0.06,0.065,0.051
391,0.07,0.068,0.06
392,0.058,0.07,0.048
393,0.07,0.073,0.06
394,0.082,0.076,0.072
395,0.076,0.077,0.067
396,0.079,0.079,0.071
397,0.09,0.079,0.084
398,0.071,0.078,0.065
399,0.08,0.075,0.075
400,0.069,0.07,0.066
