gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,467,601,212.229873657227,34.0224342346191,-118.27481842041,3670144,469,387,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-01 08:53:21.237990,94.2455140871151,59.12953964840388,49.46996706136047,0.005812945166819574,4.0,-59.11,2.253202848596432,-59.46,81.9954,130.8646,161.2075,0.8931,152.9916,189.5514,0
100930,npp,2427,3612,249.905471801758,34.0210227966309,-118.278648376465,3670176,2426,2930,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-01 10:33:42.282506,-71.50696744633919,62.110365563482254,51.511468422703764,7.169758033736755e-07,20.0,62.07,2.6065528283652384,61.8,74.2677,113.0897,150.8473,1.0335,169.3698,258.2826,0
101048,npp,2726,33,114.414939880371,34.021541595459,-118.272758483887,3670144,2727,12,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-02 08:34:21.996753,91.28809873510801,69.76462947833691,56.18722889064486,0.019389187260064854,1.0,-69.72,3.5496478698597698,-69.94,81.7007,127.2562,164.7559,0.9185,113.2631,105.0864,0
101057,npp,1775,3065,62.1658134460449,34.0175399780273,-118.272270202637,3670144,1773,2462,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-02 10:14:59.054155,-74.09096358942224,48.30102452878601,41.392468362003214,0.0019296121398710343,17.0,48.26,1.7549928774784245,47.83,69.112,99.6851,143.949,1.1725,95.5021,72.8893,0
101552,npp,1946,790,92.2400283813477,34.0230522155762,-118.271049499512,3670144,1946,575,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-06 08:59:37.662894,94.63297529293762,54.468274632735884,46.1082705169997,0.1422052897273995,5.0,-54.45,1.9513309067639726,-54.82,80.4954,119.6234,170.5306,0.9771,102.8475,90.1251,0
101561,npp,786,3793,160.402359008789,34.0213203430176,-118.274314880371,3670144,789,3053,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-06 10:39:55.148790,-70.91061321453137,65.55566609472481,53.73032760361613,0.09094133137218458,21.0,65.51,3.0,65.24,88.1161,116.3763,154.9262,1.0043,131.556,161.0975,0
101674,npp,1158,222,213.333145141602,34.0230445861816,-118.27660369873,3670144,1159,111,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-07 08:40:40.202009,92.37456078139357,66.6747586008749,54.40641239067597,0.1353471985388242,2.0,-66.65,3.1865100272627664,-66.9,92.4964,119.9111,162.6825,0.9747,146.1986,207.9417,0
101683,npp,143,3251,160.447494506836,34.0181655883789,-118.275993347168,3670144,141,2593,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-07 10:21:11.922259,-72.86614852164449,53.63101372549175,45.48793422693983,0.10451254690161269,18.0,53.59,1.9513309067639726,53.22,76.3577,108.0263,155.0584,1.082,143.745,173.5985,0
101805,npp,2543,2690,167.216949462891,34.0192184448242,-118.276580810547,3670144,2542,2163,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-08 10:02:26.917752,-74.92086177682454,34.592731375586204,30.184303290173013,0.07477132508376731,15.0,34.56,1.2937979144666532,33.97,75.0878,109.4839,148.1696,1.0676,161.5036,178.5142,0
102056,npp,1101,1558,212.360504150391,34.0203285217285,-118.27473449707,3670144,1101,1169,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-10 09:24:48.002618,97.90698704768667,26.31609976340223,23.115997894288025,0.02748340216364005,9.0,-26.34,1.1367971201176101,-26.98,62.9694,82.728,139.5218,1.4128,230.9137,300.0294,0
102300,npp,2641,411,169.394058227539,34.0214347839355,-118.275184631348,3670144,2645,235,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-12 08:46:58.390834,93.37299450981895,63.16386286136813,52.20301868090582,0.001803536181940815,3.0,-63.14,2.7445598364131496,-63.43,83.7739,111.7546,154.0818,1.0459,137.882,177.1639,0
102309,npp,1577,3433,155.252212524414,34.0222816467285,-118.274909973145,3670144,1577,2780,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-12 10:27:24.772407,-72.32710149533776,58.20130689120682,48.82514839894809,0.010699482439091863,19.0,58.17,2.253202848596432,57.84,85.1629,128.5042,155.33,0.9095,128.7517,141.2092,0
102551,npp,223,2316,92.567985534668,34.0190353393555,-118.27465057373,3670176,223,1867,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-14 09:49:52.962636,-74.84304881756826,16.191473483205296,14.296949235153908,0.0003053764048907038,13.0,16.16,1.0442604737599883,15.39,63.803,102.413,144.8726,1.1413,107.453,105.6449,0
102671,npp,2561,1748,153.002456665039,34.0209999084473,-118.274780273438,3670176,2561,1331,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-15 09:31:04.388128,100.15755697731736,16.365804508487503,14.44972150800961,2.5045969341477023e-08,10.0,-16.39,1.0442604737599883,-17.16,73.1293,123.2546,158.4943,0.9483,145.3677,145.0901,0
102792,npp,1816,1174,195.901611328125,34.0236358642578,-118.274368286133,3670176,1816,867,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-16 09:12:10.477897,96.48710992183143,42.60925870002178,36.83645591003996,1.7142744538692308e-13,7.0,-42.61,1.4867838833500562,-43.08,71.9147,119.7555,158.6429,0.976,168.096,191.1988,0
102912,npp,1045,600,214.37629699707,34.0224342346191,-118.275817871094,3670176,1047,386,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-17 08:53:14.790502,93.95092214625005,59.14919147707485,49.4879180585228,4.022213986507298e-18,4.0,-59.13,2.3545700244418297,-59.46,81.9954,130.8646,161.2075,0.8931,152.3486,191.4684,0
102919,npp,3005,3613,209.664306640625,34.0212249755859,-118.277992248535,3670176,3003,2931,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-17 10:33:35.834707,-71.24151683842338,62.12398094954666,51.525170301961246,4.5776680852013614e-09,20.0,62.09,2.6065528283652384,61.8,74.2677,113.0897,150.8473,1.0335,153.9313,216.6925,0
103032,npp,247,32,77.2300491333008,34.0176315307617,-118.271438598633,3670176,248,11,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-18 08:34:15.547050,91.35753731366201,69.76779239349105,56.19408581546303,7.252199936502526e-22,1.0,-69.73,3.5496478698597698,-69.94,81.7007,127.2562,164.7559,0.9185,102.7874,70.9333,0
103040,npp,2351,3065,112.503646850586,34.0212860107422,-118.275001525879,3670176,2349,2462,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-18 10:14:52.604890,-73.79029945896075,48.29833698845346,41.39351042463075,5.217848630265355e-14,17.0,48.26,1.7549928774784245,47.83,69.112,99.6851,143.949,1.1725,124.1847,131.9104,0
103160,npp,1668,2503,179.420974731445,34.024097442627,-118.275299072266,3670176,1669,2026,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-19 09:56:07.594560,-76.94267192253184,25.992581290544475,22.837650813451322,2.07851270577024e-18,14.0,25.96,1.1367971201176101,25.27,74.2309,120.728,164.2136,0.9681,168.5108,173.7033,0
103279,npp,959,1936,152.043167114258,34.0191078186035,-118.275733947754,3670176,959,1507,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-20 09:37:17.244404,94.6199439255541,5.684242878665368,5.032165704872774,2.9482394905182397e-22,11.0,-5.68,1.0,-6.44,66.8333,100.2301,152.0432,1.1661,168.6937,177.3011,0
103397,npp,222,1366,69.5219573974609,34.0232353210449,-118.275886535645,3670176,222,1030,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-21 09:18:25.117523,97.06798722778892,35.10717050082573,30.618190279132637,1.1740988566430181e-25,8.0,-35.13,1.2937979144666532,-35.68,68.5891,104.2183,142.2605,1.1215,90.0632,77.9687,0
103515,npp,2516,789,37.3105316162109,34.0193214416504,-118.273277282715,3670176,2517,574,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-22 08:59:31.212315,95.10276008879251,54.484041643810414,46.12316976784284,3.321702016293983e-24,5.0,-54.48,1.9513309067639726,-54.82,80.4954,119.6234,170.5306,0.9771,74.6977,36.4551,0
103524,npp,1371,3793,38.4452934265137,34.0199394226074,-118.275375366211,3670176,1370,3053,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-22 10:39:46.919245,-70.38817829223554,65.54342883577581,53.727415931256566,3.0602016052636743e-21,21.0,65.51,3.0,65.24,88.1161,116.3763,154.9262,1.0043,90.9036,38.6119,0
103634,npp,1725,220,12.4934072494507,34.0220794677734,-118.275779724121,3670176,1723,110,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-23 08:40:31.975330,91.91341680952041,66.71219076345047,54.43364279081819,2.5026749392398725e-22,2.0,-66.68,3.1865100272627664,-66.9,92.4964,119.9111,162.6825,0.9747,83.1705,12.1777,0
103643,npp,710,3251,22.511604309082,34.0216026306152,-118.278633117676,3670176,711,2594,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-23 10:21:05.475028,-73.45947847179126,53.62654971864462,45.487899536844814,7.520323772162506e-22,18.0,53.59,1.9513309067639726,53.22,76.3577,108.0263,155.0584,1.082,73.0569,24.3568,0
103761,npp,36,2690,85.1290969848633,34.0204925537109,-118.277503967285,3670176,37,2164,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-24 10:02:20.474331,-76.21257482726847,34.58725620969818,30.18141210681093,1.7027721976692223e-21,15.0,34.56,1.2937979144666532,33.97,75.0878,109.4839,148.1696,1.0676,98.0564,90.8804,0
104112,npp,923,980,31.4213275909424,34.0181846618652,-118.271751403809,3670176,922,722,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-27 09:05:45.899905,95.31348421680943,49.06287780744373,41.98993684035878,2.0173573750748375e-13,6.0,-49.06,1.7549928774784245,-49.45,75.8919,107.0541,153.7342,1.0918,73.7849,34.3055,0
104119,npp,2785,3972,38.5600318908691,34.022102355957,-118.272651672363,3670176,2789,3154,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-27 10:45:58.047839,-70.0092694513901,68.55266117501723,55.5226384879829,4.2972252557749295e-19,22.0,68.51,3.3985290935932855,68.25,72.5721,112.3924,149.7557,1.0399,95.1559,40.0999,0
104236,npp,2149,3433,76.5666427612305,34.0227546691895,-118.270980834961,3670176,2151,2780,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-28 10:27:16.604771,-72.55292392707119,58.19470038132215,48.8221490525551,2.353451117021263e-16,19.0,58.17,2.253202848596432,57.84,85.1629,128.5042,155.33,0.9095,93.8301,69.641,0
104355,npp,1468,2878,97.5376586914062,34.0180320739746,-118.274726867676,3670176,1467,2320,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-29 10:08:31.606165,-74.73993514815734,41.97164008418368,36.319189790479435,2.0441163035558025e-12,16.0,41.95,1.4867838833500562,41.48,68.5808,100.1474,137.9928,1.1671,115.1253,113.8348,0
104472,npp,774,2315,42.0973815917969,34.0215110778809,-118.273704528809,3670176,774,1866,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-04-30 09:49:44.827139,-77.00995821519356,16.116305701849324,14.23146190122355,1.2970493661747854e-07,13.0,16.1,1.0442604737599883,15.39,63.803,102.413,144.8726,1.1413,59.1215,48.0444,0
105487,npp,54,1746,23.7202835083008,34.0192489624023,-118.274627685547,3670144,54,1329,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-01 09:30:54.491099,98.9213671024902,16.479200457673496,14.549632465662514,0.0010710225928171739,10.0,-16.5,1.0442604737599883,-17.16,73.1293,123.2546,158.4943,0.9483,21.565,22.4936,0
105850,npp,493,3612,60.9520606994629,34.0214424133301,-118.274208068848,3670144,491,2930,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-03 10:33:25.980830,-71.20953517556917,62.0969058525735,51.509042631676756,0.0032564032821367976,20.0,62.07,2.6065528283652384,61.8,74.2677,113.0897,150.8473,1.0335,96.8781,62.9953,0
106032,npp,2909,3063,159.448715209961,34.019100189209,-118.275695800781,3670144,2908,2461,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-04 10:14:42.772253,-73.82201587164087,48.23427086076454,41.34458867682795,0.02411887701865108,17.0,48.2,1.7549928774784245,47.83,69.112,99.6851,143.949,1.1725,150.9341,186.9534,0
106209,npp,2224,2500,180.380737304688,34.0183944702148,-118.278656005859,3670144,2223,2024,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-05 09:55:56.005509,-76.15877033352359,25.85210361256083,22.716956204526547,0.06901210526543794,14.0,25.81,1.1367971201176101,25.27,74.2309,120.728,164.2136,0.9681,169.3551,174.6325,0
106388,npp,1496,1934,158.230667114258,34.018253326416,-118.274673461914,3670144,1496,1505,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-06 09:37:07.458978,97.50301172950633,5.782092158662384,5.118799416455523,0.12209444696567771,11.0,-5.8,1.0,-6.44,66.8333,100.2301,152.0432,1.1661,174.8812,184.5165,0
106569,npp,757,1364,138.178085327148,34.021484375,-118.274368286133,3670144,758,1028,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-07 09:18:15.354527,97.65227641609883,35.19335719210843,30.69064359999996,0.07897561028767289,8.0,-35.21,1.2937979144666532,-35.68,68.5891,104.2183,142.2605,1.1215,143.1288,154.9664,0
106742,npp,3064,786,79.5904312133789,34.0187644958496,-118.272682189941,3670144,3064,570,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-08 08:59:19.691141,94.72158425192413,54.56754200421614,46.185282310433074,0.050179379286720206,5.0,-54.56,1.9513309067639726,-54.82,80.4954,119.6234,170.5306,0.9771,96.3649,77.7656,0
107143,npp,2948,2124,128.897521972656,34.0217514038086,-118.277961730957,3670144,2948,1687,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-11 09:43:20.430514,-79.08741418113084,5.228365752506687,4.629031981980567,0.012774572468659364,12.0,5.22,1.0,4.64,70.3611,116.8807,163.5921,1.0,128.8975,128.8975,0
107311,npp,2202,1554,37.3126564025879,34.0181159973145,-118.273788452148,3670144,2202,1166,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-12 09:24:28.321430,97.88758583642365,26.528041977753777,23.300170121428593,0.004508172215989828,9.0,-26.54,1.1367971201176101,-26.98,62.9694,82.728,139.5218,1.4128,76.9304,52.7165,0
107486,npp,1445,977,101.66463470459,34.0181770324707,-118.272277832031,3670144,1446,721,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-13 09:05:34.434721,95.84025641615568,49.15165304795325,42.0600450820915,0.0005428974310712497,6.0,-49.15,1.7549928774784245,-49.45,75.8919,107.0541,153.7342,1.0918,113.8098,110.9965,0
107659,npp,661,405,188.540496826172,34.0183982849121,-118.278045654297,3670176,662,231,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-14 08:46:36.990500,93.0373346268425,63.279571965074666,52.28127790132549,2.1896902865402678e-07,3.0,-63.25,2.7445598364131496,-63.43,83.7739,111.7546,154.0818,1.0459,144.8581,197.1886,0
107671,npp,2669,3429,125.634284973145,34.0234375,-118.27375793457,3670144,2668,2776,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-14 10:27:03.373826,-72.33764475297892,58.108096185018425,48.76193148224868,0.002031100282216552,19.0,58.08,2.2013981571160284,57.84,85.1629,128.5042,155.33,0.9095,115.577,114.2703,0
107843,npp,2002,2875,100.792488098145,34.0210380554199,-118.273666381836,3670176,2003,2318,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-15 10:08:20.164222,-75.70907503927059,41.86701025045709,36.233670544072105,0.00023037423148442921,16.0,41.84,1.4867838833500562,41.48,68.5808,100.1474,137.9928,1.1671,117.3145,117.6335,0
108015,npp,1306,2311,80.9602432250977,34.0234870910645,-118.273132324219,3670176,1306,1862,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-16 09:49:31.616532,-76.486960049575,15.912137000911724,14.052084580135821,1.4550485039835307e-07,13.0,15.88,1.0442604737599883,15.39,63.803,102.413,144.8726,1.1413,96.3372,92.3974,0
108193,npp,584,1742,118.540924072266,34.0214805603027,-118.2744140625,3670176,584,1326,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-17 09:30:41.293503,98.93185863220876,16.697529413001252,14.741126535308991,2.3883427350830855e-12,10.0,-16.72,1.0442604737599883,-17.16,73.1293,123.2546,158.4943,0.9483,112.3668,112.4107,0
108369,npp,2907,1168,27.6033401489258,34.0207023620605,-118.272369384766,3670176,2907,862,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-18 09:11:47.412798,96.31661034198274,42.81900668159194,37.00772383897846,1.1225630019184212e-16,7.0,-42.83,1.4867838833500562,-43.08,71.9147,119.7555,158.6429,0.976,54.8998,26.9407,0
108542,npp,2116,594,79.4442367553711,34.0178718566895,-118.274841308594,3670176,2118,381,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-19 08:52:51.751009,94.0045701864587,59.2858134354124,49.58414727273604,2.79699687761434e-20,4.0,-59.27,2.3545700244418297,-59.46,81.9954,130.8646,161.2075,0.8931,95.0421,70.955,0
108715,npp,1312,25,82.4789123535156,34.0177230834961,-118.270881652832,3670176,1317,9,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-20 08:33:50.748689,91.00902236887801,69.8792357104644,56.25642369600854,2.8636856991393926e-23,1.0,-69.84,3.5496478698597698,-69.94,81.7007,127.2562,164.7559,0.9185,104.2661,75.7542,0
108899,npp,2731,2496,231.225891113281,34.0204811096191,-118.276657104492,3670176,2731,2021,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-21 09:55:42.816216,-75.91909709407994,25.64595872444519,22.53869244594414,4.553431531056348e-22,14.0,25.61,1.1367971201176101,25.27,74.2309,120.728,164.2136,0.9681,214.0818,223.8573,0
109072,npp,2017,1930,75.3464508056641,34.0191421508789,-118.273963928223,3670176,2017,1501,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-22 09:36:54.273417,102.98091039514395,5.99659894584442,5.308507229634634,3.7120220572195776e-22,11.0,-6.03,1.0,-6.44,66.8333,100.2301,152.0432,1.1661,91.997,87.8632,0
109244,npp,1276,1359,94.7982177734375,34.0218238830566,-118.276802062988,3670176,1276,1025,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-23 09:18:00.370267,96.99273112204312,35.41987756625082,30.880831571785546,9.029431426188581e-22,8.0,-35.42,1.2937979144666532,-35.68,68.5891,104.2183,142.2605,1.1215,109.5997,106.316,0
109422,npp,509,781,229.184204101562,34.0194854736328,-118.276161193848,3670176,507,565,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-24 08:59:04.693535,94.48608664042193,54.70327935216922,46.284294476160206,2.7478965687600466e-20,5.0,-54.69,2.0682789409984763,-54.82,80.4954,119.6234,170.5306,0.9771,169.8526,223.9295,0
109595,npp,2787,213,19.4367923736572,34.018196105957,-118.27742767334,3670176,2790,106,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-25 08:40:07.244807,92.41266829043128,66.82204996435999,54.4970799027126,1.272894074160747e-17,2.0,-66.8,3.1865100272627664,-66.9,92.4964,119.9111,162.6825,0.9747,85.3495,18.9456,0
110127,npp,2711,1549,153.233444213867,34.0239677429199,-118.27458190918,3670176,2712,1162,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-28 09:24:13.312911,98.29745968567262,26.7705398938208,23.508034804984405,2.027679944834767e-13,9.0,-26.78,1.1367971201176101,-26.98,62.9694,82.728,139.5218,1.4128,178.9018,216.4929,0
110472,npp,1166,400,224.974319458008,34.0188980102539,-118.279029846191,3670144,1163,227,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-05-30 08:46:20.211158,92.92952694576529,63.37830333985333,52.341086634857035,0.0005896920713003315,3.0,-63.35,2.7445598364131496,-63.43,83.7739,111.7546,154.0818,1.0459,158.1331,235.2936,0
112332,npp,317,1162,56.742919921875,34.0242080688477,-118.275985717773,3670144,316,857,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-06-03 09:11:30.651082,96.01888047347326,43.045434245378104,37.189072037535,0.058433913445821606,7.0,-43.04,1.4867838833500562,-43.08,71.9147,119.7555,158.6429,0.976,74.4989,55.3808,0
112499,npp,2612,589,38.4133987426758,34.0217781066895,-118.272323608398,3670144,2614,376,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-06-04 08:52:34.993655,93.8967298983818,59.40406524195155,49.66228581025772,0.14214546741390707,4.0,-59.38,2.3545700244418297,-59.46,81.9954,130.8646,161.2075,0.8931,77.6161,34.3086,0
112667,npp,1806,20,34.9474487304688,34.022331237793,-118.274383544922,3670144,1813,6,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-06-05 08:33:34.003255,91.22536652587556,69.95962891926138,56.29499213392825,0.09174482571474268,1.0,-69.92,3.5496478698597698,-69.94,81.7007,127.2562,164.7559,0.9185,90.8756,32.0981,0
113356,npp,996,776,25.7199954986572,34.0215873718262,-118.272567749023,3670144,998,560,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-06-09 08:58:48.027608,95.11647686200024,54.82858774967805,46.37336715835908,0.017025167211244766,5.0,-54.82,2.0682789409984763,-54.82,80.4954,119.6234,170.5306,0.9771,71.479,25.1303,0
113525,npp,183,208,24.5117530822754,34.0226364135742,-118.274612426758,3670144,184,103,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-06-10 08:39:48.818869,92.09476301262302,66.9287040946008,54.55639422280861,0.0068204646256397215,2.0,-66.88,3.1865100272627664,-66.9,92.4964,119.9111,162.6825,0.9747,86.9422,23.8923,0
114324,npp,1642,394,11.046573638916,34.0186882019043,-118.277000427246,3670176,1641,223,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-06-15 08:46:01.840438,92.84158113920434,63.49694829493585,52.41274859553859,3.70112404582165e-11,3.0,-63.47,2.7445598364131496,-63.43,83.7739,111.7546,154.0818,1.0459,80.187,11.5533,0
114902,npp,7,582,45.1631011962891,34.018856048584,-118.272247314453,3670176,7,370,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-06-20 08:52:14.881766,93.7712083512527,59.565698055390676,49.77113555124865,1.2762059641323207e-23,4.0,-59.54,2.3545700244418297,-59.46,81.9954,130.8646,161.2075,0.8931,80.4827,40.3371,0
115015,npp,2271,14,19.3321933746338,34.0182762145996,-118.271430969238,3670176,2277,3,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-06-21 08:33:13.888791,90.93890277032038,70.07007161445074,56.350556737912804,5.101961717643414e-23,1.0,-70.01,3.5496478698597698,-69.94,81.7007,127.2562,164.7559,0.9185,86.4765,17.756,0
115378,npp,1444,768,193.34797668457,34.0227813720703,-118.274192810059,3670176,1446,552,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-06-25 08:58:27.302560,94.97832251371429,55.03381767988387,46.521814935790445,1.3404925372332933e-18,5.0,-55.02,2.0682789409984763,-54.82,80.4954,119.6234,170.5306,0.9771,152.526,188.9149,0
115500,npp,646,200,200.019470214844,34.0189819335938,-118.279182434082,3670176,647,99,196611,3866787,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-06-26 08:39:28.090596,92.29254772227036,67.05543727706794,54.62765716351066,3.363310305808255e-14,2.0,-67.02,3.1865100272627664,-66.9,92.4964,119.9111,162.6825,0.9747,142.0205,194.9645,0
116020,npp,2927,959,228.31950378418,34.0194320678711,-118.278846740723,3670144,2931,710,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-06-30 09:04:43.869502,94.65754495113713,49.70106727644035,42.47937315692831,0.0033760891137211953,6.0,-49.69,1.7549928774784245,-49.45,75.8919,107.0541,153.7342,1.0918,185.9781,249.2772,0
119052,npp,2152,391,123.589431762695,34.0231857299805,-118.271865844727,3670144,2152,220,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-07-01 08:45:46.215672,92.75374589992924,63.579030335642635,52.46324146576495,0.02252001348166183,3.0,-63.52,2.7445598364131496,-63.43,83.7739,111.7546,154.0818,1.0459,121.1928,129.2583,0
119582,npp,2110,1727,45.4811859130859,34.018627166748,-118.272766113281,3670144,2110,1312,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-07-04 09:29:55.112486,97.93076342704656,17.536461294852643,15.474030686645623,0.11022227844541795,10.0,-17.54,1.0442604737599883,-17.16,73.1293,123.2546,158.4943,0.9483,42.4036,43.1292,0
119750,npp,1371,1154,30.782543182373,34.0190200805664,-118.27653503418,3670144,1370,850,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-07-05 09:11:03.015585,96.48241584721647,43.34612118329518,37.4294308482733,0.08556543969628592,7.0,-43.34,1.4867838833500562,-43.08,71.9147,119.7555,158.6429,0.976,57.0381,30.0436,0
119920,npp,589,581,24.4949779510498,34.0193939208984,-118.275680541992,3670144,587,370,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-07-06 08:52:07.356914,93.7031182398408,59.596972248249756,49.791015429366105,0.06259280641575761,4.0,-59.56,2.3545700244418297,-59.46,81.9954,130.8646,161.2075,0.8931,71.7048,21.8775,0
120089,npp,2868,15,55.3486099243164,34.0214424133301,-118.274040222168,3670144,2870,3,196611,3866755,10304,usa_la_104_69,34.02083333,-118.275,104,69,usa_la,2012-07-07 08:33:09.920373,91.26062879668015,70.06469675759197,56.345630503728586,0.04141939299452057,1.0,-70.0,3.5496478698597698,-69.94,81.7007,127.2562,164.7559,0.9185,96.623,50.8359,0
