gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,471,558,3.77369165420532,34.014705657959,-118.635498046875,3670144,472,349,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-04-01 08:53:21.237990,93.87776776491638,60.099244202786316,50.14297071538217,0.006007840117011482,3.0,-60.07,2.3545700244418297,-60.38,1.5843,1.906,2.6893,0.314,1.3917,1.1849,1.160834833559376,0
100930,npp,2442,3572,1.36947250366211,34.014949798584,-118.634689331055,3670176,2442,2899,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-04-01 10:33:44.061779,-71.82943029238372,61.286156940691,50.95858833862078,9.609944347517065e-07,19.0,61.24,2.5331140255951103,60.95,1.2118,1.5208,1.9737,0.3935,0.5387,0.5389,0.5389,0
101057,npp,1788,3023,1.040729343891144,34.0113868713379,-118.635536193848,3670144,1787,2432,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-04-02 10:15:00.833434,-74.05614484221202,46.95492472812974,40.33015130874766,0.0019760940164224353,16.0,46.92,1.646109783506203,46.5,0.7326,1.0195,1.3436,0.5871,0.6114,0.611,0.6030845045005653,0
101304,npp,379,1894,1.021409213542938,34.0128707885742,-118.634292602539,3670144,379,1467,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-04-04 09:37:25.473654,97.11437783350314,8.109733036300161,7.176354480104685,0.040075211046752816,10.0,-8.12,1.0,-8.87,0.4886,0.5728,0.8765,1.0449,1.0471,1.0672,0.9066736535593782,0
101674,npp,1161,179,5.26711273193359,34.0141830444336,-118.63525390625,3670144,1161,87,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-04-07 08:40:40.202009,92.08184807865858,67.40873093708697,54.84433639678686,0.13548976975671265,1.0,-67.37,3.1865100272627664,-67.61,2.5428,3.0796,3.9949,0.1943,1.285,1.0236,0.48087852328082925,0
101683,npp,157,3209,2.82742691040039,34.0102691650391,-118.635246276855,3670144,155,2553,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-04-07 10:21:13.701539,-73.25355443346882,52.51007718001944,44.643320836292006,0.1051452408992465,17.0,52.47,1.9513309067639726,52.1,0.8703,1.0959,1.5355,0.5461,1.4858,1.5441,1.1229273866484681,0
101805,npp,2555,2648,1.44178545475006,34.0093727111816,-118.635948181152,3670144,2554,2134,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-04-08 10:02:28.697032,-75.58218255219151,32.77379218862085,28.64547481990843,0.07494182424175248,14.0,32.74,1.2365102219381485,32.11,0.5879,0.7229,1.2396,0.8278,1.1798,1.1936,0.8934110071812459,0
102056,npp,1109,1515,1.27269577980042,34.0119209289551,-118.637641906738,3670144,1109,1136,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-04-10 09:24:49.781898,97.87688796980059,28.41232129998909,24.92084837747349,0.027305444137102747,8.0,-28.41,1.184412938166907,-29.03,0.5685,0.6899,1.0382,0.8675,1.0906,1.1041,0.9947245763708148,0
102300,npp,2645,367,2.11925101280212,34.0109939575195,-118.640426635742,3670144,2646,204,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-04-12 08:46:58.390834,93.03047345189864,64.01554333499725,52.753818366052805,0.0017053923614527553,2.0,-63.99,2.7445598364131496,-64.24,1.948,2.3876,3.0896,0.2507,0.5007,0.5312,0.524368834352179,0
102309,npp,1592,3392,1.60241544246674,34.0127143859863,-118.641075134277,3670144,1592,2741,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-04-12 10:27:26.551688,-72.65811288094736,57.22410654920229,48.127647172273285,0.010572523213418885,18.0,57.19,2.2013981571160284,56.88,1.0538,1.3839,1.8908,0.4324,0.6977,0.693,0.6506504158111898,0
102551,npp,233,2273,0.6100612282752991,34.0155334472656,-118.640380859375,3670176,233,1828,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-04-14 09:49:54.741916,-76.38358631678123,13.79533760084448,12.19117420800965,0.00028226398715265345,12.0,13.77,1.015504800579495,13.04,0.5034,0.6886,1.0616,0.8692,0.5212,0.5302,0.5302,0
102671,npp,2569,1705,0.687713921070099,34.0152549743652,-118.636299133301,3670176,2569,1292,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-04-15 09:31:04.388128,98.46401412329314,18.73691985178842,16.527205209290603,1.8166865651167864e-08,9.0,-18.75,1.0442604737599883,-19.52,0.5383,0.6949,1.0696,0.8612,0.5916,0.5923,0.5923,0
102792,npp,1823,1130,1.001774072647095,34.0110473632812,-118.637756347656,3670176,1821,831,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-04-16 09:12:10.477897,95.85418494124251,44.1782679538301,38.108631930628455,1.24676175531299e-13,6.0,-44.17,1.5732132722552272,-44.64,0.8181,0.9767,1.4459,0.6127,0.6144,0.6138,0.6138,0
102912,npp,1050,557,1.50104212760925,34.0089988708496,-118.636909484863,3670176,1049,349,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-04-17 08:53:14.790502,93.55941588883498,60.119068375907474,50.16093780446371,3.033440283151479e-18,3.0,-60.1,2.3545700244418297,-60.38,1.5843,1.906,2.6893,0.314,0.4265,0.4713,0.4713,0
102919,npp,3021,3573,1.21178340911865,34.0088310241699,-118.636100769043,3670176,3019,2899,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-04-17 10:33:37.613988,-71.5227732451025,61.300873275625136,50.97307415963504,3.3174198270444293e-09,19.0,61.26,2.5331140255951103,60.95,1.2118,1.5208,1.9737,0.3935,0.4765,0.4769,0.4769,0
103040,npp,2364,3023,0.714710533618927,34.0145721435547,-118.638595581055,3670176,2363,2433,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-04-18 10:14:54.384172,-74.25305615165158,46.96277460411384,40.33934886591266,3.8312477256499624e-14,16.0,46.92,1.646109783506203,46.5,0.7326,1.0195,1.3436,0.5871,0.4133,0.4196,0.4196,0
103160,npp,1680,2459,0.53083074092865,34.0101776123047,-118.641647338867,3670176,1679,1992,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-04-19 09:56:07.594560,-75.52457395793841,23.837737598763553,20.972263805188852,1.5880857391527147e-18,13.0,23.79,1.1367971201176101,23.19,0.5273,0.723,0.9936,0.8278,0.4294,0.4394,0.4394,0
103279,npp,968,1893,0.459796190261841,34.0125923156738,-118.640808105469,3670176,968,1466,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-04-20 09:37:19.023641,99.75554928323008,8.131887013229413,7.196313812832198,2.415377756617739e-22,10.0,-8.18,1.0,-8.87,0.4886,0.5728,0.8765,1.0449,0.4855,0.4804,0.4804,0
104112,npp,929,936,0.818092286586761,34.0121116638184,-118.641647338867,3670176,931,694,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-04-27 09:05:47.679141,95.77119752354302,50.386831131449014,43.01790175868857,2.578389138587943e-13,5.0,-50.38,1.7549928774784245,-50.73,0.9248,1.1366,1.5586,0.5266,0.417,0.4308,0.4308,0
104119,npp,2802,3932,1.28211236000061,34.015510559082,-118.635536193848,3670176,2806,3133,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-04-27 10:45:59.827074,-70.0045056170617,67.89788460887004,55.144319058609234,4.918858131263511e-19,21.0,67.87,3.3166247903554,67.6,1.3128,1.8889,2.4682,0.3168,0.4155,0.4062,0.4062,0
106032,npp,2922,3021,1.31199955940247,34.0134239196777,-118.640739440918,3670144,2922,2432,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-05-04 10:14:44.551490,-74.29329705426811,46.88908973112538,40.28225210032382,0.024719616679126397,16.0,46.86,1.646109783506203,46.5,0.7326,1.0195,1.3436,0.5871,0.7762,0.7702,0.6711824365919505,0
106209,npp,2235,2457,1.66116845607758,34.0123176574707,-118.640617370605,3670144,2235,1990,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-05-05 09:55:57.784789,-76.01505108818509,23.718408846140495,20.86930175278075,0.06978855664833385,13.0,23.69,1.1367971201176101,23.19,0.5273,0.723,0.9936,0.8278,1.4237,1.3751,1.0955530748683573,0
106388,npp,1505,1891,1.97217321395874,34.011890411377,-118.639137268066,3670144,1505,1464,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-05-06 09:37:09.238252,101.71043255845782,8.252054801987216,7.302599764468792,0.12273917066506418,10.0,-8.29,1.0,-8.87,0.4886,0.5728,0.8765,1.0449,1.9979,2.0607,1.5690526669634062,0
106742,npp,3069,741,2.37340760231018,34.0101776123047,-118.641006469727,3670144,3067,524,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-05-08 08:59:19.691141,94.29996935501237,55.71705139996431,47.032215783054546,0.0500188385743318,4.0,-55.7,2.0682789409984763,-55.93,1.2001,1.5007,2.0577,0.3988,1.0204,0.9465,0.7461431908949033,0
107659,npp,664,362,1.96752178668976,34.0139007568359,-118.63655090332,3670176,664,200,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-05-14 08:46:36.990500,92.73861525741694,64.11349204736352,52.81946732862611,1.5859009603277175e-07,2.0,-64.08,2.7445598364131496,-64.24,1.948,2.3876,3.0896,0.2507,0.4454,0.4932,0.4932,0
107671,npp,2684,3388,1.0971266031265259,34.0145149230957,-118.637725830078,3670144,2683,2737,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-05-14 10:27:05.153100,-72.67540576961453,57.13283308568631,48.064859877592234,0.001969298250227728,18.0,57.1,2.2013981571160284,56.88,1.0538,1.3839,1.8908,0.4324,0.4682,0.4745,0.46661172580495786,0
107843,npp,2014,2831,0.5681843459606171,34.0160026550293,-118.640151977539,3670176,2013,2281,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-05-15 10:08:20.164222,-75.0701729479361,40.24166470675536,34.89924744728664,0.0002132302625222453,15.0,40.21,1.4276677814245327,39.91,0.7175,0.9212,1.3497,0.6497,0.3512,0.3691,0.3691,0
108015,npp,1317,2268,0.456948965787888,34.0132904052734,-118.641242980957,3670176,1317,1824,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-05-16 09:49:33.395814,-78.10900311387908,13.517082638804693,11.94658760920957,1.0467898904485486e-07,12.0,13.49,1.015504800579495,13.04,0.5034,0.6886,1.0616,0.8692,0.3704,0.3972,0.3972,0
108369,npp,2914,1124,0.622698932886124,34.0107574462891,-118.641532897949,3670176,2915,827,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-05-18 09:11:49.192028,96.82617562482667,44.36771129266224,38.26191023513458,8.690770363972019e-17,6.0,-44.37,1.5732132722552272,-44.64,0.8181,0.9767,1.4459,0.6127,0.3735,0.3816,0.3816,0
108542,npp,2120,551,1.115311920642853,34.0113716125488,-118.637077331543,3670176,2120,343,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-05-19 08:52:51.751009,93.65016811944177,60.255456254976124,50.25560042071032,2.3336851946223933e-20,3.0,-60.23,2.4157378735459294,-60.38,1.5843,1.906,2.6893,0.314,0.2712,0.3502,0.3502,0
109072,npp,2026,1886,0.427964508533478,34.0123558044434,-118.640533447266,3670176,2026,1460,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-05-22 09:36:54.273417,98.48921829927966,8.559091620306587,7.5738339292501315,3.499345837030561e-22,10.0,-8.58,1.0,-8.87,0.4886,0.5728,0.8765,1.0449,0.4537,0.4472,0.4472,0
109422,npp,514,738,0.999731838703156,34.0143814086914,-118.634048461914,3670176,517,520,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-05-24 08:59:06.472817,94.88967002151186,55.788811889607025,47.082919493199974,3.081221414337087e-20,4.0,-55.78,2.0682789409984763,-55.93,1.2001,1.5007,2.0577,0.3988,0.3563,0.3987,0.3987,0
109954,npp,382,2076,0.413264483213425,34.0103187561035,-118.633918762207,3670176,382,1641,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-05-27 09:43:05.417470,-65.99629140010377,2.55807338481493,2.265229865723142,2.3927380386130417e-17,11.0,2.45,1.0,2.16,0.5012,0.5985,0.854,1.0,0.4133,0.4133,0.4133,0
110127,npp,2719,1505,0.653841257095337,34.0132331848145,-118.637725830078,3670176,2719,1129,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-05-28 09:24:13.312911,97.2396613506796,28.882211567299414,25.324234277980736,2.7154282344851223e-13,8.0,-28.89,1.184412938166907,-29.03,0.5685,0.6899,1.0382,0.8675,0.5681,0.5672,0.5672,0
110299,npp,1958,928,1.071288406848907,34.0129776000977,-118.639343261719,3670176,1959,689,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-05-29 09:05:19.431841,95.56861075491312,50.63035465971507,43.2039280134691,2.2551077600138334e-08,5.0,-50.62,1.847645286154319,-50.73,0.9248,1.1366,1.5586,0.5266,0.5632,0.5641,0.5641,0
110472,npp,1170,358,2.87944412231445,34.0138473510742,-118.636108398438,3670144,1173,198,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-05-30 08:46:21.990439,92.93453216116825,64.19530455231231,52.86718008113276,0.0006444393106239247,2.0,-64.16,2.7445598364131496,-64.24,1.948,2.3876,3.0896,0.2507,0.7777,0.7218,0.7218,0
115378,npp,1449,724,1.27532577514648,34.0140190124512,-118.640953063965,3670176,1449,506,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-06-25 08:58:27.302560,94.55160157561082,56.16029094319143,47.34715562735108,1.7328040521202019e-18,4.0,-56.14,2.0682789409984763,-55.93,1.2001,1.5007,2.0577,0.3988,0.4895,0.5086,0.5086,0
115500,npp,649,158,1.50950026512146,34.009349822998,-118.636848449707,3670176,649,75,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-06-26 08:39:28.090596,92.00021300295757,67.77652227991445,55.053468142162146,4.546474647632815e-14,1.0,-67.73,3.3166247903554,-67.61,2.5428,3.0796,3.9949,0.1943,0.1251,0.2933,0.2933,0
116020,npp,2933,916,1.28034865856171,34.0116004943848,-118.640663146973,3670144,2934,682,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-06-30 09:04:45.648783,95.12370747418618,50.967853097882646,43.457697937737365,0.003582103648171704,5.0,-50.96,1.847645286154319,-50.73,0.9248,1.1366,1.5586,0.5266,0.6763,0.6742,0.6598514289958002,0
120446,npp,533,1875,0.612102746963501,34.0144309997559,-118.634071350098,3670144,533,1449,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-07-09 09:36:15.230547,100.0969233042632,9.226830223482464,8.162520597348387,0.024552939951833674,10.0,-9.22,1.0,-8.87,0.4886,0.5728,0.8765,1.0449,0.6378,0.6396,0.5412500813870774,0
120614,npp,2873,1305,0.738940536975861,34.0095176696777,-118.634925842285,3670144,2873,981,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-07-10 09:17:23.127103,97.20942680813535,37.66241838287574,32.753811613914834,0.01308977733667265,7.0,-37.64,1.357151599901897,-37.46,0.7002,0.8037,1.1743,0.7447,0.5508,0.5503,0.49786723478945794,0
120781,npp,2114,728,1.77092134952545,34.0094604492188,-118.639930725098,3670144,2116,510,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-07-11 08:58:29.242535,94.90358766807401,56.069572065755025,47.28021935367256,0.005222992404692057,4.0,-56.04,2.0682789409984763,-55.93,1.2001,1.5007,2.0577,0.3988,0.7291,0.7063,0.6853786407279503,0
121308,npp,2015,2066,0.551672488451004,34.0095329284668,-118.637184143066,3670176,2015,1631,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-07-14 09:42:31.756013,-54.64870496995712,2.09660678109295,1.8564339757317196,0.00018436686053972367,11.0,1.87,1.0,2.16,0.5012,0.5985,0.854,1.0,0.5517,0.5517,0.5517,0
122346,npp,2791,1688,0.338673800230026,34.0123481750488,-118.640998840332,3670176,2791,1278,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-07-20 09:29:59.744639,98.20110806040755,19.70130941792749,17.36848017451464,1.247252043020895e-25,9.0,-19.69,1.0837787002826917,-19.52,0.5383,0.6949,1.0696,0.8612,0.2698,0.2917,0.2917,0
122525,npp,2032,1113,0.895480990409851,34.0140838623047,-118.636825561523,3670176,2035,819,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-07-21 09:11:05.865125,95.51192260456509,44.772687968879524,38.582793682160975,3.011102449091627e-26,6.0,-44.74,1.5732132722552272,-44.64,0.8181,0.9767,1.4459,0.6127,0.5468,0.5487,0.5487,0
123600,npp,2776,730,0.701303839683533,34.0131912231445,-118.641662597656,3670176,2776,512,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-07-27 08:58:30.299851,94.63301054974717,56.01151574606358,47.24006450307616,1.5709083234729557e-11,4.0,-55.98,2.0682789409984763,-55.93,1.2001,1.5007,2.0577,0.3988,0.212,0.2797,0.2797,0
124142,npp,2673,2069,0.540406554937363,34.014045715332,-118.640075683594,3670144,2673,1635,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-07-30 09:42:34.604429,-81.43871012930362,2.031880111117159,1.7992133785932054,0.005626751396180483,11.0,2.04,1.0,2.16,0.5012,0.5985,0.854,1.0,0.5404,0.5404,0.5178613328198128,0
124322,npp,1948,1499,1.50491523742676,34.0104675292969,-118.639190673828,3670144,1947,1124,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-07-31 09:23:42.495982,97.36636361983943,29.179224161641287,25.57753807904205,0.03653106443507571,8.0,-29.17,1.184412938166907,-29.03,0.5685,0.6899,1.0382,0.8675,1.2866,1.3056,1.1592701828342638,0
130689,npp,2682,1115,0.873713493347168,34.0132026672363,-118.638732910156,3670144,2682,820,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-08-06 09:11:06.908969,95.86464839551897,44.70587213869596,38.53171798138589,0.051053117920487605,6.0,-44.68,1.5732132722552272,-44.64,0.8181,0.9767,1.4459,0.6127,0.533,0.5354,0.3309002536451483,0
130872,npp,1912,543,1.59671032428741,34.0107383728027,-118.635673522949,3670144,1912,337,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-08-07 08:52:11.245248,93.80558392414801,60.42843275798524,50.3701779411015,0.032537451683918826,3.0,-60.4,2.4157378735459294,-60.38,1.5843,1.906,2.6893,0.314,0.4705,0.5014,0.37106710580227975,0
130885,npp,814,3558,1.40817940235138,34.0135955810547,-118.636833190918,3670144,812,2888,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-08-07 10:32:34.070154,-71.76663878723384,60.98288252595501,50.754330274168844,0.04412593268732292,19.0,60.95,2.5331140255951103,60.95,1.2118,1.5208,1.9737,0.3935,0.554,0.5542,0.3774479736833552,0
131062,npp,161,3009,2.18814134597778,34.0122489929199,-118.639572143555,3670144,163,2423,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-08-08 10:13:52.640648,-74.81933244195957,46.48409508942033,39.95686416356088,0.029312969843996825,16.0,46.47,1.646109783506203,46.5,0.7326,1.0195,1.3436,0.5871,1.3084,1.2846,1.1671831772441232,0
131237,npp,2551,2445,0.550575256347656,34.0123748779297,-118.641082763672,3670144,2551,1980,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-08-09 09:55:05.876739,-76.40353749246006,23.083649607014735,20.316741056999252,0.017001601680570494,13.0,23.09,1.0837787002826917,23.19,0.5273,0.723,0.9936,0.8278,0.4394,0.4557,0.38759792567188855,0
131414,npp,1842,1880,0.5247758030891421,34.0118370056152,-118.635566711426,3670144,1842,1453,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-08-10 09:36:17.335220,101.23908520858379,8.930318237728459,7.901389321160201,0.007944404798384864,10.0,-8.93,1.0,-8.87,0.4886,0.5728,0.8765,1.0449,0.5505,0.5483,0.5164776778307597,0
131592,npp,1091,1309,0.668758809566498,34.0098495483398,-118.640075683594,3670144,1092,985,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-08-11 09:17:25.237229,97.59181137166857,37.48793381479993,32.61178077685389,0.002403618170445608,7.0,-37.48,1.357151599901897,-37.46,0.7002,0.8037,1.1743,0.7447,0.4991,0.498,0.48837200221628807,0
131768,npp,328,731,1.22551941871643,34.014820098877,-118.638168334961,3670176,328,513,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-08-12 08:58:29.578420,94.52283447095111,55.9775728630433,47.21928256539522,0.00017367946749861392,4.0,-55.96,2.0682789409984763,-55.93,1.2001,1.5007,2.0577,0.3988,0.4654,0.4887,0.4887,0
131778,npp,2254,3739,1.69521164894104,34.0118446350098,-118.635223388672,3670144,2252,3019,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-08-12 10:38:47.065516,-70.81836119642459,64.56228552079813,53.108177166173085,0.002318611689052607,20.0,64.52,2.8345692104261015,64.51,1.2418,1.6725,2.171,0.3578,0.6065,0.6066,0.5973125064712967,0
131947,npp,2611,164,3.07964372634888,34.0155944824219,-118.640655517578,3670176,2614,79,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-08-13 08:39:32.140530,92.21555056937618,67.66165079566123,54.99419946525203,2.5163351459779593e-09,1.0,-67.63,3.1865100272627664,-67.61,2.5428,3.0796,3.9949,0.1943,0.5985,0.5985,0.5985,0
131961,npp,1610,3196,0.973076999187469,34.0110778808594,-118.634300231934,3670176,1610,2545,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-08-13 10:20:05.641017,-73.4580750954701,52.12050941436931,44.348353812394535,0.000325531141020761,17.0,52.1,1.847645286154319,52.1,0.8703,1.0959,1.5355,0.5461,0.532,0.5314,0.5314,0
132136,npp,937,2634,0.474410831928253,34.0113906860352,-118.637603759766,3670176,937,2125,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-08-14 10:01:20.655167,-75.85499484257235,32.12602253434741,28.095675435562235,1.5334559827366504e-07,14.0,32.11,1.2365102219381485,32.11,0.5879,0.7229,1.2396,0.8278,0.3975,0.3927,0.3927,0
132310,npp,236,2070,0.460364311933517,34.0141258239746,-118.638488769531,3670176,236,1636,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-08-15 09:42:32.112812,-70.72514824329083,2.153810591144975,1.907288483555751,2.3518523912365276e-14,11.0,2.1,1.0,2.16,0.5012,0.5985,0.854,1.0,0.4604,0.4604,0.4604,0
132488,npp,2581,1501,0.6022509038448329,34.0143051147461,-118.63330078125,3670176,2582,1125,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-08-16 09:23:41.792942,97.81979097890435,29.096388764462223,25.50832414838094,9.123970022069398e-21,8.0,-29.07,1.184412938166907,-29.03,0.5685,0.6899,1.0382,0.8675,0.5245,0.5225,0.5225,0
132669,npp,1828,923,0.869051337242126,34.0114364624023,-118.640281677246,3670176,1829,686,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-08-17 09:04:47.913629,95.4266299015304,50.78837376760265,43.32667301160192,1.695167610935233e-26,5.0,-50.76,1.847645286154319,-50.73,0.9248,1.1366,1.5586,0.5266,0.4537,0.4576,0.4576,0
132860,npp,3070,3379,1.056234896183014,34.0092964172363,-118.635078430176,3670176,3068,2728,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-08-18 10:26:18.639249,-72.44388463794026,56.900802868344655,47.89573895103376,7.024137417298295e-26,18.0,56.88,2.1127631471468895,56.88,1.0538,1.3839,1.8908,0.4324,0.4434,0.4568,0.4568,0
133040,npp,2390,2822,0.661050260066986,34.0127716064453,-118.641380310059,3670176,2390,2273,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-08-19 10:07:35.433434,-75.49896104304028,39.88331915167774,34.60283589226211,1.794826140904237e-28,15.0,39.87,1.4276677814245327,39.91,0.7175,0.9212,1.3497,0.6497,0.4163,0.4295,0.4295,0
133405,npp,980,1691,0.328787073493004,34.0108070373535,-118.640602111816,3670176,980,1280,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-08-21 09:29:58.341602,99.26591245267532,19.523580584095576,17.215161379826846,9.596690723605904e-29,9.0,-19.52,1.0442604737599883,-19.52,0.5383,0.6949,1.0696,0.8612,0.2479,0.2832,0.2832,0
133585,npp,234,1115,0.624410301446915,34.0158576965332,-118.640853881836,3670176,234,820,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-08-22 09:11:04.458516,96.138474190405,44.695643301205216,38.52574345665263,3.8436391523575485e-26,6.0,-44.68,1.5732132722552272,-44.64,0.8181,0.9767,1.4459,0.6127,0.3745,0.3826,0.3826,0
134505,npp,1708,1309,0.618526428937912,34.0107879638672,-118.634635925293,3670144,1707,985,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-08-27 09:17:21.015293,97.07499718868624,37.4829690806218,32.609520514622645,0.0005778128866506506,7.0,-37.48,1.357151599901897,-37.46,0.7002,0.8037,1.1743,0.7447,0.462,0.4606,0.4606,0
134689,npp,945,731,1.58045077323914,34.0114707946777,-118.639350891113,3670144,948,513,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-08-28 08:58:27.139608,95.00269914179259,55.97707496623255,47.2220614570829,0.014930020357559389,4.0,-55.96,2.0682789409984763,-55.93,1.2001,1.5007,2.0577,0.3988,0.637,0.6303,0.5704959077024672,0
134700,npp,2870,3740,1.33559823036194,34.0153694152832,-118.635536193848,3670176,2871,3019,196611,3866787,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-08-28 10:38:44.627156,-70.92072188924593,64.5702294362791,53.117388157357205,7.34079949637983e-05,20.0,64.54,2.8345692104261015,64.51,1.2418,1.6725,2.171,0.3578,0.4796,0.4779,0.4779,0
135062,npp,1550,2634,1.32413220405579,34.0124893188477,-118.634216308594,3670144,1549,2124,196611,3866755,10517,usa_la_17_71,34.0125,-118.6375,17,71,usa_la,2012-08-30 10:01:16.443011,-75.54569729415704,32.13615630386566,28.10558020266485,0.06488320438186121,14.0,32.11,1.2365102219381485,32.11,0.5879,0.7229,1.2396,0.8278,1.0847,1.0962,0.8363020862340724,0
