gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,476,602,80.2075042724609,33.9587364196777,-118.272514343262,3670144,475,388,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-01 08:53:21.237990,93.87796393038319,59.10947928443221,49.455939218600776,0.005804289110915878,4.0,-59.09,2.253202848596432,-59.4,56.1726,65.4024,72.0025,0.6727,50.5666,53.9553,53.782453849135074,0
100930,npp,2436,3617,82.6436538696289,33.9581298828125,-118.267227172852,3670176,2438,2933,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-01 10:33:44.061779,-71.84593911655881,62.214218859792986,51.5803481405011,6.9141106375078e-07,20.0,62.17,2.6065528283652384,61.88,57.7428,66.3223,74.1919,0.6634,50.2576,54.823,54.823,0
101057,npp,1784,3068,49.2357025146484,33.9567489624023,-118.275016784668,3670144,1784,2465,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-02 10:15:00.833434,-74.10343011083803,48.38113075154831,41.45528943975873,0.0018335672871161487,17.0,48.35,1.7549928774784245,47.96,47.2243,52.824,59.4905,0.8329,41.9513,41.0073,40.952698128543624,0
101429,npp,2717,1369,48.7056198120117,33.9566192626953,-118.272811889648,3670144,2716,1032,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-05 09:18:33.346183,96.95889113968668,34.99085253833755,30.518381835723396,0.07887989831078056,8.0,-35.0,1.2937979144666532,-35.55,43.5015,48.4138,54.3951,0.9087,44.2215,44.2612,41.912232444611675,0
101552,npp,1956,792,71.5690231323242,33.9593963623047,-118.266807556152,3670144,1958,577,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-06 08:59:39.442174,95.02695502147444,54.40667801601072,46.06237947448235,0.14239363685812903,5.0,-54.4,1.9513309067639726,-54.79,53.7476,63.3723,68.4409,0.6942,48.1966,49.6865,45.44615435762004,0
101561,npp,794,3796,68.6506118774414,33.9627723693848,-118.272911071777,3670144,794,3056,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-06 10:39:55.148790,-70.65021637539083,65.60962981926585,53.76373604059468,0.09107523173074984,21.0,65.56,3.0,65.31,59.7271,70.2584,79.0785,0.6262,43.46,42.9892,40.27706713704768,0
101674,npp,1168,223,69.9299774169922,33.9555549621582,-118.272994995117,3670144,1173,112,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-07 08:40:40.202009,92.06993471981981,66.66166309359544,54.39852202674081,0.13557411128702065,2.0,-66.63,3.1865100272627664,-66.88,70.1748,79.1241,84.7931,0.556,41.1106,38.8837,34.846433274463486,0
101683,npp,152,3255,55.8586044311523,33.9562072753906,-118.270050048828,3670144,152,2597,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-07 10:21:13.701539,-73.3009362738827,53.74178587072596,45.570715832704224,0.10468111749554256,18.0,53.7,1.9513309067639726,53.32,51.4196,56.313,61.6117,0.7813,43.7631,43.6409,40.523596936423196,0
101805,npp,2552,2694,50.63525390625,33.9562797546387,-118.268821716309,3670144,2552,2166,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-08 10:02:28.697032,-75.70003903384529,34.75957590703403,30.324889513905767,0.07490833506308588,15.0,34.73,1.2937979144666532,34.1,42.2006,46.9689,54.2769,0.9367,46.8298,47.4303,45.19960178081507,0
102056,npp,1110,1561,56.4564323425293,33.9599723815918,-118.267646789551,3670144,1111,1172,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-10 09:24:49.781898,97.92984066527,26.185886368580572,23.003565152574993,0.027553116556888937,9.0,-26.19,1.1367971201176101,-26.83,42.7829,47.5843,52.5232,0.9246,51.8004,52.199,51.378494671925566,0
102300,npp,2650,412,80.0679244995117,33.9600105285645,-118.272132873535,3670144,2649,235,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-12 08:46:58.390834,93.06183887227648,63.14773797406085,52.192498579844504,0.0018166578456696282,3.0,-63.12,2.7445598364131496,-63.39,62.1136,71.3488,78.6434,0.6166,47.1728,49.3724,49.3183016754572,0
102309,npp,1586,3437,63.476692199707,33.9605865478516,-118.270713806152,3670144,1589,2784,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-12 10:27:26.551688,-72.70702520387765,58.29632792581061,48.89229231290103,0.010730391294708184,19.0,58.26,2.253202848596432,57.93,52.5969,60.3553,65.5196,0.7289,45.3813,46.2713,45.951759260880586,0
102551,npp,232,2319,61.3221549987793,33.9579734802246,-118.271896362305,3670176,232,1870,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-14 09:49:54.741916,-76.67907042561131,16.33976245368476,14.427046241648013,0.00030728602754030824,13.0,16.32,1.0442604737599883,15.61,39.6787,44.3275,49.6511,0.9925,60.2703,60.8636,60.8636,0
102671,npp,2570,1750,57.3680953979492,33.9589424133301,-118.270614624023,3670176,2570,1333,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-15 09:31:04.388128,98.36196732292807,16.262936063764805,14.359453097916283,2.536514891551129e-08,10.0,-16.28,1.0442604737599883,-17.05,41.5006,46.4493,50.8751,0.9472,54.4519,54.338,54.338,0
102792,npp,1826,1176,74.6610794067383,33.9579849243164,-118.274360656738,3670176,1827,869,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-16 09:12:12.257170,97.02967309556387,42.53199686552695,36.77341224443297,1.704576828135045e-13,7.0,-42.54,1.4867838833500562,-43.04,46.7952,52.2418,56.1635,0.8422,59.075,62.8766,62.8766,0
102912,npp,1054,601,74.0670166015625,33.9597015380859,-118.273635864258,3670176,1052,387,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-17 08:53:14.790502,93.58875307570202,59.1307314068392,49.47501129023717,3.9525845565874794e-18,4.0,-59.11,2.253202848596432,-59.4,56.1726,65.4024,72.0025,0.6727,47.8414,49.8246,49.8246,0
102919,npp,3014,3617,76.47705078125,33.9603881835938,-118.274253845215,3670176,3015,2934,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-17 10:33:37.613988,-71.58534718235303,62.207059642326804,51.580238004562055,4.574496504026958e-09,20.0,62.17,2.6065528283652384,61.88,57.7428,66.3223,74.1919,0.6634,47.8918,50.7323,50.7323,0
103032,npp,256,32,59.8375205993652,33.9552879333496,-118.274749755859,3670176,261,12,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-18 08:34:15.547050,91.09976376950456,69.77171988509448,56.19624750602611,7.018746371481435e-22,1.0,-69.73,3.5496478698597698,-69.93,62.0275,74.2373,86.6479,0.5926,39.9393,35.4621,35.4621,0
103040,npp,2360,3069,60.9899215698242,33.9582443237305,-118.270805358887,3670176,2360,2465,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-18 10:14:54.384172,-74.28787403634327,48.41862793877086,41.48780865831782,5.140244898825399e-14,17.0,48.38,1.7549928774784245,47.96,47.2243,52.824,59.4905,0.8329,48.6489,50.7971,50.7971,0
103160,npp,1677,2506,36.6960716247559,33.9598083496094,-118.267646789551,3670176,1677,2028,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-19 09:56:07.594560,-75.84564525487995,26.150684493244494,22.9741871659453,2.0246150677653057e-18,14.0,26.11,1.1367971201176101,25.42,40.1446,45.3631,50.0094,0.9699,36.3718,35.5901,35.5901,0
103279,npp,968,1939,63.9261665344238,33.9577484130859,-118.271751403809,3670176,968,1510,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-20 09:37:19.023641,99.83626335095781,5.464033160771533,4.837335818883903,2.8376827661107818e-22,11.0,-5.51,1.0,-6.26,39.704,43.388,48.6238,1.014,64.5341,64.8219,64.8219,0
103397,npp,232,1369,18.2748680114746,33.9564094543457,-118.268989562988,3670176,232,1031,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-21 09:18:26.896803,97.00253907595737,34.99634384581594,30.524826936429832,1.1172212969967112e-25,8.0,-35.0,1.2937979144666532,-35.55,43.5015,48.4138,54.3951,0.9087,20.7011,16.6073,16.6073,0
103643,npp,719,3255,9.04174041748047,33.9547386169434,-118.267875671387,3670176,717,2597,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-23 10:21:05.475028,-73.02859096460878,53.7378610478669,45.571245720082835,7.114072867787537e-22,18.0,53.7,1.9513309067639726,53.32,51.4196,56.313,61.6117,0.7813,19.7708,7.0641,7.0641,0
103997,npp,1687,1559,33.8801612854004,33.9585800170898,-118.274604797363,3670176,1687,1171,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-26 09:24:41.577953,98.0689745698697,26.27774106963411,23.083706122235984,2.8872924987372344e-17,9.0,-26.29,1.1367971201176101,-26.83,42.7829,47.5843,52.5232,0.9246,31.9409,31.3252,31.3252,0
104119,npp,2794,3975,43.9380493164062,33.9580039978027,-118.273643493652,3670176,2793,3155,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-27 10:45:58.047839,-69.75106225179098,68.60283926133155,55.551322982335854,4.079493427549785e-19,22.0,68.56,3.3985290935932855,68.33,58.0281,70.324,79.1304,0.6256,36.232,27.4885,27.4885,0
104236,npp,2158,3436,56.1746940612793,33.9572410583496,-118.26976776123,3670176,2156,2782,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-28 10:27:16.604771,-72.17974786924394,58.26672713825754,48.87318660179668,2.246745939998943e-16,19.0,58.24,2.253202848596432,57.93,52.5969,60.3553,65.5196,0.7289,42.1406,40.9485,40.9485,0
104355,npp,1477,2882,56.3061141967773,33.9550323486328,-118.268272399902,3670176,1477,2323,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-29 10:08:33.385445,-75.34643746262341,42.117858885978414,36.43852337169999,1.968322142438224e-12,16.0,42.09,1.4867838833500562,41.62,43.6084,49.9102,54.2927,0.8815,48.2978,49.6339,49.6339,0
104472,npp,783,2317,13.0798997879028,33.959228515625,-118.272857666016,3670176,783,1868,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-04-30 09:49:44.827139,-75.19966679190462,16.248418945642513,14.347416825628779,1.2725289989819767e-07,13.0,16.21,1.0442604737599883,15.61,39.6787,44.3275,49.6511,0.9925,14.0728,12.9821,12.9821,0
105487,npp,63,1748,10.4224720001221,33.9571990966797,-118.270454406738,3670144,63,1331,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-05-01 09:30:54.491099,97.13074960875676,16.38695417440474,14.46869405467597,0.0010692381604404287,10.0,-16.39,1.0442604737599883,-17.05,41.5006,46.4493,50.8751,0.9472,9.4961,9.872,9.840159115292439,0
105662,npp,2388,1174,10.6035509109497,33.9598541259766,-118.271087646484,3670144,2389,867,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-05-02 09:12:02.380477,96.82126027872764,42.60189854098488,36.831648243771994,0.010231019963059841,7.0,-42.61,1.4867838833500562,-43.04,46.7952,52.2418,56.1635,0.8422,15.9904,8.9299,8.62523005916067,0
106032,npp,2918,3067,66.2442855834961,33.956859588623,-118.272392272949,3670144,2919,2464,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-05-04 10:14:44.551490,-74.32578387882239,48.3505099151912,41.43575001869908,0.02417466556954328,17.0,48.32,1.7549928774784245,47.96,47.2243,52.824,59.4905,0.8329,51.6429,55.1734,54.45350169509233,0
106209,npp,2233,2504,48.8228797912598,33.9560050964355,-118.268920898438,3670144,2233,2027,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-05-05 09:55:57.784789,-76.17992980811704,26.034074057331843,22.874119817119027,0.06914344383596811,14.0,26.01,1.1367971201176101,25.42,40.1446,45.3631,50.0094,0.9699,47.0394,47.3514,45.2923747005682,0
106388,npp,1505,1937,55.345142364502,33.9567642211914,-118.270065307617,3670144,1505,1508,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-05-06 09:37:09.238252,102.70694661277,5.583268466284241,4.942893212889542,0.12234058722572706,11.0,-5.63,1.0,-6.26,39.704,43.388,48.6238,1.014,55.9531,56.1206,52.477414901457436,0
106569,npp,766,1366,57.7480850219727,33.9590950012207,-118.268188476562,3670144,765,1029,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-05-07 09:18:15.354527,96.88562074859215,35.11439599562923,30.624180636653918,0.0791431997807578,8.0,-35.13,1.2937979144666532,-35.55,43.5015,48.4138,54.3951,0.9087,51.2106,52.4785,50.12169157991093,0
107659,npp,670,407,64.2788925170898,33.9564971923828,-118.266952514648,3670176,667,231,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-05-14 08:46:36.990500,92.7307882595647,63.245430301071565,52.2590483155925,2.2101518596275399e-07,3.0,-63.22,2.7445598364131496,-63.39,62.1136,71.3488,78.6434,0.6166,41.42,39.6364,39.6364,0
107671,npp,2679,3433,52.4367256164551,33.9553375244141,-118.270385742188,3670144,2679,2780,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-05-14 10:27:05.153100,-72.68133339629998,58.207664412564164,48.83237876669069,0.002034978885581684,19.0,58.17,2.253202848596432,57.93,52.5969,60.3553,65.5196,0.7289,40.4816,38.2237,38.163100284730355,0
107843,npp,2011,2878,56.8956832885742,33.9572486877441,-118.268714904785,3670176,2010,2320,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-05-15 10:08:20.164222,-75.0979159081422,41.97780190387779,36.32423403712204,0.00023066290782669034,16.0,41.95,1.4867838833500562,41.62,43.6084,49.9102,54.2927,0.8815,48.6943,50.1537,50.1537,0
108015,npp,1316,2314,47.8398551940918,33.9554214477539,-118.272552490234,3670176,1316,1865,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-05-16 09:49:33.395814,-78.1210978571881,16.07255990447509,14.192875254191113,1.4349400544406202e-07,13.0,16.05,1.0442604737599883,15.61,39.6787,44.3275,49.6511,0.9925,47.3595,47.4821,47.4821,0
108193,npp,593,1745,47.4994964599609,33.9604072570801,-118.268653869629,3670176,594,1328,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-05-17 09:30:43.072777,100.7002188067201,16.5259506446268,14.590570777232648,2.337770341137641e-12,10.0,-16.55,1.0442604737599883,-17.05,41.5006,46.4493,50.8751,0.9472,45.0016,44.9906,44.9906,0
108715,npp,1322,26,67.4795684814453,33.957088470459,-118.273864746094,3670176,1321,9,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-05-20 08:33:52.527925,91.2639098775373,69.865556900958,56.248675173593746,2.717752139343811e-23,1.0,-69.83,3.5496478698597698,-69.93,62.0275,74.2373,86.6479,0.5926,42.0922,39.991,39.991,0
108899,npp,2740,2500,58.9639587402344,33.9581680297852,-118.266998291016,3670176,2740,2024,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-05-21 09:55:44.595497,-77.03160289392258,25.84296572240368,22.708882328010212,4.336494057577715e-22,14.0,25.81,1.1367971201176101,25.42,40.1446,45.3631,50.0094,0.9699,55.9601,57.1869,57.1869,0
109072,npp,2026,1932,59.1432647705078,33.9576644897461,-118.270805358887,3670176,2026,1503,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-05-22 09:36:54.273417,98.02267449128891,5.893488088435424,5.2172985685644795,3.515207414034732e-22,11.0,-5.92,1.0,-6.26,39.704,43.388,48.6238,1.014,59.7512,59.972,59.972,0
109422,npp,518,783,61.2313003540039,33.9612350463867,-118.2724609375,3670176,519,567,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-05-24 08:59:06.472817,94.91274972045073,54.64515988845502,46.24107582527264,2.6135197990432827e-20,5.0,-54.64,2.0682789409984763,-54.79,53.7476,63.3723,68.4409,0.6942,42.9608,42.5096,42.5096,0
109954,npp,381,2122,52.4038314819336,33.9583282470703,-118.267730712891,3670176,381,1685,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-05-27 09:43:05.417470,-73.2817260526851,5.159334727131641,4.567695889007528,1.82523640516197e-17,12.0,5.1,1.0,4.76,39.154,43.996,48.5144,1.0,52.4038,52.4038,52.4038,0
110127,npp,2721,1552,50.2738838195801,33.9570655822754,-118.269355773926,3670176,2722,1165,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-05-28 09:24:15.092139,99.2523946481833,26.621650305268126,23.379567071818716,1.9689044160979584e-13,9.0,-26.64,1.1367971201176101,-26.83,42.7829,47.5843,52.5232,0.9246,46.3619,46.4827,46.4827,0
110299,npp,1962,973,53.9648170471191,33.9557037353516,-118.274765014648,3670176,1961,718,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-05-29 09:05:19.431841,95.55876941191413,49.27537858667694,42.15377609457901,1.616233595758624e-08,6.0,-49.27,1.7549928774784245,-49.39,48.4055,56.8593,62.1779,0.7738,42.3467,41.7563,41.7563,0
110472,npp,1176,402,56.2209014892578,33.9558982849121,-118.272598266602,3670144,1176,228,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-05-30 08:46:21.990439,92.92528886602207,63.34407317895296,52.31873884810967,0.0005899968850121691,3.0,-63.31,2.7445598364131496,-63.39,62.1136,71.3488,78.6434,0.6166,38.484,34.6676,34.6676,0
113356,npp,1005,777,17.1724109649658,33.9607124328613,-118.271446228027,3670144,1004,561,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-06-09 08:58:48.027608,94.71370594109788,54.80644571266472,46.35699565589564,0.017053833403013106,5.0,-54.79,2.0682789409984763,-54.79,53.7476,63.3723,68.4409,0.6942,21.6586,11.9219,11.414053232743194,0
113525,npp,193,209,19.8036975860596,33.9602127075195,-118.274780273438,3670144,197,104,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-06-10 08:39:50.598151,92.36758694722377,66.90578456708843,54.54244258395879,0.0068314699890792245,2.0,-66.86,3.1865100272627664,-66.88,70.1748,79.1241,84.7931,0.556,25.3799,11.0116,10.808165389869892,0
114324,npp,1652,396,11.0775909423828,33.955867767334,-118.273429870605,3670176,1654,224,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-06-15 08:46:03.619674,93.14513820614567,63.45908936943861,52.38799919362039,3.588706720608064e-11,3.0,-63.43,2.7445598364131496,-63.39,62.1136,71.3488,78.6434,0.6166,22.0357,6.8308,6.8308,0
114902,npp,16,583,46.9101295471191,33.9570465087891,-118.269996643066,3670176,20,372,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-06-20 08:52:14.881766,93.41931542562756,59.54811955020232,49.75892555573493,1.2086494071920676e-23,4.0,-59.51,2.3545700244418297,-59.4,56.1726,65.4024,72.0025,0.6727,36.1422,31.5563,31.5563,0
115015,npp,2281,15,17.1883678436279,33.9579124450684,-118.274063110352,3670176,2281,4,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-06-21 08:33:15.668028,91.19332877572747,70.0560062386369,56.342648758156756,4.8495058051348855e-23,1.0,-70.0,3.5496478698597698,-69.93,62.0275,74.2373,86.6479,0.5926,27.9242,10.1865,10.1865,0
115378,npp,1453,769,64.9417572021484,33.9616546630859,-118.273010253906,3670176,1452,553,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-06-25 08:58:27.302560,94.57658443403268,55.01211137793978,46.50580455222054,1.3052278930114702e-18,5.0,-54.99,2.0682789409984763,-54.79,53.7476,63.3723,68.4409,0.6942,44.7548,45.0856,45.0856,0
115500,npp,655,201,71.8128128051758,33.9576148986816,-118.274887084961,3670176,661,100,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-06-26 08:39:28.090596,92.01991956295159,67.04180785236788,54.619528502962815,3.3104060415818536e-14,2.0,-67.0,3.1865100272627664,-66.88,70.1748,79.1241,84.7931,0.556,41.7015,39.9306,39.9306,0
116020,npp,2936,962,53.8225936889648,33.9607963562012,-118.268524169922,3670144,2936,711,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-06-30 09:04:45.648783,95.15675610098663,49.60262226259003,42.402755938598666,0.003391880073199388,6.0,-49.6,1.7549928774784245,-49.39,48.4055,56.8593,62.1779,0.7738,42.2657,41.6463,41.545293071564025,0
119052,npp,2162,392,80.8397827148438,33.9603004455566,-118.274238586426,3670144,2165,222,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-07-01 08:45:47.994953,92.74328640251639,63.56590057354367,52.45464784650288,0.022600343931767748,3.0,-63.5,2.7445598364131496,-63.39,62.1136,71.3488,78.6434,0.6166,47.4541,49.8484,49.175383480288225,0
120089,npp,2877,16,39.8747215270996,33.9584197998047,-118.268455505371,3670144,2875,4,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-07-07 08:33:09.920373,91.00841810649719,70.05260741573557,56.339043208503895,0.04147773518126328,1.0,-69.98,3.5496478698597698,-69.93,62.0275,74.2373,86.6479,0.5926,34.3154,23.6313,22.39613291309643,0
120446,npp,533,1920,51.4653129577637,33.960765838623,-118.270904541016,3670144,533,1492,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-07-09 09:36:15.230547,100.3553154650051,6.614827414013677,5.854499533727115,0.02475804050453476,11.0,-6.61,1.0,-6.26,39.704,43.388,48.6238,1.014,52.0733,52.1864,51.4491293502457,0
120614,npp,2875,1351,48.3990478515625,33.9560546875,-118.267723083496,3670144,2874,1019,196611,3866755,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-07-10 09:17:23.127103,97.24151647184979,35.78353719394365,31.181933939165837,0.013259746117438017,8.0,-35.76,1.2937979144666532,-35.55,43.5015,48.4138,54.3951,0.9087,43.9846,43.9826,43.587737505377696,0
121308,npp,2014,2112,52.2135314941406,33.9579772949219,-118.270927429199,3670176,2014,1676,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-07-14 09:42:31.756013,-69.30629725374718,4.60475511405478,4.076513125298947,0.0001965366311947574,12.0,4.53,1.0,4.76,39.154,43.996,48.5144,1.0,52.2135,52.2135,52.2135,0
121478,npp,1292,1543,22.9388465881348,33.9566879272461,-118.269180297852,3670176,1292,1157,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-07-15 09:23:41.427735,97.51967018644125,27.095397483472905,23.785576990246092,4.1830098629586404e-08,9.0,-27.08,1.1367971201176101,-26.83,42.7829,47.5843,52.5232,0.9246,22.3162,21.209,21.209,0
121653,npp,543,965,39.8895263671875,33.9579658508301,-118.274528503418,3670176,547,714,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-07-16 09:04:47.542081,95.17449016003363,49.53556097017702,42.351745172532766,1.0619407965177982e-13,6.0,-49.51,1.7549928774784245,-49.39,48.4055,56.8593,62.1779,0.7738,34.3266,30.8653,30.8653,0
121819,npp,2840,396,48.4696769714355,33.9561462402344,-118.267265319824,3670176,2840,224,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-07-17 08:45:51.877241,92.92363534013714,63.474048546479494,52.39756717814649,8.898934346395124e-19,3.0,-63.43,2.7445598364131496,-63.39,62.1136,71.3488,78.6434,0.6166,35.6598,29.8879,29.8879,0
122002,npp,1120,2864,54.4327545166016,33.9603042602539,-118.267356872559,3670176,1123,2309,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-07-18 10:07:35.051596,-74.86240315590298,41.47193128527366,35.90511148275702,8.3629197833262415e-19,16.0,41.44,1.4867838833500562,41.62,43.6084,49.9102,54.2927,0.8815,47.0378,47.9826,47.9826,0
122346,npp,2792,1733,43.2826385498047,33.9559707641602,-118.271492004395,3670176,2792,1318,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-07-20 09:29:59.744639,98.09088225163083,17.226595328142437,15.203084099841732,1.2530014203663374e-25,10.0,-17.21,1.0442604737599883,-17.05,41.5006,46.4493,50.8751,0.9472,40.9635,40.9965,40.9965,0
122525,npp,2036,1160,46.2040367126465,33.9549980163574,-118.270149230957,3670176,2037,855,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-07-21 09:11:07.644406,96.59689765314798,43.13157456043284,37.25652954798123,2.772381768011843e-26,7.0,-43.12,1.4867838833500562,-43.04,46.7952,52.2418,56.1635,0.8422,39.935,38.9112,38.9112,0
122710,npp,1269,586,52.9623870849609,33.9557914733887,-118.271018981934,3670176,1270,374,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-07-22 08:52:11.986146,93.86374497526288,59.48027777940617,49.712182355553466,1.6139024075754008e-25,4.0,-59.45,2.3545700244418297,-59.4,56.1726,65.4024,72.0025,0.6727,38.7126,35.6276,35.6276,0
122884,npp,474,18,67.0456390380859,33.9582405090332,-118.273902893066,3670176,473,5,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-07-23 08:33:12.765315,91.15681085215347,70.01037333453044,56.31912714577768,3.291182639991635e-23,1.0,-69.95,3.5496478698597698,-69.93,62.0275,74.2373,86.6479,0.5926,41.9699,39.7339,39.7339,0
122895,npp,2582,3052,25.0654792785645,33.9585609436035,-118.267272949219,3670176,2583,2453,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-07-23 10:13:51.603535,-74.35797451163238,47.88407194993298,41.062890504493595,1.7747325492250233e-27,17.0,47.86,1.646109783506203,47.96,47.2243,52.824,59.4905,0.8329,27.1328,20.8765,20.8765,0
123251,npp,1199,1923,38.6315155029297,33.9548797607422,-118.269943237305,3670176,1199,1495,196611,3866787,12555,usa_la_105_84,33.95833333,-118.27083333,105,84,usa_la,2012-07-25 09:36:16.288713,95.37071339672138,6.467950817042652,5.724830632046329,1.4031954612212846e-22,11.0,-6.44,1.0,-6.26,39.704,43.388,48.6238,1.014,39.2395,39.1728,39.1728,0
