gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2391,3613,0.886561095714569,34.2449188232422,-118.177352905273,3670176,2392,2931,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-04-01 10:33:38.723989,-71.42340601498829,62.09935088815593,51.50449698210162,7.256011470600975e-07,20.0,62.09,2.6065528283652384,61.8,1.1759,1.4446,1.706,0.5384,0.5636,0.4773,0
102551,npp,188,2319,0.736301898956299,34.2413673400879,-118.179870605469,3670176,188,1870,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-04-14 09:49:49.404127,-76.42194427922284,16.338927207011814,14.426408157411593,0.0003052582272315708,13.0,16.32,1.0442604737599883,15.55,0.6532,0.7556,0.8953,1.0293,0.7593,0.7579,0
102671,npp,2526,1751,0.761102795600891,34.2432136535645,-118.182739257812,3670176,2526,1334,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-04-15 09:30:59.050332,98.17770427067562,16.186755102556983,14.292690705781173,2.1199509286197948e-08,10.0,-16.22,1.0442604737599883,-16.94,0.6613,0.8262,0.97,0.9414,0.7154,0.7165,0
102792,npp,1782,1179,1.20184361934662,34.2412528991699,-118.182029724121,3670176,1782,871,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-04-16 09:12:06.919381,96.37985615628587,42.40806146137531,36.67274108232266,1.8936735354726315e-13,7.0,-42.43,1.4867838833500562,-42.9,0.8726,0.9844,1.1695,0.79,0.924,0.9495,0
102912,npp,1011,606,1.60642170906067,34.2411880493164,-118.180458068848,3670176,1013,392,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-04-17 08:53:11.231985,94.24544246621085,58.97088329734257,49.36336276184176,4.628849830608186e-18,4.0,-58.99,2.253202848596432,-59.31,1.1653,1.4277,1.7567,0.5448,0.8571,0.8751,0
102919,npp,2970,3614,1.59880757331848,34.2382507324219,-118.177825927734,3670176,2969,2931,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-04-17 10:33:32.276190,-71.44556371537631,62.12484115198349,51.52601841057655,5.079872930944604e-09,20.0,62.11,2.6065528283652384,61.8,1.1759,1.4446,1.706,0.5384,0.8369,0.8608,0
103032,npp,212,38,2.34450554847717,34.2419776916504,-118.179328918457,3670176,214,14,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-04-18 08:34:11.988533,91.32395184520416,69.6398351413515,56.12395231087103,8.570281236328742e-22,1.0,-69.64,3.5496478698597698,-69.84,1.4599,2.0637,2.6343,0.3769,0.8568,0.8836,0
103160,npp,1634,2506,0.822806119918823,34.2390327453613,-118.179862976074,3670176,1634,2029,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-04-19 09:56:04.035999,-77.73057503473883,26.13375852183612,22.959667137840224,2.4756051044281925e-18,14.0,26.11,1.1367971201176101,25.42,0.7605,0.8755,1.0275,0.8884,0.7314,0.731,0
103279,npp,924,1940,0.668858110904694,34.2418556213379,-118.179870605469,3670176,924,1511,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-04-20 09:37:13.685851,93.8596854825178,5.471895734381815,4.84433024235701,3.594661733894002e-22,11.0,-5.45,1.0,-6.15,0.6262,0.7714,0.8879,1.0082,0.6752,0.6743,0
103397,npp,188,1371,0.622086703777313,34.2406120300293,-118.182022094727,3670176,187,1033,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-04-21 09:18:21.558969,96.92807737490443,34.885079879539965,30.431323451603124,1.4332869562292121e-25,8.0,-34.92,1.2937979144666532,-35.42,0.7614,0.9523,1.1203,0.8167,0.5225,0.5081,0
103515,npp,2481,794,0.47820383310318,34.2442665100098,-118.182670593262,3670176,2484,580,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-04-22 08:59:27.653807,95.07402749097176,54.320153313995974,46.00172518088048,4.0556836680195005e-24,5.0,-54.34,1.9513309067639726,-54.69,1.0079,1.337,1.5526,0.5817,0.3376,0.2782,0
103524,npp,1335,3794,0.454058766365051,34.2433052062988,-118.176094055176,3670176,1336,3054,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-04-22 10:39:43.360690,-70.58939461216877,65.52694467519505,53.7174973013867,3.809656844173168e-21,21.0,65.52,3.0,65.235,1.1414,1.6043,1.8752,0.4848,0.3943,0.2201,0
104229,npp,90,415,2.03733313083649,34.2416954040527,-118.178726196289,3670176,89,237,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-04-28 08:46:44.884661,92.88260369489787,63.051909608230766,52.13214042859709,1.038731303977224e-08,3.0,-63.06,2.7445598364131496,-63.27,1.3841,1.6146,1.9504,0.4817,0.9318,0.9814,0
104236,npp,2114,3433,1.53535187244415,34.2435760498047,-118.182601928711,3670176,2117,2780,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-04-28 10:27:13.046254,-72.80547238422018,58.174119551005724,48.80781567205974,2.6054831987029354e-16,19.0,58.17,2.253202848596432,57.86,1.1359,1.3462,1.6718,0.5777,0.8617,0.887,0
104355,npp,1433,2880,1.27469217777252,34.2388038635254,-118.180206298828,3670176,1433,2322,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-04-29 10:08:28.047604,-75.21420094199092,42.02396594750252,36.36211339313367,2.1334568301828385e-12,16.0,42.02,1.4867838833500562,41.55,0.8133,0.9763,1.1825,0.7966,0.9784,1.0154,0
107659,npp,626,412,1.24272429943085,34.2423515319824,-118.18091583252,3670176,629,235,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-05-14 08:46:33.431946,93.32050382582403,63.112386623154045,52.17259115361186,2.3955113323652016e-07,3.0,-63.12,2.7445598364131496,-63.27,1.3841,1.6146,1.9504,0.4817,0.6423,0.5986,0
107843,npp,1967,2876,0.991300344467163,34.2408676147461,-118.179573059082,3670176,1966,2319,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-05-15 10:08:14.826431,-74.35954229353541,41.87697515018107,36.24216989035675,0.0002347644971522374,16.0,41.88,1.4867838833500562,41.55,0.8133,0.9763,1.1825,0.7966,0.7878,0.7897,0
108015,npp,1272,2314,0.902895569801331,34.2392272949219,-118.180213928223,3670176,1272,1865,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-05-16 09:49:28.058015,-77.87375015924663,16.0725831677791,14.192997734141331,1.654682547615851e-07,13.0,16.05,1.0442604737599883,15.55,0.6532,0.7556,0.8953,1.0293,0.9188,0.9294,0
108193,npp,549,1746,0.602024137973785,34.245002746582,-118.180503845215,3670176,550,1330,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-05-17 09:30:37.734986,98.77935431941705,16.474463017634772,14.545524586945765,2.8375813568657373e-12,10.0,-16.5,1.0442604737599883,-16.94,0.6613,0.8262,0.97,0.9414,0.5631,0.5667,0
108542,npp,2081,600,1.26018917560577,34.2419929504395,-118.180191040039,3670176,2084,386,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-05-19 08:52:48.192492,94.32867120456088,59.1114886566724,49.46265415904255,3.471039585475921e-20,4.0,-59.13,2.3545700244418297,-59.31,1.1653,1.4277,1.7567,0.5448,0.7066,0.6865,0
108715,npp,1277,31,2.31927013397217,34.2423515319824,-118.182838439941,3670176,1275,11,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-05-20 08:33:47.190128,91.22593715314572,69.75053111711394,56.18605384297341,3.5496677339366544e-23,1.0,-69.75,3.5496478698597698,-69.84,1.4599,2.0637,2.6343,0.3769,0.8497,0.8741,0
108899,npp,2696,2499,0.649640500545502,34.2421112060547,-118.179992675781,3670176,2696,2023,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-05-21 09:55:39.257655,-76.84811193009617,25.77819901821868,22.65308640992072,5.694552243697031e-22,14.0,25.76,1.1367971201176101,25.42,0.7605,0.8755,1.0275,0.8884,0.5791,0.5771,0
109072,npp,1982,1933,0.5831491053104401,34.2419013977051,-118.179786682129,3670176,1982,1504,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-05-22 09:36:48.935581,92.49209139121832,5.920589296905374,5.241316556691447,4.594777619639227e-22,11.0,-5.86,1.0,-6.15,0.6262,0.7714,0.8879,1.0082,0.5895,0.5879,0
109244,npp,1242,1364,0.483745574951172,34.2391242980957,-118.181694030762,3670176,1241,1028,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-05-23 09:17:56.811750,96.85543627277595,35.19207080558206,30.68938458862809,1.1111746616280713e-21,8.0,-35.21,1.2937979144666532,-35.42,0.7614,0.9523,1.1203,0.8167,0.4156,0.3951,0
110127,npp,2677,1554,1.115594625473022,34.240650177002,-118.177352905273,3670176,2677,1166,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-05-28 09:24:09.754349,98.10404692832887,26.518652278186533,23.29093478457517,2.0333098027332347e-13,9.0,-26.54,1.1367971201176101,-26.78,0.7356,0.8598,1.0708,0.9045,1.0027,1.0091,0
110299,npp,1917,977,1.0388685464859009,34.2445755004883,-118.178321838379,3670176,1916,721,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-05-29 09:05:14.094044,95.5584786795587,49.121375716380285,42.034057198631025,1.5418952733325426e-08,6.0,-49.15,1.7549928774784245,-49.27,0.9179,1.1205,1.3556,0.6941,0.7312,0.7211,0
115500,npp,611,207,0.996014416217804,34.2427673339844,-118.182258605957,3670176,614,103,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-06-26 08:39:24.532040,92.26207619938505,66.91070398745129,54.54163950920701,3.240886125900416e-14,2.0,-66.9,3.1865100272627664,-66.81,1.3071,1.8234,2.1465,0.4265,0.5181,0.4248,0
121308,npp,1970,2113,0.790955543518066,34.2433204650879,-118.182403564453,3670176,1970,1677,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-07-14 09:42:28.197451,-81.74070255812877,4.576293070661559,4.05134383537793,0.00020450827094185953,12.0,4.58,1.0,4.81,0.6397,0.7777,0.9019,1.0,0.791,0.791,0
121478,npp,1248,1545,0.370672151446342,34.2402801513672,-118.178153991699,3670176,1247,1159,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-07-15 09:23:36.089892,97.41688905596781,26.973502922068246,23.68071792936449,5.248741896495818e-08,9.0,-26.98,1.1367971201176101,-26.78,0.7356,0.8598,1.0708,0.9045,0.3474,0.3353,0
121653,npp,499,970,0.420178472995758,34.2437629699707,-118.175514221191,3670176,501,716,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-07-16 09:04:43.983564,95.6284860131676,49.353233372437316,42.2101382942512,1.3870758927299787e-13,6.0,-49.36,1.7549928774784245,-49.27,0.9179,1.1205,1.3556,0.6941,0.3787,0.2916,0
122178,npp,390,2302,0.755865037441254,34.2381935119629,-118.17845916748,3670176,390,1854,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-07-19 09:48:44.727563,-77.05047464787367,15.380300855388109,13.583413703496934,6.1207690049682876e-24,13.0,15.39,1.0442604737599883,15.55,0.6532,0.7556,0.8953,1.0293,0.778,0.778,0
122346,npp,2748,1735,0.639384388923645,34.2390785217285,-118.176727294922,3670176,2748,1319,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-07-20 09:29:54.406803,97.91291829616806,17.10137871051202,15.093429841671577,1.5789228674896704e-25,10.0,-17.1,1.0442604737599883,-16.94,0.6613,0.8262,0.97,0.9414,0.5988,0.6019,0
122525,npp,1992,1163,1.081766545772552,34.2380027770996,-118.178245544434,3670176,1992,857,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-07-21 09:11:02.306616,96.53771475213937,42.99020580554064,37.141989713272224,3.3568751149530616e-26,7.0,-43.01,1.4867838833500562,-42.9,0.8726,0.9844,1.1695,0.79,0.8432,0.8546,0
122710,npp,1224,590,1.94337737560272,34.2438278198242,-118.182929992676,3670176,1224,378,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-07-22 08:52:06.648310,93.84455694982574,59.36103415458917,49.62961774707873,1.8618881605972295e-25,4.0,-59.36,2.3545700244418297,-59.31,1.1653,1.4277,1.7567,0.5448,0.9968,1.0587,0
122884,npp,429,24,2.72232174873352,34.2437019348145,-118.176826477051,3670176,427,8,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-07-23 08:33:07.427479,91.12336092254927,69.88437625726463,56.25076274710331,3.539178620059028e-23,1.0,-69.86,3.5496478698597698,-69.84,1.4599,2.0637,2.6343,0.3769,0.9633,1.026,0
122895,npp,2538,3050,0.921427428722382,34.2404937744141,-118.175415039062,3670176,2538,2452,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-07-23 10:13:46.265737,-74.22415073301602,47.799430813250645,40.99652128762755,2.0244752697277268e-27,17.0,47.8,1.646109783506203,47.9,0.8932,1.1306,1.3432,0.6879,0.6507,0.6338,0
123073,npp,1860,2490,0.64126455783844,34.2401428222656,-118.175910949707,3670176,1860,2016,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-07-24 09:55:01.277621,-77.28327846475894,25.30796732783527,22.24394910767899,7.081522044581356e-26,14.0,25.32,1.1367971201176101,25.42,0.7605,0.8755,1.0275,0.8884,0.5717,0.5697,0
123251,npp,1155,1925,0.521647036075592,34.2391700744629,-118.177436828613,3670176,1155,1496,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-07-25 09:36:12.730152,99.48890579197719,6.326173336294489,5.5994834217434954,1.4081017254641656e-22,11.0,-6.32,1.0,-6.15,0.6262,0.7714,0.8879,1.0082,0.528,0.5259,0
123428,npp,423,1356,0.862640202045441,34.241268157959,-118.183120727539,3670176,423,1023,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-07-26 09:17:20.624859,97.24302946493982,35.546116751458285,30.983702714659806,1.0055527610572876e-17,8.0,-35.55,1.2937979144666532,-35.42,0.7614,0.9523,1.1203,0.8167,0.7085,0.7045,0
123600,npp,2737,780,0.833313047885895,34.2389373779297,-118.182624816895,3670176,2740,565,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-07-27 08:58:26.741334,94.98436618855236,54.70895729861919,46.28333648040688,1.0033967071069819e-11,5.0,-54.71,2.0682789409984763,-54.69,1.0079,1.337,1.5526,0.5817,0.5342,0.4847,0
123612,npp,1579,3777,1.032832503318787,34.238842010498,-118.176933288574,3670176,1578,3044,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-07-27 10:38:42.449027,-70.52384983455676,65.23490964286034,53.52679974811364,2.953584079401084e-20,21.0,65.23,3.0,65.235,1.1414,1.6043,1.8752,0.4848,0.5872,0.5007,0
123775,npp,1934,213,0.940664052963257,34.2438621520996,-118.179489135742,3670176,1931,106,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-07-28 08:39:27.520506,91.93455328564221,66.8076328507643,54.48219450234174,3.528456601758172e-05,2.0,-66.8,3.1865100272627664,-66.81,1.3071,1.8234,2.1465,0.4265,0.5007,0.4012,0
123788,npp,938,3237,0.594073444604874,34.2442398071289,-118.176963806152,3670176,938,2577,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-07-28 10:20:01.020689,-73.44606772206456,53.21472179517249,45.172282881054855,3.3542563698813475e-14,18.0,53.22,1.9513309067639726,53.23,1.027,1.2305,1.4255,0.632,0.4516,0.3755,0
123966,npp,253,2677,0.550558596849442,34.2425308227539,-118.176605224609,3670176,253,2155,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-07-29 10:01:16.032970,-75.71694117941026,34.0078886714115,29.68887182574363,2.8071328495438027e-07,15.0,34.01,1.2937979144666532,34.075,0.7725,0.9015,1.0993,0.8627,0.5065,0.475,0
131768,npp,289,781,1.42096447944641,34.2406806945801,-118.182083129883,3670176,292,565,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-08-12 08:58:26.019859,95.27317517178975,54.66942003230327,46.257827243694756,0.0001948530973236771,5.0,-54.69,2.0682789409984763,-54.69,1.0079,1.337,1.5526,0.5817,0.8183,0.8266,0
131961,npp,1561,3239,1.30738139152527,34.239875793457,-118.177742004395,3670176,1561,2579,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-08-13 10:20:00.303225,-73.37874672572919,53.27340422516619,45.22051252639823,0.00034983915556497833,18.0,53.27,1.9513309067639726,53.23,1.027,1.2305,1.4255,0.632,0.8171,0.8263,0
132136,npp,890,2679,0.796407401561737,34.2408905029297,-118.176261901855,3670176,890,2156,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-08-14 10:01:15.317375,-75.80794752474901,34.08988719525659,29.760366911493197,2.524316391514077e-07,15.0,34.1,1.2937979144666532,34.075,0.7725,0.9015,1.0993,0.8627,0.6965,0.6871,0
132310,npp,192,2117,0.722055196762085,34.2392959594727,-118.178016662598,3670176,192,1680,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-08-15 09:42:26.775021,-68.50806828838638,4.917177448444298,4.353463737054539,3.755702768249047e-14,12.0,4.81,1.0,4.81,0.6397,0.7777,0.9019,1.0,0.7221,0.7221,0
132488,npp,2539,1548,0.895906507968903,34.2406921386719,-118.182579040527,3670176,2539,1162,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-08-16 09:23:36.455150,97.65268780496133,26.826677186602634,23.5569681822299,1.3625507917061646e-20,9.0,-26.83,1.1367971201176101,-26.78,0.7356,0.8598,1.0708,0.9045,0.8095,0.8104,0
133040,npp,2342,2867,0.880231857299805,34.2439422607422,-118.179023742676,3670176,2343,2312,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-08-19 10:07:30.095635,-75.43773786936751,41.544493527442945,35.969183639468945,2.2448736188609727e-28,16.0,41.55,1.4867838833500562,41.55,0.8133,0.9763,1.1825,0.7966,0.7131,0.7012,0
133223,npp,1653,2305,0.757336318492889,34.2400512695312,-118.18172454834,3670176,1653,1857,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-08-20 09:48:43.329810,-77.9098268692891,15.551322247226723,13.735183600188268,1.774527310695825e-29,13.0,15.55,1.0442604737599883,15.55,0.6532,0.7556,0.8953,1.0293,0.7794,0.7796,0
133405,npp,936,1738,0.578976571559906,34.2436714172363,-118.174865722656,3670176,936,1322,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-08-21 09:29:53.003803,99.32274094100462,16.91227355610714,14.929318950067309,9.173933067662925e-29,10.0,-16.94,1.0442604737599883,-16.94,0.6613,0.8262,0.97,0.9414,0.541,0.545,0
133585,npp,194,1165,0.718552768230438,34.2397804260254,-118.181373596191,3670176,195,859,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-08-22 09:11:00.899998,96.62020426017779,42.927546719287136,37.0958019313477,3.2056949017211525e-26,7.0,-42.94,1.4867838833500562,-42.9,0.8726,0.9844,1.1695,0.79,0.5989,0.5677,0
133762,npp,2495,591,0.743634164333344,34.244327545166,-118.180816650391,3670176,2500,379,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-08-23 08:52:03.458476,93.6120890063139,59.325069231031996,49.61143064077379,7.452498595646477e-22,4.0,-59.33,2.3545700244418297,-59.31,1.1653,1.4277,1.7567,0.5448,0.4872,0.4051,0
133775,npp,1386,3601,0.859405279159546,34.2409934997559,-118.174774169922,3670176,1385,2921,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-08-23 10:32:26.283150,-71.5051670532653,61.84721671853769,51.341184688035405,8.739601317165344e-28,20.0,61.84,2.5331140255951103,61.8,1.1759,1.4446,1.706,0.5384,0.5467,0.4627,0
133946,npp,1699,24,0.798126697540283,34.2399024963379,-118.181129455566,3670176,1702,8,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-08-24 08:33:06.017341,91.53784834990581,69.85858460677198,56.24477308497543,5.313999267479047e-16,1.0,-69.86,3.5496478698597698,-69.84,1.4599,2.0637,2.6343,0.3769,0.4212,0.3008,0
133958,npp,734,3053,0.377222120761871,34.2380332946777,-118.176414489746,3670176,732,2454,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-08-24 10:13:43.075770,-74.06780472880628,47.89602727273179,41.07760292102351,1.0395734868048065e-23,17.0,47.9,1.646109783506203,47.9,0.8932,1.1306,1.3432,0.6879,0.3201,0.2595,0
134322,npp,2401,1927,0.417249321937561,34.2401084899902,-118.177780151367,3670176,2401,1498,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-08-26 09:36:09.550610,101.28442269298253,6.195361756484247,5.48436337887754,4.200505455617131e-11,11.0,-6.21,1.0,-6.15,0.6262,0.7714,0.8879,1.0082,0.4236,0.4207,0
134505,npp,1666,1358,0.688479244709015,34.243766784668,-118.178092956543,3670176,1667,1024,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-08-27 09:17:17.456739,97.80484411678064,35.449790380194145,30.906711319019497,0.00047786349401488464,8.0,-35.47,1.2937979144666532,-35.42,0.7614,0.9523,1.1203,0.8167,0.5739,0.5623,0
134700,npp,2819,3781,0.946439325809479,34.2384719848633,-118.175941467285,3670176,2821,3046,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-08-28 10:38:39.289363,-70.8073225560183,65.29643525583357,53.574352591365994,4.2456890495204466e-05,21.0,65.3,3.0,65.235,1.1414,1.6043,1.8752,0.4848,0.5584,0.4588,0
137335,npp,2993,1925,1.009401023387909,34.2420234680176,-118.180549621582,3670176,2993,1497,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-09-11 09:36:03.638243,100.76891257514488,6.306893572147081,5.582988189567153,0.00023790694352745478,11.0,-6.32,1.0,-6.15,0.6262,0.7714,0.8879,1.0082,1.0157,1.0177,0
137715,npp,1493,779,0.549171715974808,34.2423973083496,-118.175643920898,3670176,1494,563,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-09-13 08:58:15.873360,94.74912289643333,54.721544442662754,46.29861339474435,1.573049634273249e-16,5.0,-54.74,2.0682789409984763,-54.69,1.0079,1.337,1.5526,0.5817,0.3968,0.3194,0
137905,npp,702,211,1.22540783882141,34.2417602539062,-118.176208496094,3670176,699,105,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-09-14 08:39:16.669966,91.9081914856093,66.82729194388837,54.50158137796244,6.706973742767861e-23,2.0,-66.83,3.1865100272627664,-66.81,1.3071,1.8234,2.1465,0.4265,0.5901,0.5227,0
137916,npp,2762,3237,0.938965857028961,34.2406311035156,-118.179946899414,3670176,2761,2577,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-09-14 10:19:50.171506,-73.40168608815875,53.21978751207421,45.18189685971965,4.254947055950289e-16,18.0,53.22,1.9513309067639726,53.23,1.027,1.2305,1.4255,0.632,0.6283,0.5935,0
138105,npp,2088,2677,0.831447958946228,34.2383499145508,-118.176895141602,3670176,2088,2154,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-09-15 10:01:05.200835,-76.0728744375419,34.00641213724594,29.690499342341578,1.5079148254551055e-23,15.0,34.01,1.2937979144666532,34.075,0.7725,0.9015,1.0993,0.8627,0.7236,0.7173,0
138296,npp,1386,2115,0.741970598697662,34.2402076721191,-118.176498413086,3670176,1386,1678,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-09-16 09:42:16.668790,-72.98552907648765,4.739515458620186,4.196299774072241,3.156240018858789e-29,12.0,4.7,1.0,4.81,0.6397,0.7777,0.9019,1.0,0.742,0.742,0
138493,npp,642,1546,0.730083107948303,34.2414932250977,-118.180725097656,3670176,642,1160,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-09-17 09:23:26.353956,98.85458591400085,26.90639306201778,23.62571630577301,7.414837004220708e-31,9.0,-26.93,1.1367971201176101,-26.78,0.7356,0.8598,1.0708,0.9045,0.6636,0.6604,0
138688,npp,2959,969,0.917913913726807,34.2391166687012,-118.179000854492,3670176,2957,715,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-09-18 09:04:30.700245,95.14244961827373,49.379291210151855,42.235916462171204,5.746320879082856e-31,6.0,-49.39,1.7549928774784245,-49.27,0.9179,1.1205,1.3556,0.6941,0.6623,0.6371,0
138702,npp,1752,3956,1.74459552764893,34.2399978637695,-118.177589416504,3670176,1752,3145,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-09-18 10:44:42.850947,-69.56344032158192,68.26073447574775,55.35432359529827,2.281861133930681e-30,22.0,68.25,3.3166247903554,68.245,1.3676,1.6493,2.0687,0.4716,0.8065,0.8227,0
138881,npp,2177,399,1.39314806461334,34.2436599731445,-118.18091583252,3670176,2181,226,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-09-19 08:45:35.051299,93.4072722570229,63.35728864017691,52.329593702114366,3.74301049995819e-29,3.0,-63.37,2.7445598364131496,-63.27,1.3841,1.6146,1.9504,0.4817,0.6971,0.6711,0
138894,npp,1116,3417,1.13682878017426,34.2432403564453,-118.18238067627,3670176,1115,2765,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-09-19 10:26:01.436126,-72.30675851546246,57.786405201781385,48.531274658068334,3.4293041283528098e-31,19.0,57.79,2.2013981571160284,57.86,1.1359,1.3462,1.6718,0.5777,0.6826,0.6568,0
139095,npp,451,2864,0.682532787322998,34.2419128417969,-118.177070617676,3670176,452,2309,196611,3866787,2377,usa_la_127_16,34.24166667,-118.17916667,127,16,usa_la,2012-09-20 10:07:18.243911,-75.56056342720031,41.434618396165185,35.878807441528345,6.1191573865769134e-30,16.0,41.44,1.4867838833500562,41.55,0.8133,0.9763,1.1825,0.7966,0.5801,0.5437,0
