gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,447,586,78.8142166137695,34.1541481018066,-118.370071411133,3670144,452,375,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-01 08:53:17.679481,93.513535770043,59.464848275998854,49.704162393504674,0.005879741549846687,4.0,-59.45,2.3545700244418297,-59.76,55.6642,73.0171,89.0385,0.9821,74.1753,77.4068,77.21954441161263,0
100930,npp,2411,3595,68.3903579711914,34.1575889587402,-118.368728637695,3670176,2410,2917,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-01 10:33:40.503226,-71.47048408087856,61.75007714720496,51.271043550514634,8.188677249633008e-07,20.0,61.72,2.5331140255951103,61.45,61.5123,74.8555,88.0508,0.958,69.161,65.5195,65.5195,0
101057,npp,1758,3047,72.6029586791992,34.1567573547363,-118.369331359863,3670144,1757,2450,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-02 10:14:57.274918,-74.07014448067568,47.73543379192313,40.94752566276353,0.0019796590108609314,17.0,47.7,1.646109783506203,47.295,58.6488,71.8439,83.7905,0.9982,72.1743,72.4709,72.40785263478124,0
101304,npp,352,1921,52.9138221740723,34.1557159423828,-118.364730834961,3670144,352,1493,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-04 09:37:21.915139,92.10975089499861,6.621627679457297,5.8609731826330425,0.039600867588065185,11.0,-6.55,1.0,-7.31,56.8318,71.8219,91.1023,0.9985,52.8051,52.8337,51.572507871402664,0
101429,npp,2689,1353,47.0905799865723,34.1561431884766,-118.365440368652,3670144,2690,1021,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-05 09:18:31.566904,97.7529866430284,35.6670234213945,31.08721326802905,0.07874585904137676,8.0,-35.68,1.2937979144666532,-36.28,57.3375,72.476,83.1593,0.9895,52.0923,46.595,44.08713429827607,0
101552,npp,1927,775,78.3829040527344,34.1561698913574,-118.36930847168,3670144,1928,559,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-06 08:59:35.883657,94.61053467742047,54.8479612323725,46.389676211760374,0.14195044617233363,5.0,-54.84,2.0682789409984763,-55.19,65.0484,78.3708,88.5097,0.915,71.7191,71.7243,67.20352062653544,0
101561,npp,771,3775,93.8252639770508,34.1530876159668,-118.368507385254,3670144,774,3043,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-06 10:39:53.369516,-70.85064601284819,65.22989642923912,53.527938048029434,0.09089676491232734,21.0,65.19,2.898275349237888,64.93,62.1867,77.7611,90.9415,0.9222,77.2559,86.528,83.63315725021795,0
101674,npp,1138,208,82.8855590820312,34.1569290161133,-118.370491027832,3670144,1141,104,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-07 08:40:38.422780,92.35703264311832,66.89822321961525,54.54084979112189,0.13492437330041154,2.0,-66.88,3.1865100272627664,-67.14,63.5344,82.5898,96.5516,0.8683,71.806,71.97,67.67298410296215,0
101683,npp,127,3234,96.4803009033203,34.1520042419434,-118.367179870605,3670144,125,2574,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-07 10:21:10.142978,-73.23311123209967,53.17468347090957,45.14537455756414,0.10428112721786925,18.0,53.14,1.9513309067639726,52.76,57.4036,78.6752,90.7337,0.9115,80.8378,87.9427,84.62159758940356,0
101805,npp,2526,2674,59.4131317138672,34.1535530090332,-118.362823486328,3670144,2525,2152,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-08 10:02:25.138472,-75.63905488882699,33.9175363368472,29.6142419418066,0.07450766888376277,15.0,33.88,1.2937979144666532,33.28,59.8097,74.0194,81.5648,0.9688,60.4238,57.5621,55.189210433695195,0
102056,npp,1083,1543,82.0475692749023,34.1528930664062,-118.369476318359,3670144,1083,1158,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-10 09:24:46.223338,97.86128499467074,27.063248293447337,23.760379243193288,0.027289664771019802,9.0,-27.08,1.1367971201176101,-27.66,57.8501,73.6337,85.6291,0.9739,79.1146,79.9076,79.03848999061115,0
102309,npp,1561,3416,38.8662147521973,34.1570053100586,-118.367317199707,3670144,1561,2764,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-12 10:27:22.993171,-72.27850306345223,57.789249624924864,48.532392121578795,0.010602223049816156,19.0,57.76,2.2013981571160284,57.43,63.0074,75.0581,85.6746,0.9554,55.2728,37.1342,36.79654476488866,0
102551,npp,206,2300,87.3922882080078,34.1517295837402,-118.366920471191,3670176,206,1853,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-14 09:49:51.183355,-76.42007550487929,15.309658098424222,13.522650249033527,0.0002957301697228105,13.0,15.28,1.0442604737599883,14.51,59.0578,73.6735,87.56,0.9734,84.8505,85.067,85.067,0
102671,npp,2543,1732,75.9263916015625,34.1536407470703,-118.367622375488,3670176,2543,1317,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-15 09:31:00.829568,96.6657618782181,17.28217870121575,15.253440141572469,2.262560978267123e-08,10.0,-17.27,1.0442604737599883,-17.98,58.5763,72.7021,84.2029,0.9864,74.8008,74.8936,74.8936,0
102792,npp,1798,1160,63.8064270019531,34.1523323059082,-118.363403320312,3670176,1798,855,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-16 09:12:08.698661,96.42748591594312,43.113255555912474,37.24644159619265,1.604020369284649e-13,7.0,-43.12,1.4867838833500562,-43.63,63.6255,74.4593,85.535,0.9631,64.5482,61.4532,61.4532,0
102912,npp,1026,586,82.5549392700195,34.1535377502441,-118.37036895752,3670176,1029,374,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-17 08:53:13.011221,94.26984955632497,59.44655506298052,49.695421662645636,3.8929338706870645e-18,4.0,-59.45,2.3545700244418297,-59.76,55.6642,73.0171,89.0385,0.9821,75.764,81.0807,81.0807,0
102919,npp,2989,3596,52.9524574279785,34.1579475402832,-118.367889404297,3670176,2987,2918,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-17 10:33:34.055427,-71.52974782413581,61.77202415992648,51.29025837655127,4.26243476516919e-09,20.0,61.74,2.5331140255951103,61.45,61.5123,74.8555,88.0508,0.958,63.0665,50.7296,50.7296,0
103032,npp,226,19,42.8744506835938,34.1573944091797,-118.362686157227,3670176,230,5,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-18 08:34:13.767813,91.3655412711289,69.95652946871517,56.29787389371068,7.3500197731245875e-22,1.0,-69.94,3.5496478698597698,-70.0,70.9749,85.1402,104.7426,0.8423,59.8062,36.113,36.113,0
103040,npp,2335,3048,78.7934875488281,34.1517944335938,-118.367935180664,3670176,2333,2451,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-18 10:14:50.825612,-73.70012966547586,47.75980281045997,40.96984850045531,5.0134561350577406e-14,17.0,47.74,1.646109783506203,47.295,58.6488,71.8439,83.7905,0.9982,75.935,78.6501,78.6501,0
103160,npp,1652,2487,77.4388122558594,34.1511268615723,-118.367485046387,3670176,1652,2014,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-19 09:56:05.815280,-76.73959816786122,25.19365430486444,22.147060848656693,2.0720000239538725e-18,14.0,25.17,1.1367971201176101,24.48,63.8041,73.3263,82.6559,0.978,75.3308,75.7352,75.7352,0
103279,npp,941,1921,56.3344383239746,34.1542434692383,-118.363319396973,3670176,941,1492,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-20 09:37:15.465132,95.33086768480729,6.552783235926395,5.800405121328943,3.075155368153739e-22,11.0,-6.55,1.0,-7.31,56.8318,71.8219,91.1023,0.9985,56.2257,56.2492,56.2492,0
103397,npp,204,1352,59.0643615722656,34.1531944274902,-118.363647460938,3670176,203,1020,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-21 09:18:23.338250,97.0157719928821,35.704477766010825,31.120588239233562,1.2627899634431804e-25,8.0,-35.72,1.2937979144666532,-36.28,57.3375,72.476,83.1593,0.9895,61.3471,58.4427,58.4427,0
104119,npp,2770,3954,48.3299179077148,34.1586303710938,-118.368911743164,3670176,2774,3145,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-27 10:45:56.268557,-69.96755905870391,68.25143743774048,55.34975858420982,4.986441151836092e-19,22.0,68.22,3.3166247903554,67.98,54.9298,73.8853,86.1765,0.9706,64.008,46.9091,46.9091,0
104229,npp,105,395,71.5391998291016,34.1525077819824,-118.364624023438,3670176,105,223,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-28 08:46:46.663942,92.9071422002395,63.45741442724029,52.39599699684637,1.1535743954977124e-08,3.0,-63.45,2.7445598364131496,-63.7,66.0087,77.9291,93.4771,0.9202,69.385,65.833,65.833,0
104236,npp,2134,3416,76.2030181884766,34.1506614685059,-118.365898132324,3670176,2135,2763,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-28 10:27:14.825535,-72.46518894526888,57.782674530953344,48.52937866344088,2.7229214377087374e-16,19.0,57.76,2.2013981571160284,57.43,63.0074,75.0581,85.6746,0.9554,72.2333,72.8071,72.8071,0
104355,npp,1451,2861,62.720573425293,34.1547012329102,-118.365684509277,3670176,1451,2306,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-04-29 10:08:29.826884,-74.70292625807018,41.34829895338817,35.80907859196173,2.353860197741e-12,16.0,41.33,1.4867838833500562,40.89,53.3745,66.779,80.1539,1.0739,68.9836,67.3549,67.3549,0
105487,npp,36,1731,18.9724044799805,34.1530990600586,-118.365211486816,3670144,36,1316,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-01 09:30:52.711862,98.88756156886757,17.30340289781457,15.272442750861375,0.0010942246359564882,10.0,-17.32,1.0442604737599883,-17.98,58.5763,72.7021,84.2029,0.9864,20.2608,18.7143,18.6794515842496,0
106021,npp,783,16,67.6205444335938,34.1528587341309,-118.363090515137,3670144,789,4,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-04 08:34:02.154726,91.1180261408856,70.0043125702876,56.326253271553064,0.060105849471914725,1.0,-69.98,3.5496478698597698,-70.0,70.9749,85.1402,104.7426,0.8423,66.7776,56.9565,55.0422736495783,0
106032,npp,2892,3046,51.8502540588379,34.1573486328125,-118.367042541504,3670144,2891,2449,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-04 10:14:40.992972,-73.79619506379298,47.69035370760994,40.91646485848606,0.024131331470564985,17.0,47.67,1.646109783506203,47.295,58.6488,71.8439,83.7905,0.9982,59.5672,51.7559,50.98737528938427,0
106209,npp,2207,2484,75.3746185302734,34.1524200439453,-118.368682861328,3670144,2206,2011,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-05 09:55:54.226228,-76.06000762239057,25.053197502662655,22.026160495178857,0.06887492761771317,14.0,25.02,1.1367971201176101,24.48,63.8041,73.3263,82.6559,0.978,73.515,73.7164,71.5228996587259,0
106388,npp,1478,1918,71.8391189575195,34.1546669006348,-118.370307922363,3670144,1478,1490,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-06 09:37:05.679697,97.84377108882,6.7124715093061855,5.941704470991859,0.12169320642525988,11.0,-6.73,1.0,-7.31,56.8318,71.8219,91.1023,0.9985,71.7304,71.7304,67.85476485877489,0
106569,npp,739,1349,72.8327941894531,34.1527671813965,-118.370529174805,3670144,740,1019,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-07 09:18:13.575246,97.58802815536076,35.83348587870671,31.228844882598683,0.07863691370330773,8.0,-35.85,1.2937979144666532,-36.28,57.3375,72.476,83.1593,0.9895,71.989,72.0662,69.56180394455374,0
106742,npp,3045,771,72.8477096557617,34.1514663696289,-118.370780944824,3670144,3046,555,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-08 08:59:17.911860,94.69530104360281,54.9455715892404,46.46519985652579,0.049890309460181005,5.0,-54.94,2.0682789409984763,-55.19,65.0484,78.3708,88.5097,0.915,69.0428,66.6593,65.07041396247722,0
107486,npp,1426,962,82.6094818115234,34.1527366638184,-118.369216918945,3670144,1428,711,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-13 09:05:32.655440,95.82349472886852,49.600854637150036,42.41002198824222,0.0005282411938350418,6.0,-49.6,1.7549928774784245,-49.87,67.765,78.3888,88.2911,0.9148,74.1182,75.5744,75.5744,0
107659,npp,641,392,83.8420639038086,34.1537322998047,-118.366958618164,3670176,645,221,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-14 08:46:35.211220,93.34211030434604,63.51790303031147,52.4361359206413,2.0246292441712756e-07,3.0,-63.5,2.7445598364131496,-63.7,66.0087,77.9291,93.4771,0.9202,73.8677,77.1546,77.1546,0
107671,npp,2654,3412,87.3472366333008,34.1527671813965,-118.369430541992,3670144,2652,2760,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-14 10:27:01.594545,-72.25429570835634,57.691654438595485,48.46565380353903,0.002008471761920154,19.0,57.67,2.2013981571160284,57.43,63.0074,75.0581,85.6746,0.9554,77.2956,83.4547,83.39073501814674,0
107843,npp,1986,2858,68.6132354736328,34.1508407592773,-118.364906311035,3670176,1987,2304,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-15 10:08:18.384992,-75.6229452796093,41.24996042959534,35.728452008936785,0.00022591054733851648,16.0,41.23,1.4867838833500562,40.89,53.3745,66.779,80.1539,1.0739,72.9469,73.683,73.683,0
108015,npp,1289,2295,49.7018928527832,34.1555442810059,-118.365562438965,3670176,1289,1848,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-16 09:49:29.837252,-76.2253100999593,15.027516889008798,13.275080628517733,1.3782945048881083e-07,13.0,15.0,1.0442604737599883,14.51,59.0578,73.6735,87.56,0.9734,48.7576,48.3794,48.3794,0
108193,npp,566,1727,58.1662445068359,34.1554145812988,-118.366088867188,3670176,566,1312,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-17 09:30:39.514223,98.89503212270644,17.527149875206764,15.468490398768564,2.3469242540879305e-12,10.0,-17.54,1.0442604737599883,-17.98,58.5763,72.7021,84.2029,0.9864,57.7934,57.375,57.375,0
108369,npp,2888,1154,39.2238883972168,34.1562309265137,-118.362464904785,3670176,2888,850,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-18 09:11:45.633518,96.32304075980412,43.32867213650011,37.421853427382906,1.1478151405219764e-16,7.0,-43.34,1.4867838833500562,-43.63,63.6255,74.4593,85.535,0.9631,48.0141,37.7773,37.7773,0
108542,npp,2095,579,74.6009368896484,34.1575126647949,-118.370147705078,3670176,2100,369,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-19 08:52:48.192492,93.67152760574,59.60899243297577,49.809354956634095,2.967668931205335e-20,4.0,-59.6,2.3545700244418297,-59.76,55.6642,73.0171,89.0385,0.9821,72.3859,73.2688,73.2688,0
108715,npp,1291,12,62.6158561706543,34.1572227478027,-118.367691040039,3670176,1290,2,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-20 08:33:48.969409,91.01428616847402,70.0768363627046,56.36468155054791,3.1423855313239955e-23,1.0,-70.05,3.5496478698597698,-70.0,70.9749,85.1402,104.7426,0.8423,65.3677,52.7411,52.7411,0
108899,npp,2714,2480,74.5645370483398,34.1541976928711,-118.366371154785,3670176,2714,2008,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-21 09:55:41.036936,-76.94202663188334,24.861956543584103,21.860477027929644,4.9269118463761365e-22,14.0,24.82,1.1367971201176101,24.48,63.8041,73.3263,82.6559,0.978,72.8024,72.9242,72.9242,0
109072,npp,1999,1914,58.5288429260254,34.1542053222656,-118.363464355469,3670176,1999,1486,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-22 09:36:50.714862,94.07008842385918,6.997822267279423,6.193988528466938,4.1344657675735247e-22,11.0,-6.96,1.0,-7.31,56.8318,71.8219,91.1023,0.9985,58.4201,58.4403,58.4403,0
109244,npp,1258,1345,71.443229675293,34.1519775390625,-118.365440368652,3670176,1258,1016,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-23 09:17:58.590986,96.94272834591054,36.01781589408047,31.383183573787342,1.0458005975479022e-21,8.0,-36.02,1.2937979144666532,-36.28,57.3375,72.476,83.1593,0.9895,70.915,70.6913,70.6913,0
109422,npp,490,767,87.168701171875,34.1514511108398,-118.366027832031,3670176,489,550,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-24 08:59:02.914254,94.46561251577201,55.053380490222395,46.543182840757865,3.162674069435613e-20,5.0,-55.04,2.0682789409984763,-55.19,65.0484,78.3708,88.5097,0.915,75.9669,79.7637,79.7637,0
109954,npp,355,2104,67.2208633422852,34.1512680053711,-118.363189697266,3670176,355,1667,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-27 09:43:03.638234,-78.48815437847465,4.075454756336296,3.608515859285425,2.172638673690633e-17,12.0,4.06,1.0,3.72,56.0868,71.7132,82.4971,1.0,67.2209,67.2209,67.2209,0
110127,npp,2693,1534,58.3788604736328,34.156120300293,-118.369285583496,3670176,2694,1151,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-28 09:24:11.533629,98.23277677504696,27.51180510945536,24.146695542422663,2.3017377387689494e-13,9.0,-27.52,1.184412938166907,-27.66,57.8501,73.6337,85.6291,0.9739,58.8335,56.8562,56.8562,0
110299,npp,1933,957,67.8272705078125,34.1541328430176,-118.364082336426,3670176,1932,708,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-29 09:05:15.873325,95.10756793563687,49.75511021344447,42.5272338013951,1.797276316827313e-08,6.0,-49.75,1.7549928774784245,-49.87,67.765,78.3888,88.2911,0.9148,65.6952,62.0511,62.0511,0
110472,npp,1146,387,77.9290924072266,34.154426574707,-118.366958618164,3670144,1145,218,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-05-30 08:46:18.431885,92.92772128121344,63.62310458980725,52.499905750891685,0.0006001535323255612,3.0,-63.6,2.7445598364131496,-63.7,66.0087,77.9291,93.4771,0.9202,71.7132,71.7132,71.7132,0
115500,npp,626,188,79.593879699707,34.1520309448242,-118.364761352539,3670176,629,92,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-06-26 08:39:26.311322,92.27701563591496,67.25813370257451,54.748425646229414,3.713148037141494e-14,2.0,-67.22,3.1865100272627664,-67.14,63.5344,82.5898,96.5516,0.8683,70.773,69.1118,69.1118,0
116020,npp,2908,945,73.670280456543,34.1530494689941,-118.370399475098,3670144,2907,700,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-06-30 09:04:42.090221,95.12027326946112,50.102286796627325,42.790483900477774,0.003377565302155741,6.0,-50.11,1.7549928774784245,-49.87,67.765,78.3888,88.2911,0.9148,69.0246,67.3965,67.28893269068716,0
119052,npp,2133,377,85.6400299072266,34.1522483825684,-118.367462158203,3670144,2134,211,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-07-01 08:45:44.436442,92.7147525504542,63.838364851144085,52.63070192686264,0.022464885689354994,3.0,-63.79,2.7445598364131496,-63.7,66.0087,77.9291,93.4771,0.9202,74.5228,78.8091,78.09364756860448,0
120446,npp,507,1902,69.2286834716797,34.1505889892578,-118.36563873291,3670144,506,1474,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-07-09 09:36:11.671991,96.00493148875088,7.704124281927682,6.817448495744045,0.02464896766463487,11.0,-7.66,1.0,-7.31,56.8318,71.8219,91.1023,0.9985,69.12,69.1239,68.33888982496897,0
120614,npp,2847,1334,55.3329277038574,34.1536026000977,-118.363861083984,3670144,2846,1008,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-07-10 09:17:19.568549,96.5328485122064,36.512352720921356,31.793218194256667,0.01319548901318594,8.0,-36.48,1.357151599901897,-36.28,57.3375,72.476,83.1593,0.9895,59.0815,54.7506,54.330355498047766,0
121308,npp,1988,2094,68.0321807861328,34.1509666442871,-118.367195129395,3670176,1988,1658,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-07-14 09:42:29.976733,-74.1102129681044,3.4905666364346177,3.090455280120036,0.0001961991973346483,12.0,3.49,1.0,3.72,56.0868,71.7132,82.4971,1.0,68.0322,68.0322,68.0322,0
122178,npp,407,2283,53.9489135742188,34.1549110412598,-118.363258361816,3670176,407,1837,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-07-19 09:48:46.506844,-77.31124489945252,14.344949245405802,12.673453392268122,5.356813059147007e-24,13.0,14.34,1.015504800579495,14.51,59.0578,73.6735,87.56,0.9734,52.2898,52.5135,52.5135,0
122346,npp,2764,1715,57.9494667053223,34.1572761535645,-118.369087219238,3670176,2764,1302,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-07-20 09:29:56.186077,98.25130855731304,18.199592542660262,16.055397314670035,1.4448096813449873e-25,10.0,-18.2,1.0442604737599883,-17.98,58.5763,72.7021,84.2029,0.9864,57.5858,57.1612,57.1612,0
122525,npp,2007,1143,66.320686340332,34.1563911437988,-118.369812011719,3670176,2008,842,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-07-21 09:11:04.085845,96.63275094080429,43.73410310503956,37.745062570572664,3.2335556008327905e-26,7.0,-43.73,1.5732132722552272,-43.63,63.6255,74.4593,85.535,0.9631,66.54,63.8747,63.8747,0
122710,npp,1239,571,46.5394096374512,34.1566925048828,-118.363861083984,3670176,1240,361,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-07-22 08:52:08.427591,93.88406029358315,59.806318934757925,49.93861538928472,1.8807813605999078e-25,4.0,-59.78,2.3545700244418297,-59.76,55.6642,73.0171,89.0385,0.9821,60.468,45.7083,45.7083,0
122895,npp,2557,3031,69.3000335693359,34.1531715393066,-118.36930847168,3670176,2556,2439,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-07-23 10:13:48.045018,-74.27459839282962,47.20830708831406,40.52951374957951,2.0174267300336443e-27,17.0,47.18,1.646109783506203,47.295,58.6488,71.8439,83.7905,0.9982,70.1678,69.1739,69.1739,0
123073,npp,1878,2470,71.9287796020508,34.1532707214355,-118.369117736816,3670176,1878,2000,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-07-24 09:55:03.056900,-77.39427371775365,24.343286850396087,21.40870911336648,7.459309839127123e-26,14.0,24.33,1.1367971201176101,24.48,63.8041,73.3263,82.6559,0.978,70.4838,70.3464,70.3464,0
123251,npp,1172,1905,65.7784271240234,34.1525535583496,-118.369758605957,3670176,1172,1478,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-07-25 09:36:14.509433,99.91930662123659,7.481381831853587,6.620807240570828,1.5651713513334565e-22,11.0,-7.48,1.0,-7.31,56.8318,71.8219,91.1023,0.9985,65.6697,65.6789,65.6789,0
123428,npp,439,1337,65.9954833984375,34.1546440124512,-118.366844177246,3670176,439,1010,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-07-26 09:17:22.404140,97.32321495940973,36.36707829665259,31.672496360037783,1.163705882548681e-17,8.0,-36.36,1.2937979144666532,-36.28,57.3375,72.476,83.1593,0.9895,66.7043,65.3009,65.3009,0
123600,npp,2751,759,66.9635696411133,34.1571731567383,-118.368667602539,3670176,2756,543,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-07-27 08:58:26.741334,94.25757332231234,55.268668717945985,46.69635434629824,1.2003002353271968e-11,5.0,-55.25,2.0682789409984763,-55.19,65.0484,78.3708,88.5097,0.915,66.1979,61.275,61.275,0
123775,npp,1949,193,99.7602767944336,34.1526527404785,-118.368698120117,3670176,1947,95,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-07-28 08:39:29.299787,91.94671383476023,67.16973187772263,54.69830666500377,4.43166853325777e-05,2.0,-67.14,3.1865100272627664,-67.14,63.5344,82.5898,96.5516,0.8683,77.1017,86.6224,86.6224,0
123788,npp,958,3218,88.8277587890625,34.1523590087891,-118.367477416992,3670176,956,2558,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-07-28 10:20:02.799968,-73.03706776014857,52.723478109307074,44.801782289289584,4.00863867715082e-14,18.0,52.71,1.9513309067639726,52.76,57.4036,78.6752,90.7337,0.9115,76.9161,80.9674,80.9674,0
123966,npp,271,2658,41.813850402832,34.1555671691895,-118.364082336426,3670176,271,2142,196611,3866787,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-07-29 10:01:17.812206,-74.9788612651227,33.19636058427993,29.002161463537274,3.3972655876247936e-07,15.0,33.19,1.2365102219381485,33.28,59.8097,74.0194,81.5648,0.9688,45.6677,40.5111,40.5111,0
124142,npp,2646,2097,58.7877502441406,34.1532745361328,-118.363540649414,3670144,2646,1661,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-07-30 09:42:31.045867,-80.30864670085029,3.668653170674114,3.2482424502077123,0.005329023579658644,12.0,3.66,1.0,3.72,56.0868,71.7132,82.4971,1.0,58.7878,58.7878,58.618083450815085,0
129733,npp,1171,952,64.9556579589844,34.1555709838867,-118.365997314453,3670144,1173,704,196611,3866755,5482,usa_la_82_37,34.15416667,-118.36666667,82,37,usa_la,2012-08-01 09:04:46.828428,95.62172217328452,49.91700066164635,42.65036807650316,0.09395551476917147,6.0,-49.9,1.7549928774784245,-49.87,67.765,78.3888,88.2911,0.9148,64.059,59.424,56.43174344396178,0
