lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.383,0.522,0.389
2,0.208,0.383,0.213
3,0.133,0.272,0.137
4,0.141,0.186,0.144
5,0.108,0.12,0.111
6,0.076,0.072,0.078
7,0.05,0.038,0.052
8,0.065,0.016,0.065
9,0.052,0.004,0.053
10,0.082,-0.0,0.083
11,0.061,0.001,0.063
12,0.059,0.006,0.061
13,0.05,0.014,0.054
14,0.036,0.023,0.039
15,0.038,0.033,0.04
16,0.054,0.042,0.056
17,0.042,0.051,0.044
18,0.048,0.058,0.048
19,0.031,0.064,0.031
20,0.014,0.067,0.014
21,0.039,0.069,0.039
22,0.037,0.068,0.037
23,0.038,0.066,0.039
24,0.044,0.062,0.046
25,0.021,0.057,0.024
26,0.04,0.039,0.044
27,0.016,0.034,0.022
28,0.038,0.032,0.044
29,0.012,0.032,0.021
30,0.009,0.03,0.017
31,0.013,0.028,0.021
32,0.021,0.027,0.028
33,0.035,0.026,0.04
34,0.027,0.026,0.03
35,0.033,0.026,0.034
36,0.032,0.025,0.033
37,0.033,0.025,0.033
38,0.051,0.024,0.049
39,0.045,0.025,0.044
40,0.037,0.026,0.037
41,0.038,0.027,0.039
42,0.028,0.026,0.029
43,0.009,0.026,0.011
44,-0.004,0.027,-0.002
45,0.007,0.028,0.008
46,0.017,0.028,0.017
47,0.015,0.029,0.015
48,0.002,0.029,0.001
49,0.024,0.029,0.023
50,0.032,0.028,0.032
51,0.036,0.027,0.035
52,0.03,0.025,0.031
53,0.048,0.023,0.05
54,0.052,0.021,0.056
55,0.03,0.02,0.033
56,0.04,0.019,0.044
57,0.026,0.018,0.031
58,0.014,0.017,0.022
59,0.018,0.018,0.026
60,0.01,0.019,0.018
61,0.007,0.019,0.014
62,0.005,0.018,0.01
63,0.001,0.018,0.004
64,0.011,0.017,0.012
65,0.011,0.016,0.011
66,0.025,0.015,0.024
67,-0.01,0.014,-0.012
68,-0.006,0.013,-0.008
69,0.019,0.014,0.017
70,0.019,0.015,0.019
71,0.009,0.016,0.01
72,0.019,0.016,0.021
73,0.022,0.016,0.023
74,0.035,0.017,0.034
75,0.046,0.018,0.044
76,0.019,0.019,0.016
77,0.02,0.019,0.016
78,0.021,0.018,0.016
79,0.025,0.016,0.021
80,0.01,0.013,0.007
81,0.01,0.011,0.008
82,-0.017,0.009,-0.017
83,-0.014,0.007,-0.013
84,0.031,0.004,0.031
85,0.026,0.001,0.027
86,0.006,-0.001,0.009
87,0.002,-0.002,0.008
88,-0.011,-0.003,-0.004
89,-0.013,-0.004,-0.007
90,-0.011,-0.005,-0.006
91,-0.023,-0.006,-0.019
92,-0.038,-0.008,-0.036
93,-0.019,-0.007,-0.02
94,0.008,-0.005,0.007
95,0.005,-0.003,0.002
96,0.003,-0.0,-0.001
97,-0.002,0.003,-0.005
98,0.003,0.007,0.001
99,-0.001,0.009,-0.003
100,0.011,0.01,0.009
101,0.038,0.012,0.036
102,0.037,0.013,0.035
103,0.019,0.015,0.017
104,0.01,0.016,0.006
105,-0.007,0.016,-0.011
106,0.025,0.016,0.019
107,0.028,0.016,0.021
108,0.032,0.016,0.025
109,0.004,0.017,-0.002
110,0.007,0.017,0.001
111,0.005,0.015,0.0
112,0.035,0.011,0.031
113,0.033,0.01,0.031
114,0.025,0.008,0.023
115,0.002,0.007,0.002
116,-0.012,0.005,-0.01
117,-0.011,0.004,-0.006
118,-0.021,0.004,-0.015
119,-0.021,0.004,-0.017
120,0.001,0.004,0.005
121,-0.002,0.005,0.001
122,0.02,0.005,0.021
123,0.033,0.007,0.032
124,0.002,0.009,-0.0
125,-0.003,0.012,-0.007
126,0.018,0.013,0.013
127,0.006,0.014,0.002
128,0.027,0.014,0.024
129,0.022,0.015,0.019
130,0.014,0.016,0.011
131,0.02,0.017,0.018
132,0.024,0.018,0.021
133,0.018,0.019,0.015
134,0.027,0.021,0.023
135,0.058,0.023,0.053
136,0.027,0.024,0.022
137,-0.008,0.026,-0.013
138,0.022,0.024,0.016
139,0.016,0.023,0.01
140,0.037,0.021,0.031
141,0.02,0.02,0.015
142,0.004,0.019,-0.0
143,0.009,0.018,0.006
144,0.01,0.018,0.007
145,0.002,0.017,-0.0
146,0.011,0.017,0.011
147,0.009,0.016,0.01
148,0.031,0.015,0.032
149,0.032,0.012,0.032
150,0.033,0.01,0.033
151,0.027,0.01,0.026
152,0.012,0.01,0.01
153,0.005,0.01,0.002
154,0.033,0.009,0.03
155,-0.007,0.01,-0.011
156,-0.013,0.011,-0.018
157,-0.015,0.012,-0.02
158,-0.005,0.011,-0.009
159,0.018,0.011,0.013
160,0.029,0.012,0.023
161,0.023,0.012,0.019
162,0.023,0.012,0.019
163,-0.008,0.014,-0.013
164,0.005,0.015,-0.001
165,0.002,0.016,-0.005
166,0.02,0.015,0.012
167,0.014,0.016,0.008
168,0.022,0.016,0.016
169,0.032,0.016,0.026
170,0.019,0.017,0.014
171,0.026,0.017,0.023
172,0.044,0.017,0.042
173,0.018,0.017,0.016
174,0.005,0.015,0.003
175,-0.005,0.014,-0.003
176,0.008,0.012,0.011
177,0.011,0.009,0.014
178,-0.003,0.006,-0.001
179,0.005,0.004,0.007
180,0.007,0.001,0.007
181,0.017,-0.002,0.014
182,0.021,-0.004,0.017
183,-0.024,-0.006,-0.028
184,-0.031,-0.008,-0.036
185,-0.018,-0.01,-0.024
186,-0.03,-0.014,-0.035
187,-0.017,-0.017,-0.022
188,-0.004,-0.019,-0.009
189,-0.008,-0.019,-0.014
190,-0.022,-0.02,-0.027
191,-0.03,-0.021,-0.034
192,-0.017,-0.022,-0.021
193,-0.018,-0.023,-0.022
194,-0.031,-0.022,-0.035
195,0.001,-0.02,-0.004
196,-0.018,-0.019,-0.022
197,-0.029,-0.016,-0.034
198,-0.017,-0.014,-0.022
199,-0.023,-0.013,-0.029
200,-0.008,-0.011,-0.013
201,-0.01,-0.011,-0.013
202,-0.031,-0.01,-0.033
203,-0.015,-0.01,-0.017
204,0.0,-0.008,-0.001
205,-0.005,-0.007,-0.005
206,-0.009,-0.007,-0.008
207,0.004,-0.008,0.006
208,-0.001,-0.01,0.001
209,-0.004,-0.01,-0.003
210,0.008,-0.011,0.007
211,-0.022,-0.011,-0.023
212,-0.011,-0.012,-0.013
213,0.01,-0.013,0.008
214,0.011,-0.014,0.007
215,0.001,-0.015,-0.003
216,-0.009,-0.015,-0.014
217,-0.052,-0.015,-0.057
218,-0.067,-0.016,-0.072
219,-0.035,-0.015,-0.041
220,-0.027,-0.014,-0.032
221,-0.035,-0.013,-0.04
222,-0.011,-0.011,-0.016
223,0.027,-0.009,0.022
224,0.014,-0.007,0.008
225,0.004,-0.003,-0.0
226,-0.013,0.0,-0.017
227,-0.009,0.003,-0.014
228,-0.01,0.006,-0.015
229,0.02,0.008,0.016
230,0.024,0.011,0.022
231,0.02,0.013,0.018
232,0.003,0.015,0.002
233,0.022,0.016,0.022
234,0.039,0.016,0.041
235,0.031,0.017,0.034
236,0.036,0.018,0.04
237,0.011,0.02,0.015
238,0.005,0.021,0.007
239,0.018,0.02,0.018
240,0.036,0.019,0.033
241,0.02,0.017,0.017
242,0.006,0.013,0.003
243,-0.01,0.011,-0.013
244,0.007,0.008,0.003
245,-0.006,0.007,-0.011
246,0.009,0.005,0.004
247,-0.014,0.004,-0.019
248,-0.022,0.003,-0.027
249,-0.014,0.001,-0.019
250,0.021,-0.001,0.016
251,0.021,-0.003,0.018
252,0.033,-0.004,0.031
253,-0.004,-0.004,-0.006
254,-0.004,-0.003,-0.006
255,0.017,-0.002,0.014
256,-0.011,-0.002,-0.013
257,0.01,-0.003,0.007
258,-0.01,-0.002,-0.013
259,-0.044,-0.002,-0.046
260,-0.031,-0.003,-0.031
261,-0.028,-0.005,-0.028
262,-0.001,-0.007,0.001
263,-0.001,-0.007,0.004
264,0.005,-0.006,0.01
265,0.017,-0.006,0.022
266,0.028,-0.006,0.034
267,0.021,-0.006,0.026
268,-0.002,-0.005,0.0
269,-0.021,-0.003,-0.021
270,-0.002,-0.001,-0.003
271,-0.006,0.001,-0.006
272,-0.001,0.003,-0.002
273,-0.015,0.004,-0.017
274,0.001,0.007,-0.002
275,-0.007,0.012,-0.009
276,0.016,0.015,0.012
277,-0.023,0.017,-0.027
278,-0.006,0.018,-0.008
279,0.036,0.021,0.033
280,0.037,0.023,0.034
281,0.038,0.024,0.036
282,0.046,0.024,0.046
283,0.062,0.024,0.06
284,0.046,0.024,0.044
285,0.041,0.024,0.039
286,0.015,0.025,0.013
287,-0.008,0.025,-0.01
288,0.029,0.025,0.026
289,0.03,0.026,0.029
290,0.023,0.026,0.024
291,0.012,0.024,0.016
292,0.009,0.022,0.014
293,0.011,0.02,0.018
294,0.021,0.018,0.028
295,0.043,0.016,0.05
296,0.023,0.014,0.031
297,0.012,0.013,0.018
298,-0.014,0.012,-0.01
299,-0.01,0.012,-0.008
300,0.018,0.013,0.019
301,0.016,0.014,0.017
302,0.01,0.015,0.01
303,0.005,0.017,0.004
304,0.017,0.019,0.016
305,0.04,0.02,0.037
306,0.023,0.021,0.02
307,0.008,0.02,0.006
308,0.025,0.02,0.024
309,0.037,0.019,0.037
310,0.018,0.019,0.018
311,0.021,0.018,0.022
312,0.009,0.017,0.011
313,0.012,0.016,0.012
314,0.047,0.014,0.046
315,0.023,0.012,0.021
316,0.009,0.01,0.007
317,0.019,0.008,0.016
318,0.021,0.006,0.019
319,-0.001,0.005,-0.001
320,-0.025,0.004,-0.023
321,-0.002,0.002,0.002
322,-0.018,0.0,-0.011
323,-0.021,-0.001,-0.013
324,-0.015,-0.002,-0.006
325,-0.013,-0.002,-0.004
326,0.002,-0.002,0.01
327,0.009,-0.002,0.014
328,0.012,-0.002,0.015
329,0.007,0.0,0.01
330,0.018,0.002,0.021
331,0.025,0.003,0.027
332,-0.034,0.006,-0.033
333,-0.02,0.009,-0.019
334,0.004,0.01,0.005
335,0.032,0.011,0.032
336,0.052,0.012,0.053
337,0.013,0.014,0.017
338,0.015,0.016,0.019
339,0.028,0.017,0.032
340,0.009,0.016,0.013
341,0.016,0.015,0.02
342,0.005,0.015,0.007
343,-0.004,0.015,-0.003
344,0.014,0.013,0.015
345,0.013,0.012,0.014
346,0.032,0.011,0.032
347,0.025,0.011,0.026
348,0.018,0.012,0.02
349,0.008,0.012,0.011
350,0.008,0.011,0.013
351,0.011,0.011,0.018
352,-0.005,0.012,0.004
353,-0.018,0.013,-0.009
354,0.017,0.014,0.026
355,0.005,0.017,0.015
356,0.003,0.018,0.011
357,0.038,0.019,0.044
358,0.043,0.021,0.047
359,0.021,0.024,0.023
360,0.009,0.026,0.01
361,0.025,0.028,0.025
362,0.037,0.027,0.036
363,0.047,0.027,0.047
364,0.042,0.028,0.043
365,0.034,0.028,0.034
366,-0.001,0.028,0.001
367,0.05,0.028,0.054
368,0.04,0.029,0.044
369,0.026,0.03,0.03
370,0.022,0.031,0.025
371,0.017,0.032,0.021
372,0.052,0.031,0.055
373,0.055,0.031,0.057
374,0.04,0.029,0.042
375,0.007,0.029,0.008
376,-0.016,0.028,-0.015
377,-0.001,0.028,0.001
378,0.01,0.027,0.012
379,0.014,0.026,0.018
380,0.035,0.026,0.039
381,0.04,0.025,0.046
382,0.037,0.025,0.045
383,0.042,0.024,0.052
384,0.039,0.023,0.049
385,0.038,0.023,0.047
386,0.045,0.022,0.052
387,0.01,0.021,0.015
388,0.023,0.021,0.026
389,0.022,0.02,0.024
390,0.013,0.019,0.014
391,0.004,0.019,0.006
392,-0.004,0.018,-0.003
393,0.02,0.017,0.021
394,0.009,0.016,0.01
395,0.024,0.016,0.025
396,0.015,0.015,0.018
397,0.018,0.014,0.021
398,0.02,0.013,0.023
399,0.004,0.013,0.007
400,0.017,0.012,0.02
