gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,250,2290,0.658502697944641,33.8815841674805,-118.537940979004,3670176,250,1843,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-04-14 09:49:56.521195,-76.66066814861021,14.757254536695129,13.037119378462865,0.0002922584523725021,12.0,14.73,1.0442604737599883,13.94,0.4769,0.5423,0.6457,1.0628,0.6876,0.6998,0
102671,npp,2587,1720,0.709596395492554,33.8808784484863,-118.542877197266,3670176,2587,1306,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-04-15 09:31:06.167401,98.47702034095613,17.90563218802178,15.799544744441631,2.0122779236313662e-08,9.0,-17.93,1.0442604737599883,-18.59,0.4734,0.5687,0.7153,1.0135,0.7113,0.7192,0
102792,npp,1841,1146,1.1014319062232971,33.8852233886719,-118.541358947754,3670176,1843,844,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-04-16 09:12:14.036451,97.08379832575287,43.619439146496404,37.65659404930159,1.341076878013229e-13,6.0,-43.63,1.4867838833500562,-44.07,0.8538,0.9261,1.0599,0.6224,0.6943,0.6855,0
102912,npp,1068,570,2.34149932861328,33.8855934143066,-118.542839050293,3670176,1067,360,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-04-17 08:53:16.569782,93.63181315681312,59.820575827444394,49.95470660454355,3.1396310737049173e-18,3.0,-59.8,2.3545700244418297,-60.07,1.5693,1.7442,2.004,0.3305,0.8301,0.7738,0
102919,npp,3035,3590,1.094918251037598,33.8865013122559,-118.54460144043,3670176,3034,2913,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-04-17 10:33:39.393268,-71.63407918811765,61.656068579049666,51.21205223671872,3.5707544074139967e-09,19.0,61.61,2.5331140255951103,61.32,0.9714,1.1601,1.4306,0.4969,0.5507,0.544,0
103040,npp,2380,3040,0.812714755535126,33.8828086853027,-118.544700622559,3670176,2379,2445,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-04-18 10:14:56.163445,-74.32881849104899,47.51789424499004,40.77855533257066,3.9880803944515433e-14,16.0,47.47,1.646109783506203,47.05,0.6876,0.8632,1.0433,0.6677,0.5457,0.5427,0
103160,npp,1696,2476,0.395266681909561,33.8826103210449,-118.545219421387,3670176,1695,2005,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-04-19 09:56:09.373796,-75.79238515331157,24.673299977053215,21.69649217494231,1.5970469189158688e-18,13.0,24.63,1.1367971201176101,24.04,0.5329,0.5988,0.6945,0.9626,0.3974,0.3805,0
104112,npp,947,951,0.86314058303833,33.8838081359863,-118.53865814209,3670176,949,704,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-04-27 09:05:49.458422,95.84417783898581,49.928592624497426,42.66318286706823,2.2060988450423494e-13,5.0,-49.93,1.7549928774784245,-50.32,0.9581,1.1222,1.2865,0.5136,0.4288,0.4433,0
104355,npp,1496,2852,0.732870221138,33.8840675354004,-118.54508972168,3670176,1496,2299,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-04-29 10:08:35.164675,-75.43667584465354,41.02953955200649,35.5472148204294,2.348042391415938e-12,15.0,41.0,1.4276677814245327,40.62,0.5954,0.755,0.9236,0.7634,0.5609,0.5595,0
107659,npp,683,375,2.1591420173645,33.8848342895508,-118.542533874512,3670176,682,210,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-05-14 08:46:38.769782,92.77695733357677,63.86005756108995,52.656676980885294,1.7226952975780785e-07,2.0,-63.83,2.7445598364131496,-63.96,1.8957,2.0686,2.3977,0.2786,0.6094,0.6016,0
107843,npp,2030,2848,0.550301641225815,33.8855400085449,-118.545196533203,3670176,2029,2296,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-05-15 10:08:21.943503,-74.54665860050234,40.876099618186174,35.42134207960243,0.000217645915136006,15.0,40.85,1.4276677814245327,40.62,0.5954,0.755,0.9236,0.7634,0.433,0.4201,0
108015,npp,1334,2285,0.511918008327484,33.8796844482422,-118.53849029541,3670176,1334,1839,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-05-16 09:49:35.175087,-78.28674230065778,14.484479728475964,12.797603798810835,1.1143527950055385e-07,12.0,14.45,1.015504800579495,13.94,0.4769,0.5423,0.6457,1.0628,0.5464,0.5441,0
108369,npp,2932,1140,0.69339781999588,33.8811073303223,-118.539138793945,3670176,2933,839,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-05-18 09:11:50.971309,96.33596737354571,43.84020990003143,37.83587136718543,8.599071788482506e-17,6.0,-43.83,1.5732132722552272,-44.07,0.8538,0.9261,1.0599,0.6224,0.4284,0.4315,0
108542,npp,2139,564,1.1238570809364319,33.8810348510742,-118.543502807617,3670176,2138,355,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-05-19 08:52:53.530290,93.68380315802726,59.95850309989933,50.05085469207321,2.21260242085039e-20,3.0,-59.94,2.3545700244418297,-60.07,1.5693,1.7442,2.004,0.3305,0.3129,0.3714,0
109072,npp,2043,1902,0.458284974098206,33.8826904296875,-118.542724609375,3670176,2043,1475,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-05-22 09:36:56.052653,98.77550206100487,7.62740117148532,6.750502592833479,3.160212188049442e-22,10.0,-7.66,1.0,-7.95,0.4895,0.5639,0.6485,1.0221,0.4707,0.4684,0
109422,npp,533,752,1.2168003320694,33.8816757202148,-118.540435791016,3670176,534,535,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-05-24 08:59:08.252046,94.91472953798976,55.43527419243346,46.82369289503491,2.671988319046464e-20,4.0,-55.42,2.0682789409984763,-55.58,1.3103,1.4555,1.6428,0.396,0.461,0.4819,0
109954,npp,399,2092,0.5317614078521731,33.8799896240234,-118.539535522461,3670176,399,1656,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-05-27 09:43:07.196744,-70.51932292103022,3.451821786476192,3.056474644871801,2.0858475663811897e-17,11.0,3.37,1.0,3.08,0.5056,0.5764,0.6446,1.0,0.5318,0.5318,0
110127,npp,2737,1521,0.711787104606628,33.8827781677246,-118.544410705566,3670176,2738,1141,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-05-28 09:24:16.871421,98.28300965732379,28.136895456568972,24.684147125414086,2.396678390474488e-13,8.0,-28.13,1.184412938166907,-28.25,0.5939,0.6652,0.7991,0.8665,0.6157,0.6168,0
110299,npp,1976,942,1.115782558917999,33.8857917785645,-118.544311523438,3670176,1976,698,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-05-29 09:05:21.211116,95.63781361046662,50.205097299068086,42.875460932409844,2.037510082426866e-08,5.0,-50.2,1.7549928774784245,-50.32,0.9581,1.1222,1.2865,0.5136,0.5727,0.5731,0
115378,npp,1468,738,1.32144045829773,33.8819313049316,-118.544212341309,3670176,1467,521,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-06-25 08:58:29.081791,94.58055611265442,55.80254299541325,47.08606226110955,1.5302859522483506e-18,4.0,-55.78,2.0682789409984763,-55.58,1.3103,1.4555,1.6428,0.396,0.5116,0.5233,0
121653,npp,558,935,0.861048877239227,33.8804512023926,-118.538223266602,3670176,556,693,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-07-16 09:04:49.321362,95.21122389794351,50.43366440925683,43.04738118421376,8.445285740721225e-14,5.0,-50.41,1.7549928774784245,-50.32,0.9581,1.1222,1.2865,0.5136,0.4276,0.4422,0
122178,npp,451,2272,0.853415310382843,33.8869400024414,-118.544471740723,3670176,451,1827,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-07-19 09:48:51.844636,-77.61392195326877,13.714004242473843,12.118391301393627,4.065232834849156e-24,12.0,13.72,1.015504800579495,13.94,0.4769,0.5423,0.6457,1.0628,0.8827,0.907,0
122346,npp,2808,1703,0.413591802120209,33.884895324707,-118.545593261719,3670176,2808,1291,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-07-20 09:30:01.523875,98.3850903968359,18.87424920125963,16.645572625311264,1.1806419614059323e-25,9.0,-18.86,1.0442604737599883,-18.59,0.4734,0.5687,0.7153,1.0135,0.4278,0.4192,0
122525,npp,2051,1129,1.015876889228821,33.8808860778809,-118.539909362793,3670176,2052,830,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-07-21 09:11:09.423688,96.64519362722415,44.21383222194103,38.13239306692706,2.710166737109378e-26,6.0,-44.2,1.5732132722552272,-44.07,0.8538,0.9261,1.0599,0.6224,0.6334,0.6322,0
123600,npp,2795,744,1.027997612953186,33.8809547424316,-118.543769836426,3670176,2794,527,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-07-27 08:58:32.079125,94.66284135765652,55.64818897036969,46.97442120169235,1.4868219266912697e-11,4.0,-55.63,2.0682789409984763,-55.58,1.3103,1.4555,1.6428,0.396,0.3697,0.4071,0
131768,npp,347,745,1.1044489741325378,33.8823699951172,-118.543647766113,3670176,346,528,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-08-12 08:58:31.357656,94.54674336497371,55.62404263083829,46.960670832616735,0.00017458113375545093,4.0,-55.6,2.0682789409984763,-55.58,1.3103,1.4555,1.6428,0.396,0.4067,0.4374,0
131947,npp,2631,177,2.2575044631958,33.8815383911133,-118.5458984375,3670176,2632,86,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-08-13 08:39:33.919766,91.96067530899002,67.4525009916689,54.871025594613464,2.5002185875857402e-09,1.0,-67.41,3.1865100272627664,-67.41,2.2881,2.7293,3.2101,0.2112,0.4283,0.4767,0
131961,npp,1625,3213,1.16977632045746,33.8850860595703,-118.539413452148,3670176,1625,2555,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-08-13 10:20:07.420298,-73.56893457531714,52.60336874242802,44.71453238127989,0.0003274115983892171,17.0,52.57,1.9513309067639726,52.57,0.8335,0.946,1.0673,0.6093,0.6911,0.7127,0
132136,npp,953,2651,0.5551533997058871,33.8816070556641,-118.538848876953,3670176,953,2137,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-08-14 10:01:22.434448,-75.99996676115609,32.8921976212827,28.746210516694003,1.5594756286250995e-07,14.0,32.88,1.2365102219381485,32.81,0.5552,0.6717,0.8046,0.8581,0.4822,0.4764,0
132310,npp,253,2086,0.480719476938248,33.8839073181152,-118.544082641602,3670176,253,1651,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-08-15 09:42:33.892092,-64.67949516050504,3.149918301624611,2.7892178667820495,2.3224682788517054e-14,11.0,3.02,1.0,3.08,0.5056,0.5764,0.6446,1.0,0.4807,0.4807,0
132488,npp,2599,1516,0.634396553039551,33.8821983337402,-118.540252685547,3670176,2599,1137,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-08-16 09:23:43.572223,97.86933342377057,28.383298381335614,24.896294824354506,8.764061241472569e-21,8.0,-28.37,1.184412938166907,-28.25,0.5939,0.6652,0.7991,0.8665,0.5504,0.5497,0
132669,npp,1846,938,1.17541861534119,33.8844718933105,-118.538131713867,3670176,1847,695,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-08-17 09:04:49.692910,95.50404294300154,50.33960769058378,42.980492110241705,1.6024495567486446e-26,5.0,-50.32,1.7549928774784245,-50.32,0.9581,1.1222,1.2865,0.5136,0.6067,0.6037,0
132848,npp,1050,366,2.0962542295455897,33.8860549926758,-118.541900634766,3670176,1050,203,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-08-18 08:45:52.255824,92.9412080604264,64.03807702187417,52.76891557639095,1.187133122489888e-28,2.0,-64.01,2.7445598364131496,-63.96,1.8957,2.0686,2.3977,0.2786,0.5865,0.5841,0
132861,npp,13,3396,1.23925745487213,33.8832855224609,-118.54271697998,3670176,11,2745,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-08-18 10:26:20.418530,-72.54449659857353,57.314660707499286,48.193303883560255,6.785682013364253e-26,18.0,57.29,2.2013981571160284,57.29,0.8561,1.0636,1.2376,0.5419,0.6562,0.6716,0
133040,npp,2406,2840,0.878233373165131,33.8813209533691,-118.539558410645,3670176,2406,2288,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-08-19 10:07:37.212708,-75.59443229204425,40.56778636078344,35.16694013973076,1.699579969098576e-28,15.0,40.55,1.4276677814245327,40.62,0.5954,0.755,0.9236,0.7634,0.6627,0.6705,0
133223,npp,1715,2276,0.5403272211551671,33.8807525634766,-118.540916442871,3670176,1715,1831,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-08-20 09:48:50.446884,-78.3388935109871,13.947951759848044,12.32560823705658,1.5097046692844338e-29,12.0,13.94,1.015504800579495,13.94,0.4769,0.5423,0.6457,1.0628,0.5744,0.5742,0
133405,npp,997,1706,0.427780151367188,33.8829498291016,-118.54475402832,3670176,997,1294,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-08-21 09:30:00.120876,99.49373948734392,18.691419648608758,16.487520229999884,8.268427817920474e-29,9.0,-18.7,1.0442604737599883,-18.59,0.4734,0.5687,0.7153,1.0135,0.4414,0.4336,0
134700,npp,2885,3758,0.78432708978653,33.8828735351562,-118.540946960449,3670176,2887,3031,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-08-28 10:38:46.406437,-70.97950043593684,64.90483340474572,53.32843103893092,7.056932692664478e-05,20.0,64.87,2.898275349237888,64.85,1.0662,1.2887,1.4339,0.4473,0.4024,0.3508,0
137335,npp,3054,1893,0.72922420501709,33.8826675415039,-118.545509338379,3670176,3054,1467,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-09-11 09:36:08.976034,94.02803069953889,8.246025164488513,7.297215664368107,0.00021573592620963538,10.0,-8.18,1.0,-7.95,0.4895,0.5639,0.6485,1.0221,0.7417,0.7453,0
137905,npp,760,175,2.26632952690125,33.8804397583008,-118.540168762207,3670176,760,85,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-09-14 08:39:23.787040,91.96703442375691,67.47790388504576,54.88786747930971,4.4728098932841425e-23,1.0,-67.44,3.1865100272627664,-67.41,2.2881,2.7293,3.2101,0.2112,0.4311,0.4786,0
137916,npp,2826,3211,0.824906587600708,33.8857612609863,-118.541297912598,3670176,2826,2554,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-09-14 10:19:57.288587,-73.59223871360145,52.549267058352505,44.675205134175386,2.7600064758001863e-16,17.0,52.52,1.9513309067639726,52.57,0.8335,0.946,1.0673,0.6093,0.5143,0.5026,0
138105,npp,2151,2649,0.698800146579742,33.8793601989746,-118.539772033691,3670176,2151,2135,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-09-15 10:01:12.317916,-76.28007116495833,32.80415036739566,28.672136260797867,1.0175506464853268e-23,14.0,32.79,1.2365102219381485,32.81,0.5552,0.6717,0.8046,0.8581,0.5983,0.5997,0
138296,npp,1447,2084,0.521005898714066,33.8847999572754,-118.542358398438,3670176,1447,1649,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-09-16 09:42:23.785863,-71.70337706220641,2.948136155732638,2.610606971125283,2.3091156793664744e-29,11.0,2.91,1.0,3.08,0.5056,0.5764,0.6446,1.0,0.521,0.521,0
138688,npp,3018,935,1.17934226989746,33.8794364929199,-118.538063049316,3670176,3017,693,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-09-18 09:04:37.817318,95.23484495422936,50.43017053072083,43.05021984782807,5.257393560502839e-31,5.0,-50.41,1.7549928774784245,-50.32,0.9581,1.1222,1.2865,0.5136,0.6089,0.6057,0
138881,npp,2234,363,2.00054907798767,33.8859062194824,-118.541778564453,3670176,2234,201,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-09-19 08:45:40.389099,92.8643140468264,64.09671786162637,52.80592904402136,3.897215365996975e-29,2.0,-64.06,2.7445598364131496,-63.96,1.8957,2.0686,2.3977,0.2786,0.5516,0.5574,0
138894,npp,1181,3393,0.897812902927399,33.8848915100098,-118.540924072266,3670176,1179,2741,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-09-19 10:26:08.553201,-72.46841188557224,57.24369143128684,48.14230932719659,3.1145464541700286e-31,18.0,57.21,2.2013981571160284,57.29,0.8561,1.0636,1.2376,0.5419,0.5011,0.4865,0
139283,npp,2892,2272,0.476864099502563,33.8805465698242,-118.540313720703,3670176,2892,1827,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-09-21 09:48:36.828181,-75.56244948205581,13.731304457319412,12.134772455660174,1.5819061701236983e-26,12.0,13.72,1.015504800579495,13.94,0.4769,0.5423,0.6457,1.0628,0.5119,0.5068,0
139672,npp,1422,1126,1.17631864547729,33.8842124938965,-118.5439453125,3670176,1421,829,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-09-23 09:10:52.649989,95.82746478960104,44.32761580672646,38.228260187276966,1.7661301806085882e-14,6.0,-44.3,1.5732132722552272,-44.07,0.8538,0.9261,1.0599,0.6224,0.7354,0.7321,0
139868,npp,632,553,1.45871019363403,33.8797874450684,-118.539733886719,3670176,632,345,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-09-24 08:51:57.006411,93.94052745843929,60.209317527011315,50.22127809095731,4.905266620352314e-07,3.0,-60.19,2.3545700244418297,-60.07,1.5693,1.7442,2.004,0.3305,0.4551,0.4821,0
139881,npp,2618,3572,1.0124192237854,33.886474609375,-118.544723510742,3670176,2618,2899,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-09-24 10:32:19.832655,-71.62907672000973,61.27480756890949,50.954301386980454,4.3882752203337657e-16,19.0,61.24,2.5331140255951103,61.32,0.9714,1.1601,1.4306,0.4969,0.5181,0.503,0
142958,npp,1174,549,1.41442155838013,33.8828544616699,-118.539825439453,3670176,1175,342,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-10-10 08:51:46.079874,94.22762030461371,60.30679215226978,50.283309647782595,5.909928343784007e-05,3.0,-60.27,2.4157378735459294,-60.07,1.5693,1.7442,2.004,0.3305,0.4399,0.4674,0
143356,npp,1827,2454,0.65777850151062,33.8851661682129,-118.54029083252,3670176,1828,1987,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-10-12 09:54:42.560836,-76.78789734723189,23.563697197584936,20.732812615339398,5.186425146742019e-11,13.0,23.54,1.1367971201176101,24.04,0.5329,0.5988,0.6945,0.9626,0.6283,0.6332,0
143556,npp,1127,1887,0.587754845619202,33.8810882568359,-118.54566192627,3670176,1127,1461,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-10-13 09:35:54.050958,95.85915743395576,8.537384127727265,7.55390588704263,7.270508436031423e-19,10.0,-8.53,1.0,-7.95,0.4895,0.5639,0.6485,1.0221,0.6002,0.6007,0
143754,npp,399,1317,1.0074436664581299,33.8842658996582,-118.538375854492,3670176,402,993,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-10-14 09:17:01.988106,95.3173509505633,37.20998827924127,32.378463377313516,7.739270194289099e-26,7.0,-37.16,1.357151599901897,-36.82,0.6672,0.8198,0.8733,0.7031,0.7146,0.7083,0
143943,npp,2717,739,1.37931537628174,33.8849792480469,-118.538421630859,3670176,2716,521,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-10-15 08:58:08.148325,94.52692268774973,55.77748519943383,47.0691857369424,3.691685318506787e-32,4.0,-55.75,2.0682789409984763,-55.58,1.3103,1.4555,1.6428,0.396,0.5396,0.5462,0
144151,npp,933,3205,0.796150207519531,33.8844604492188,-118.545196533203,3670176,934,2551,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-10-16 10:19:46.029163,-73.97860505468958,52.3945795217212,44.552505699417075,2.2292452872751475e-30,17.0,52.35,1.847645286154319,52.57,0.8335,0.946,1.0673,0.6093,0.4953,0.4851,0
144346,npp,268,2644,0.813889265060425,33.880184173584,-118.539421081543,3670176,267,2132,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-10-17 10:01:01.083711,-76.03516882637028,32.592216120246064,28.48933687715338,6.020605858842245e-32,14.0,32.56,1.2365102219381485,32.81,0.5552,0.6717,0.8046,0.8581,0.6914,0.6984,0
144543,npp,2647,2080,0.634382486343384,33.885066986084,-118.544281005859,3670176,2647,1645,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-10-18 09:42:14.354205,-76.50798224037304,2.689622721032676,2.3814907405404506,1.4325403957819707e-31,11.0,2.68,1.0,3.08,0.5056,0.5764,0.6446,1.0,0.6344,0.6344,0
144746,npp,1912,1510,0.66049998998642,33.8845252990723,-118.543678283691,3670176,1912,1133,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-10-19 09:23:24.066286,98.24198215800392,28.6531786131641,25.125498391552956,4.687539063842706e-29,8.0,-28.65,1.184412938166907,-28.25,0.5939,0.6652,0.7991,0.8665,0.5724,0.5723,0
145734,npp,361,1702,0.46707746386528,33.8829116821289,-118.544532775879,3670176,361,1290,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-10-24 09:29:44.394658,98.40635875190235,18.92530556567845,16.690046744769543,7.0625267572825e-05,9.0,-18.92,1.0442604737599883,-18.59,0.4734,0.5687,0.7153,1.0135,0.4791,0.4734,0
148864,npp,1064,1705,0.435515552759171,33.8822708129883,-118.545867919922,3670176,1064,1293,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-11-09 09:29:51.646220,98.23305730623031,18.754230821069957,16.54007799123042,1.0614444951436007e-05,9.0,-18.75,1.0442604737599883,-18.59,0.4734,0.5687,0.7153,1.0135,0.4488,0.4414,0
149071,npp,324,1131,0.79561972618103,33.8832664489746,-118.541938781738,3670176,325,832,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-11-10 09:10:59.600365,96.4897095076077,44.15030650717318,38.07964677688546,7.843231160221833e-14,6.0,-44.14,1.5732132722552272,-44.07,0.8538,0.9261,1.0599,0.6224,0.4934,0.4952,0
149262,npp,2630,558,1.82869648933411,33.8798522949219,-118.538703918457,3670176,2631,349,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-11-11 08:52:03.994998,93.71087161924031,60.10838290857716,50.14359908273391,2.3990052958162916e-21,3.0,-60.07,2.3545700244418297,-60.07,1.5693,1.7442,2.004,0.3305,0.6123,0.6043,0
149276,npp,1527,3574,1.0662398934364319,33.8867111206055,-118.544807434082,3670176,1528,2901,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-11-11 10:32:26.823579,-71.72275001558938,61.32137268100923,50.976847313335796,7.341828920265001e-13,19.0,61.28,2.5331140255951103,61.32,0.9714,1.1601,1.4306,0.4969,0.5393,0.5298,0
149470,npp,878,3025,0.687552690505981,33.8792915344238,-118.540313720703,3670176,876,2434,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-11-12 10:13:43.672391,-73.9779323730107,47.022215928499584,40.37960892310658,4.0508135416220226e-21,16.0,46.99,1.646109783506203,47.05,0.6876,0.8632,1.0433,0.6677,0.4697,0.4591,0
149655,npp,199,2461,0.57610759139061,33.8865737915039,-118.544143676758,3670176,199,1993,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-11-13 09:54:58.741453,-76.55715736615232,23.912836007117036,21.03443982097196,1.2791662831506522e-28,13.0,23.89,1.1367971201176101,24.04,0.5329,0.5988,0.6945,0.9626,0.5564,0.5546,0
149840,npp,2566,1895,0.904448568820953,33.885871887207,-118.540191650391,3670176,2566,1468,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-11-14 09:36:10.251930,100.07940528605492,8.03539775285333,7.110119534885174,9.57891695775546e-33,10.0,-8.06,1.0,-7.95,0.4895,0.5639,0.6485,1.0221,0.9169,0.9244,0
150778,npp,973,2086,0.36562032997608196,33.8856925964355,-118.540466308594,3670176,973,1651,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-11-19 09:42:27.103261,-72.79058315569505,3.0692428409994355,2.717529566269527,5.90407239002989e-23,11.0,3.02,1.0,3.08,0.5056,0.5764,0.6446,1.0,0.3656,0.3656,0
150963,npp,250,1516,0.5701100528240199,33.880428314209,-118.54118347168,3670176,250,1137,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-11-20 09:23:36.837774,97.31860180789867,28.391765070445608,24.90068759563986,1.7420750929781628e-16,8.0,-28.37,1.184412938166907,-28.25,0.5939,0.6652,0.7991,0.8665,0.4961,0.494,0
151144,npp,2571,938,1.061395645141602,33.8824081420898,-118.543594360352,3670176,2570,695,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-11-21 09:04:43.012921,95.53933110619468,50.33806847719805,42.97352241323691,3.78108221732464e-09,5.0,-50.32,1.7549928774784245,-50.32,0.9581,1.1222,1.2865,0.5136,0.5417,0.5451,0
154734,npp,2374,1704,0.419352859258652,33.8811149597168,-118.538131713867,3670176,2374,1292,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-12-11 09:29:53.749478,98.38348636598394,18.787376696754134,16.570662728365154,1.674102981321333e-23,9.0,-18.81,1.0442604737599883,-18.59,0.4734,0.5687,0.7153,1.0135,0.4334,0.425,0
155306,npp,2160,3022,0.451055139303207,33.882209777832,-118.541397094727,3670176,2163,2433,196611,3866787,15190,usa_la_40_102,33.88333333,-118.54166667,40,102,usa_la,2012-12-14 10:13:43.804204,-73.79794121086455,46.95575963355439,40.332124006851515,5.856681844660811e-32,16.0,46.89,1.646109783506203,47.05,0.6876,0.8632,1.0433,0.6677,0.326,0.3012,0
