gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,485,625,25.5845184326172,33.8924713134766,-118.090522766113,3670144,486,409,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-04-01 08:53:23.017271,94.36963784787491,58.56664444882837,49.074598042347965,0.005698341254557111,4.0,-58.55,2.253202848596432,-58.92,32.2022,35.7763,40.5792,0.6667,19.3296,17.0578,0
100930,npp,2438,3640,34.8000640869141,33.8958358764648,-118.093841552734,3670176,2439,2951,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-04-01 10:33:44.061779,-71.67623060359598,62.67455406263876,51.884855555755166,5.831764308228784e-07,20.0,62.63,2.6065528283652384,62.37,33.2503,36.6584,40.9599,0.6507,23.1399,22.6437,0
101057,npp,1787,3093,23.4133205413818,33.8932838439941,-118.09252166748,3670144,1786,2481,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-04-02 10:15:00.833434,-73.84841859911533,49.128289718119,42.03997179927998,0.0017614730400546466,17.0,49.1,1.7549928774784245,48.68,25.925,31.1374,35.5182,0.7661,19.4517,17.9358,0
101181,npp,1092,2530,24.8720588684082,33.8888092041016,-118.090774536133,3670144,1092,2048,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-04-03 09:56:15.821749,-76.63003201621586,27.315617820471843,23.977343314071163,0.01429414752784751,14.0,27.29,1.184412938166907,26.6,23.0687,26.4204,31.7719,0.9028,22.5456,22.455,0
101552,npp,1964,814,32.014871597289996,33.8910636901855,-118.089530944824,3670144,1963,602,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-04-06 08:59:39.442174,94.74799106856821,53.81248555674525,45.61959430422188,0.1423229923816258,5.0,-53.8,1.9513309067639726,-54.18,29.2119,33.356,38.4985,0.7151,23.1656,22.8939,0
101561,npp,796,3820,46.0086402893066,33.8952865600586,-118.092269897461,3670144,795,3070,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-04-06 10:39:55.148790,-70.48586355419688,66.03509046770726,54.02562588385783,0.09072078345384299,21.0,65.98,3.0,65.75,36.0501,39.5983,44.2009,0.6024,25.9897,27.7143,0
101674,npp,1177,245,42.866756439209,33.8932723999023,-118.093070983887,3670144,1177,125,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-04-07 08:40:41.981290,92.19186619138655,66.26953075123824,54.16092536293337,0.13572464107308996,2.0,-66.24,3.0,-66.495,38.5785,43.0117,47.766,0.5546,23.8046,23.7725,0
101683,npp,155,3278,34.5289459228516,33.8909606933594,-118.093124389648,3670144,154,2624,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-04-07 10:21:13.701539,-73.06702229141771,54.36682160519017,46.036825908738635,0.10456586046721474,18.0,54.33,1.9513309067639726,53.95,28.7872,33.4047,36.3011,0.7141,24.429,24.6557,0
101805,npp,2556,2717,30.0684471130371,33.8924407958984,-118.094314575195,3670144,2556,2182,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-04-08 10:02:28.697032,-75.28429252367256,35.74016010446947,31.149959674146775,0.07497639378296493,15.0,35.71,1.2937979144666532,35.15,23.023,26.2369,30.3547,0.9091,26.8144,27.3363,0
102056,npp,1117,1584,23.5998001098633,33.8900604248047,-118.091247558594,3670144,1116,1190,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-04-10 09:24:49.781898,97.11622162496985,25.057991847836774,22.028641044908614,0.02772004641907712,9.0,-25.05,1.1367971201176101,-25.69,21.8856,26.6705,33.2034,0.8944,21.1517,21.1066,0
102300,npp,2660,435,31.0695686340332,33.8893852233887,-118.090942382812,3670144,2662,252,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-04-12 08:47:00.170108,93.47354105263874,62.68199580322656,51.88701541794507,0.0019513706972250585,3.0,-62.66,2.6065528283652384,-62.96,35.8657,38.7389,43.4207,0.6157,20.9106,19.1306,0
102309,npp,1589,3461,23.9476165771484,33.8916130065918,-118.088813781738,3670144,1590,2805,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-04-12 10:27:26.551688,-72.48420779907599,58.85327674574592,49.28498877724795,0.010828490037110842,19.0,58.82,2.253202848596432,58.5,31.8189,35.4617,39.8188,0.6726,18.7428,16.1081,0
102551,npp,237,2343,26.9726467132568,33.8905372619629,-118.087814331055,3670176,237,1891,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-04-14 09:49:54.741916,-75.75233373701293,17.668767660305132,15.59230471607903,0.0003215299290082741,13.0,17.64,1.0442604737599883,16.87,20.7485,24.1275,29.8891,0.9886,26.5774,26.6656,0
102671,npp,2576,1773,26.7212219238281,33.8939971923828,-118.094696044922,3670176,2576,1354,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-04-15 09:31:04.388128,97.0772865745504,15.01570638721649,13.264151337431075,2.9950468941719204e-08,10.0,-15.02,1.0442604737599883,-15.73,21.5889,25.2172,28.3823,0.9459,25.2932,25.2756,0
102792,npp,1833,1200,18.5797748565674,33.8918914794922,-118.089614868164,3670176,1833,888,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-04-16 09:12:12.257170,96.66264049653448,41.665414415136574,36.0657848205945,1.9925845471973908e-13,7.0,-41.67,1.4867838833500562,-42.17,25.6041,29.3842,32.5599,0.8118,16.5859,15.0823,0
102912,npp,1063,624,27.5303344726562,33.8935661315918,-118.091690063477,3670176,1064,408,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-04-17 08:53:16.569782,94.07630766985471,58.58720408582276,49.09324076364432,4.459177030249729e-18,4.0,-58.58,2.253202848596432,-58.92,32.2022,35.7763,40.5792,0.6667,20.1932,18.3551,0
102919,npp,3016,3641,30.9809608459473,33.8958129882812,-118.093154907227,3670176,3017,2952,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-04-17 10:33:37.613988,-71.41440352331915,62.68769257870343,51.898207374734284,5.359349798584066e-09,20.0,62.65,2.6065528283652384,62.37,33.2503,36.6584,40.9599,0.6507,21.6747,20.1587,0
103032,npp,266,55,44.6034088134766,33.8905563354492,-118.089736938477,3670176,265,23,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-04-18 08:34:17.326330,91.45930491232602,69.40892980931798,55.99516949550606,7.614754942536664e-22,1.0,-69.38,3.5496478698597698,-69.59,39.8102,42.9623,46.9079,0.5552,24.3152,24.764,0
103040,npp,2364,3094,26.7728633880615,33.8881874084473,-118.090400695801,3670176,2363,2481,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-04-18 10:14:54.384172,-73.97566430842592,49.16582796546069,42.07241795516305,5.867084550583698e-14,17.0,49.13,1.7549928774784245,48.68,25.925,31.1374,35.5182,0.7661,21.366,20.5094,0
104229,npp,143,433,43.4074821472168,33.8892707824707,-118.08903503418,3670176,140,250,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-04-28 08:46:50.222451,93.02713431182747,62.72226506632168,51.91533151134893,8.126348542947998e-09,3.0,-62.7,2.6065528283652384,-62.96,35.8657,38.7389,43.4207,0.6157,25.644,26.7275,0
104236,npp,2161,3460,35.9824867248535,33.8945159912109,-118.092735290527,3670176,2164,2805,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-04-28 10:27:18.384052,-72.71224705162005,58.82413370931215,49.26622138793364,1.935404524677615e-16,19.0,58.8,2.253202848596432,58.5,31.8189,35.4617,39.8188,0.6726,24.084,24.2032,0
104355,npp,1481,2905,32.8292922973633,33.8893661499023,-118.09553527832,3670176,1481,2343,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-04-29 10:08:33.385445,-74.98853361844454,42.953406198577994,37.11929701726522,1.6655858842214133e-12,16.0,42.93,1.4867838833500562,42.49,25.0531,28.8322,32.919,0.8273,26.5413,27.1597,0
106021,npp,823,52,46.6457633972168,33.8944206237793,-118.094268798828,3670144,824,21,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-05-04 08:34:07.492524,91.49550615956973,69.45745477022861,56.02427113346577,0.060166364766915954,1.0,-69.43,3.5496478698597698,-69.59,39.8102,42.9623,46.9079,0.5552,24.8906,25.8979,0
106032,npp,2921,3092,30.9053764343262,33.8936729431152,-118.090240478516,3670144,2921,2480,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-05-04 10:14:44.551490,-74.06716208686171,49.096795116184595,42.019981672133525,0.02393948134141514,17.0,49.07,1.7549928774784245,48.68,25.925,31.1374,35.5182,0.7661,23.7207,23.6751,0
106209,npp,2237,2527,24.2348575592041,33.893928527832,-118.091285705566,3670144,2237,2046,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-05-05 09:55:57.784789,-75.65724406298271,27.17929030551348,23.861975673586723,0.06891843043745308,14.0,27.15,1.1367971201176101,26.6,23.0687,26.4204,31.7719,0.9028,21.9303,21.8797,0
106388,npp,1511,1960,38.0873718261719,33.8897972106934,-118.095573425293,3670144,1511,1531,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-05-06 09:37:09.238252,98.96612462515691,4.258582906575959,3.7706839138638153,0.12231728659854513,11.0,-4.3,1.0,-4.87,21.23,23.8529,27.7128,1.0,38.0874,38.0874,0
107486,npp,1462,1003,29.7082023620605,33.8894424438477,-118.09033203125,3670144,1463,738,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-05-13 09:05:36.213995,96.0101641220664,48.374549024171635,41.45178836590272,0.0005677167265076473,6.0,-48.37,1.7549928774784245,-48.67,28.0458,31.2771,35.4578,0.7626,22.9589,22.6564,0
107659,npp,679,430,31.9965286254883,33.8918190002441,-118.088417053223,3670176,680,248,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-05-14 08:46:38.769782,93.16549285004704,62.78766200735729,51.959338932257936,2.594683677367995e-07,3.0,-62.76,2.6065528283652384,-62.96,35.8657,38.7389,43.4207,0.6157,21.2662,19.7014,0
107671,npp,2681,3456,33.6790466308594,33.895076751709,-118.094970703125,3670144,2681,2801,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-05-14 10:27:05.153100,-72.50162820593702,58.74032242563535,49.208529414381296,0.002068082697874516,19.0,58.7,2.253202848596432,58.5,31.8189,35.4617,39.8188,0.6726,23.0617,22.6538,0
107843,npp,2015,2902,29.8720149993896,33.8896598815918,-118.088905334473,3670176,2013,2340,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-05-15 10:08:20.164222,-74.73853122910596,42.84959884224772,37.03501002799692,0.00023955016804292666,16.0,42.82,1.4867838833500562,42.49,25.0531,28.8322,32.919,0.8273,24.5523,24.7131,0
108015,npp,1321,2338,27.3832626342773,33.8883514404297,-118.088935852051,3670176,1321,1886,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-05-16 09:49:33.395814,-77.07357854733657,17.39562270004856,15.35333552406904,1.6670223865295808e-07,13.0,17.36,1.0442604737599883,16.87,20.7485,24.1275,29.8891,0.9886,26.9706,27.0715,0
108193,npp,599,1768,21.5214252471924,33.8950729370117,-118.092338562012,3670176,600,1349,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-05-17 09:30:43.072777,99.63073475272809,15.262978170091573,13.481736461866992,2.626894377281787e-12,10.0,-15.29,1.0442604737599883,-15.73,21.5889,25.2172,28.3823,0.9459,20.3138,20.3571,0
108715,npp,1332,49,37.2989501953125,33.8915634155273,-118.089462280273,3670176,1334,20,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-05-20 08:33:54.307206,91.62099732817833,69.50564798588314,56.049784245827844,2.7015281714616995e-23,1.0,-69.47,3.5496478698597698,-69.59,39.8102,42.9623,46.9079,0.5552,22.2574,20.7085,0
108899,npp,2745,2523,24.0681095123291,33.8898811340332,-118.091636657715,3670176,2745,2042,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-05-21 09:55:44.595497,-76.35451061616864,26.986214294902823,23.69545549466808,4.377315811592721e-22,14.0,26.95,1.1367971201176101,26.6,23.0687,26.4204,31.7719,0.9028,21.7836,21.7292,0
109072,npp,2032,1956,29.5610370635986,33.8896713256836,-118.08812713623,3670176,2032,1526,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-05-22 09:36:54.273417,93.13139432257842,4.549652589253041,4.028270497443688,3.3991810899677787e-22,11.0,-4.53,1.0,-4.87,21.23,23.8529,27.7128,1.0,29.561,29.561,0
109954,npp,387,2146,24.0133438110352,33.8896064758301,-118.092308044434,3670176,387,1708,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-05-27 09:43:07.196744,-80.54471411091723,6.514694165539064,5.7666086565119965,1.5637557161870404e-17,12.0,6.49,1.0,6.15,20.4041,26.0466,31.9608,0.9158,21.8196,21.9908,0
110127,npp,2727,1575,18.8139019012451,33.8933448791504,-118.090446472168,3670176,2727,1183,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-05-28 09:24:15.092139,98.64150961404849,25.483101159235062,22.39634208857431,1.6616721979480287e-13,9.0,-25.5,1.1367971201176101,-25.69,21.8856,26.6705,33.2034,0.8944,16.9417,16.8263,0
110299,npp,1969,998,28.0522727966309,33.894905090332,-118.090827941895,3670176,1972,734,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-05-29 09:05:21.211116,96.27200900393238,48.52399473369976,41.566318706679034,1.3601279627677424e-08,6.0,-48.52,1.7549928774784245,-48.67,28.0458,31.2771,35.4578,0.7626,22.0154,21.3935,0
110472,npp,1185,425,36.996021270752,33.8927764892578,-118.09513092041,3670144,1189,245,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-05-30 08:46:23.769721,93.368719021165,62.89163973357905,52.023149156449215,0.0005648692588921331,3.0,-62.86,2.6065528283652384,-62.96,35.8657,38.7389,43.4207,0.6157,23.1842,22.7797,0
115378,npp,1462,793,26.3459930419922,33.8915748596191,-118.091468811035,3670176,1463,578,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-06-25 08:58:29.081791,95.10677321623032,54.387111702685615,46.04296609957319,1.114361638414004e-18,5.0,-54.37,1.9513309067639726,-54.18,29.2119,33.356,38.4985,0.7151,20.2605,18.84,0
115500,npp,665,225,49.0501899719238,33.8886222839355,-118.088851928711,3670176,665,113,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-06-26 08:39:29.869877,92.11482790356372,66.64260848894365,54.380035584139634,2.7890379968090598e-14,2.0,-66.59,3.0,-66.495,38.5785,43.0117,47.766,0.5546,25.8657,27.2016,0
116020,npp,2944,985,28.5434455871582,33.8914566040039,-118.092353820801,3670144,2947,727,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-06-30 09:04:45.648783,94.8092089740746,48.92031802522964,41.871062136146904,0.0033201121321603157,6.0,-48.91,1.7549928774784245,-48.67,28.0458,31.2771,35.4578,0.7626,22.2952,21.7681,0
119052,npp,2171,415,38.7743682861328,33.8903007507324,-118.092826843262,3670144,2170,237,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-07-01 08:45:47.994953,92.5248002473297,63.129870198865746,52.17136310068677,0.022487496973193667,3.0,-63.06,2.7445598364131496,-62.96,35.8657,38.7389,43.4207,0.6157,23.8658,23.8747,0
120446,npp,539,1944,19.5108375549316,33.8926048278809,-118.087539672852,3670144,539,1514,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-07-09 09:36:15.230547,96.75499109027655,5.244761636414105,4.642745844301525,0.024874313531320604,11.0,-5.22,1.0,-4.87,21.23,23.8529,27.7128,1.0,19.5108,19.5108,0
120614,npp,2882,1374,26.7214527130127,33.8915863037109,-118.095108032227,3670144,2883,1035,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-07-10 09:17:24.906384,97.52146705662486,34.82082326771976,30.372148672585176,0.013343866180355003,8.0,-34.79,1.2937979144666532,-34.53,23.047,27.5354,31.3132,0.8663,23.2238,23.1478,0
121308,npp,2020,2136,32.348201751709,33.8894653320312,-118.095611572266,3670176,2020,1699,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-07-14 09:42:33.535293,-78.23683307647187,5.913122081995028,5.233980882178541,0.0002018402770877209,12.0,5.91,1.0,6.15,20.4041,26.0466,31.9608,0.9158,30.1544,29.6237,0
122178,npp,439,2325,27.5904064178467,33.8892555236816,-118.094703674316,3670176,439,1875,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-07-19 09:48:50.065399,-78.04583332218792,16.671424161715166,14.716554184036063,4.8078117973431606e-24,13.0,16.65,1.0442604737599883,16.87,20.7485,24.1275,29.8891,0.9886,27.169,27.2763,0
122346,npp,2798,1756,21.6562938690186,33.8907012939453,-118.093757629395,3670176,2798,1339,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-07-20 09:29:59.744639,96.8695666525465,15.979128990994726,14.108913628833252,1.2203965590947256e-25,10.0,-15.95,1.0442604737599883,-15.73,21.5889,25.2172,28.3823,0.9459,20.4429,20.4847,0
122525,npp,2043,1183,27.3093910217285,33.8892974853516,-118.090003967285,3670176,2042,874,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-07-21 09:11:07.644406,96.22469085525621,42.30052054977532,36.58026037176358,2.5958277925999617e-26,7.0,-42.28,1.4867838833500562,-42.17,25.6041,29.3842,32.5599,0.8118,22.4574,22.1686,0
122710,npp,1277,608,38.9417915344238,33.8897590637207,-118.094573974609,3670176,1275,394,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-07-22 08:52:11.986146,93.63612008645887,58.98507403073855,49.366513272057475,1.4593667307695673e-25,4.0,-58.95,2.253202848596432,-58.92,32.2022,35.7763,40.5792,0.6667,25.2578,25.9634,0
123251,npp,1204,1947,18.8779640197754,33.8943748474121,-118.092803955078,3670176,1204,1518,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-07-25 09:36:18.067944,102.5705378887067,5.03512715008475,4.457426810281678,1.2333884377488565e-22,11.0,-5.05,1.0,-4.87,21.23,23.8529,27.7128,1.0,18.878,18.878,0
123428,npp,474,1377,22.9583969116211,33.8898735046387,-118.091567993164,3670176,474,1037,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-07-26 09:17:25.962694,96.80537780218177,34.68602773642885,30.259544259915405,9.312944348371092e-18,8.0,-34.66,1.2937979144666532,-34.53,23.047,27.5354,31.3132,0.8663,20.3153,19.888,0
123600,npp,2789,799,28.4348621368408,33.8902778625488,-118.090370178223,3670176,2790,585,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-07-27 08:58:32.079125,95.19267217612196,54.22343699126678,45.9225101018597,1.0007138012814178e-11,5.0,-54.21,1.9513309067639726,-54.18,29.2119,33.356,38.4985,0.7151,21.331,20.3338,0
123775,npp,1989,231,33.6594352722168,33.8891639709473,-118.090713500977,3670176,1991,117,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-07-28 08:39:34.637578,92.33898161539678,66.52886171702228,54.31353090784615,3.87711142996187e-05,2.0,-66.49,3.0,-66.495,38.5785,43.0117,47.766,0.5546,20.7354,18.6664,0
123788,npp,986,3263,23.6348934173584,33.8911323547363,-118.091217041016,3670176,985,2606,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-07-28 10:20:06.358532,-73.29424011704047,53.947693194467256,45.721177774074235,3.349513944680196e-14,18.0,53.92,1.9513309067639726,53.95,28.7872,33.4047,36.3011,0.7141,18.8462,16.8767,0
123966,npp,302,2702,22.3964443206787,33.8878173828125,-118.090553283691,3670176,301,2171,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-07-29 10:01:21.370767,-75.35115958727896,35.08846602772194,30.600056090681683,3.0066219975792257e-07,15.0,35.07,1.2937979144666532,35.15,23.023,26.2369,30.3547,0.9091,20.8845,20.3614,0
124142,npp,2678,2139,22.8536319732666,33.8912315368652,-118.092559814453,3670144,2678,1701,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-07-30 09:42:34.604429,-76.86766532257577,6.098177968357977,5.397923486203255,0.005271600974441073,12.0,6.09,1.0,6.15,20.4041,26.0466,31.9608,0.9158,20.6599,20.9288,0
129733,npp,1207,992,28.9214000701904,33.8928108215332,-118.090797424316,3670144,1208,731,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-08-01 09:04:50.386988,95.80014676799078,48.717740642433405,41.715883035206346,0.09430012822553985,6.0,-48.7,1.7549928774784245,-48.67,28.0458,31.2771,35.4578,0.7626,22.5106,22.0564,0
129746,npp,3066,3984,37.6369934082031,33.8943977355957,-118.089950561523,3670144,3065,3160,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-08-01 10:45:00.757085,-69.50896085804119,68.74952942095246,55.627962575283036,0.04845561647127464,22.0,68.71,3.3985290935932855,68.72,37.6211,41.9363,47.4705,0.5688,22.5878,21.4075,0
129925,npp,431,420,33.0437774658203,33.891902923584,-118.091255187988,3670144,428,241,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-08-02 08:45:52.941018,92.76399522645664,63.005056789865954,52.09512188174904,0.15532280338910082,3.0,-62.96,2.6065528283652384,-62.96,35.8657,38.7389,43.4207,0.6157,21.668,20.3462,0
129937,npp,2437,3445,36.7288513183594,33.8934669494629,-118.09504699707,3670144,2438,2791,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-08-02 10:26:21.103403,-72.73559453947561,58.48573932740125,49.022407256042015,0.11481654147671705,19.0,58.45,2.253202848596432,58.5,31.8189,35.4617,39.8188,0.6726,24.4153,24.7052,0
130316,npp,1091,2328,29.1547927856445,33.8892936706543,-118.092498779297,3670144,1091,1878,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-08-04 09:48:51.125637,-78.65061832070421,16.834908363406736,14.860555553213498,0.09186809494177303,13.0,16.81,1.0442604737599883,16.87,20.7485,24.1275,29.8891,0.9886,28.6671,28.8229,0
130504,npp,361,1759,22.889331817627,33.8896560668945,-118.089920043945,3670144,361,1341,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-08-05 09:30:00.795676,97.71417638862607,15.79885228359357,13.951364173749013,0.07195902677192152,10.0,-15.78,1.0442604737599883,-15.73,21.5889,25.2172,28.3823,0.9459,21.6237,21.651,0
130689,npp,2693,1185,24.6119613647461,33.8885803222656,-118.091644287109,3670144,2693,876,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-08-06 09:11:08.688250,96.60952623272138,42.228757717706635,36.52420119810069,0.051461173672637577,7.0,-42.21,1.4867838833500562,-42.17,25.6041,29.3842,32.5599,0.8118,20.6431,19.979,0
130872,npp,1926,610,27.7502937316895,33.8886871337891,-118.092658996582,3670144,1927,395,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-08-07 08:52:13.024530,94.29149875530756,58.919309399159815,49.32360170235664,0.03291958368220444,4.0,-58.9,2.253202848596432,-58.92,32.2022,35.7763,40.5792,0.6667,20.2908,18.5018,0
130885,npp,810,3627,28.9128742218018,33.8924942016602,-118.090766906738,3670144,809,2941,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-08-07 10:32:34.070154,-71.6119460234038,62.40027530851303,51.70491074299972,0.044359572086840424,20.0,62.37,2.6065528283652384,62.37,33.2503,36.6584,40.9599,0.6507,20.8813,18.813,0
131048,npp,1131,41,37.3291091918945,33.8897285461426,-118.089546203613,3670144,1130,16,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-08-08 08:33:13.802544,91.24348933375524,69.63841225253427,56.11870272194928,0.018009556736189484,1.0,-69.59,3.5496478698597698,-69.59,39.8102,42.9623,46.9079,0.5552,22.2659,20.7253,0
131062,npp,160,3078,23.8380546569824,33.892463684082,-118.094886779785,3670144,163,2472,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-08-08 10:13:50.861411,-73.57483884624499,48.66977845309456,41.682388173161485,0.029557156889830998,17.0,48.65,1.7549928774784245,48.68,25.925,31.1374,35.5182,0.7661,19.6937,18.2612,0
131237,npp,2553,2515,26.2954940795898,33.8953628540039,-118.094207763672,3670144,2553,2036,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-08-09 09:55:05.876739,-76.00431667207384,26.55443941137707,23.321643573486185,0.017212364460316213,14.0,26.56,1.1367971201176101,26.6,23.0687,26.4204,31.7719,0.9028,23.743,23.7401,0
131414,npp,1848,1949,23.6801414489746,33.8898506164551,-118.090240478516,3670144,1848,1519,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-08-10 09:36:17.335220,98.57067426157825,4.937477121683637,4.371271363409768,0.00809903430091441,11.0,-4.93,1.0,-4.87,21.23,23.8529,27.7128,1.0,23.6801,23.6801,0
131592,npp,1100,1378,27.6178550720215,33.888858795166,-118.094589233398,3670144,1099,1038,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-08-11 09:17:25.237229,97.14565149653914,34.62573797835391,30.21090807756493,0.002494851650986119,8.0,-34.62,1.2937979144666532,-34.53,23.047,27.5354,31.3132,0.8663,23.9166,23.9243,0
131768,npp,341,800,27.8846988677979,33.8916091918945,-118.090301513672,3670176,342,586,196611,3866787,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-08-12 08:58:31.357656,95.07113743690637,54.197463729240354,45.906970361866016,0.00019145979918750347,5.0,-54.18,1.9513309067639726,-54.18,29.2119,33.356,38.4985,0.7151,21.049,19.9404,0
131778,npp,2249,3807,30.6143360137939,33.8930892944336,-118.094863891602,3670144,2249,3062,196611,3866755,14998,usa_la_148_100,33.89166667,-118.09166667,148,100,usa_la,2012-08-12 10:38:47.065516,-70.69062538036772,65.79229919459672,53.876860516148035,0.002376783196441672,21.0,65.75,3.0,65.75,36.0501,39.5983,44.2009,0.6024,20.8582,18.4412,0
