gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,504,575,3.33125352859497,33.7921714782715,-118.522834777832,3670144,504,364,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-04-01 08:53:24.796551,93.75252244472439,59.718954078864726,49.87997958916588,0.005920762696913353,3.0,-59.69,2.3545700244418297,-60.01,1.2883,1.6995,2.3095,0.3174,1.2324,1.0573,1.035174459884172,0
100930,npp,2470,3596,0.660080075263977,33.7921829223633,-118.527679443359,3670176,2471,2918,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-04-01 10:33:47.620341,-71.76551528918651,61.783629173509155,51.292888634150984,7.998460483166503e-07,19.0,61.74,2.5331140255951103,61.47,0.9123,1.2141,1.8061,0.4443,0.3207,0.2933,0.2933,0
101057,npp,1816,3046,1.20794296264648,33.7937126159668,-118.525535583496,3670144,1816,2449,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-04-02 10:15:04.391995,-74.47497952495745,47.7068617726491,40.92455338080591,0.0019142212847727158,16.0,47.67,1.646109783506203,47.28,0.6327,0.8834,1.3071,0.6106,0.7366,0.7376,0.7304466682427773,0
101304,npp,409,1915,0.968868613243103,33.7931518554688,-118.520706176758,3670144,409,1487,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-04-04 09:37:29.032207,99.52074317004697,6.8599178000143555,6.07161227183571,0.04003059995462785,10.0,-6.9,1.0,-7.66,0.4579,0.5702,0.9087,0.946,0.9381,0.9165,0.7669080148967097,0
101561,npp,829,3777,4.41410732269287,33.7902793884277,-118.522102355957,3670144,827,3043,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-04-06 10:39:58.707306,-70.56169489115436,65.27024011152166,53.552624731859666,0.09218825313992221,20.0,65.23,3.0,64.97,0.9462,1.2689,1.7907,0.4251,1.5878,1.8765,1.5319979489181677,0
101683,npp,185,3234,2.46764516830444,33.7893295288086,-118.522026062012,3670144,185,2573,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-04-07 10:21:17.260049,-73.59816521148393,53.17901674639001,45.14812627950343,0.10559185557663624,17.0,53.14,1.9513309067639726,52.76,0.731,1.0173,1.3939,0.5303,1.2827,1.3085,0.9139094791396489,0
101805,npp,2584,2670,1.47035157680511,33.789176940918,-118.528396606445,3670144,2584,2150,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-04-08 10:02:32.255587,-76.18256000564973,33.753640241530604,29.475370596323174,0.07538861134206586,14.0,33.71,1.2937979144666532,33.125,0.5281,0.6835,1.1742,0.7892,1.1476,1.1604,0.8786772169884434,0
102056,npp,1140,1536,1.079595267772675,33.7896118164062,-118.52172088623,3670144,1140,1152,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-04-10 09:24:53.340415,98.5042567615284,27.415399986483443,24.063454886675718,0.02760822042075131,8.0,-27.43,1.184412938166907,-28.09,0.5321,0.6184,0.9815,0.8723,0.9288,0.9417,0.8385297127050195,0
102300,npp,2678,384,2.36113262176514,33.7909088134766,-118.524841308594,3670144,2679,216,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-04-12 08:47:01.949388,92.93837521840503,63.68847427075312,52.54314276837596,0.001847137161366147,2.0,-63.66,2.7445598364131496,-63.93,1.747,2.238,2.9767,0.241,0.5843,0.5691,0.5621973576454011,0
102551,npp,263,2295,0.572886615991592,33.7912826538086,-118.5263671875,3670176,263,1848,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-04-14 09:49:58.300476,-77.77230147988325,15.031416028626893,13.278048402123883,0.0002954561805805644,12.0,15.0,1.0442604737599883,14.28,0.4754,0.6343,0.9569,0.8504,0.4806,0.4872,0.4872,0
102671,npp,2600,1725,0.615512639284134,33.7914237976074,-118.525024414062,3670176,2600,1310,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-04-15 09:31:07.946680,97.76935582440741,17.6543256002197,15.579399727767367,2.070735654534819e-08,9.0,-17.65,1.0442604737599883,-18.42,0.4842,0.5998,0.8896,0.8993,0.5545,0.5536,0.5536,0
102792,npp,1854,1149,0.751869976520538,33.793830871582,-118.528945922852,3670176,1853,847,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-04-16 09:12:14.036451,96.24087087651624,43.513108059906294,37.57046183989306,1.3448207522309364e-13,6.0,-43.52,1.4867838833500562,-43.97,0.7221,0.8821,1.2832,0.6115,0.4518,0.4598,0.4598,0
102912,npp,1082,574,1.81575214862823,33.7933692932129,-118.523727416992,3670176,1082,363,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-04-17 08:53:18.349062,93.81771933142653,59.72662786794537,49.88947566956793,3.0975272370040524e-18,3.0,-59.71,2.3545700244418297,-60.01,1.2883,1.6995,2.3095,0.3174,0.5888,0.5763,0.5763,0
102919,npp,3048,3598,0.925001680850983,33.7910614013672,-118.521560668945,3670176,3048,2919,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-04-17 10:33:41.172498,-71.82186396749661,61.81966741011219,51.321518320405595,3.621574421644854e-09,19.0,61.78,2.5331140255951103,61.47,0.9123,1.2141,1.8061,0.4443,0.4253,0.411,0.411,0
103160,npp,1709,2482,0.363463163375854,33.7903175354004,-118.52799987793,3670176,1708,2010,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-04-19 09:56:11.153069,-76.42807851645937,24.96795275820485,21.95155806518838,1.5446785246949429e-18,13.0,24.92,1.1367971201176101,24.28,0.5068,0.6599,0.9684,0.8174,0.2786,0.2971,0.2971,0
104112,npp,960,954,0.741023480892181,33.7929458618164,-118.525299072266,3670176,963,706,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-04-27 09:05:49.458422,95.15700230412405,49.8432892758117,42.59702724182824,2.0566818317683828e-13,5.0,-49.84,1.7549928774784245,-50.185,0.8304,1.0588,1.7601,0.5095,0.3583,0.3775,0.3775,0
104119,npp,2829,3957,0.688089787960052,33.7883491516113,-118.52530670166,3670176,2827,3146,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-04-27 10:46:01.606355,-69.68861166228831,68.30295558527048,55.378929239719554,3.5624356699083895e-19,21.0,68.27,3.3166247903554,68.03,1.0109,1.3145,1.8673,0.4104,0.3506,0.2824,0.2824,0
104236,npp,2191,3415,1.46333837509155,33.7952194213867,-118.527229309082,3670176,2196,2764,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-04-28 10:27:20.163325,-72.46600284876149,57.77273416500362,48.52177644149711,2.341712278621465e-16,18.0,57.74,2.2013981571160284,57.45,0.8302,1.1449,1.7225,0.4712,0.6841,0.6895,0.6895,0
104355,npp,1509,2859,0.508665263652802,33.7895317077637,-118.523124694824,3670176,1510,2305,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-04-29 10:08:36.943956,-75.15189192922219,41.27779062412836,35.75087949126308,2.198274102247658e-12,15.0,41.26,1.4867838833500562,40.81,0.6146,0.8648,1.3086,0.6237,0.2999,0.3173,0.3173,0
106032,npp,2950,3045,1.31341886520386,33.7941474914551,-118.523300170898,3670144,2951,2448,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-05-04 10:14:48.110044,-74.70484163879803,47.67370709441078,40.90279404117031,0.0247453497691768,16.0,47.64,1.646109783506203,47.28,0.6327,0.8834,1.3071,0.6106,0.8006,0.802,0.7095280910542923,0
106209,npp,2264,2480,1.46950137615204,33.7927894592285,-118.527191162109,3670144,2264,2008,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-05-05 09:56:01.343308,-76.90462649888562,24.851451232487282,21.85129789931913,0.06959576525610557,13.0,24.82,1.1367971201176101,24.28,0.5068,0.6599,0.9684,0.8174,1.2516,1.2012,0.9411247402925861,0
106388,npp,1535,1911,2.34634494781494,33.7917327880859,-118.527847290039,3670144,1535,1484,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-05-06 09:37:11.017488,96.47127591940291,7.117586085179785,6.299858829148835,0.12346174169107382,10.0,-7.13,1.0,-7.66,0.4579,0.5702,0.9087,0.946,2.3155,2.2196,1.7582307713396574,0
106743,npp,29,760,2.28001856803894,33.7916641235352,-118.521743774414,3670144,27,543,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-05-08 08:59:23.249651,94.57829166254523,55.22963361283385,46.674124191582344,0.05047493750607511,4.0,-55.22,2.0682789409984763,-55.5,1.0797,1.3271,1.8826,0.4065,1.0001,0.9267,0.7380781430191784,0
107671,npp,2712,3412,0.910312533378601,33.7927284240723,-118.52815246582,3670144,2712,2760,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-05-14 10:27:08.711661,-72.60135159747789,57.70249925540591,48.47277012406468,0.001998556097258891,18.0,57.67,2.2013981571160284,57.45,0.8302,1.1449,1.7225,0.4712,0.4329,0.4289,0.42143151403506063,0
107843,npp,2043,2855,0.5704949796199801,33.7914199829102,-118.52237701416,3670176,2043,2301,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-05-15 10:08:23.722782,-74.89359262521803,41.14130531328432,35.63901803060162,0.0002187571946076221,15.0,41.12,1.4276677814245327,40.81,0.6146,0.8648,1.3086,0.6237,0.3333,0.3558,0.3558,0
108015,npp,1346,2290,0.458998620510101,33.7951354980469,-118.525680541992,3670176,1347,1844,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-05-16 09:49:36.954323,-77.59764307549074,14.741616708277757,13.023657813492594,1.1069331278333695e-07,12.0,14.73,1.0442604737599883,14.28,0.4754,0.6343,0.9569,0.8504,0.3715,0.3903,0.3903,0
108193,npp,623,1719,0.444725453853607,33.7915496826172,-118.525276184082,3670176,623,1305,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-05-17 09:30:44.852058,96.6678059412882,17.999073832235478,15.881765227260338,1.7626689135970093e-12,9.0,-17.98,1.0442604737599883,-18.42,0.4842,0.5998,0.8896,0.8993,0.3909,0.4,0.4,0
108369,npp,2945,1144,0.4983029961586,33.7934951782227,-118.526924133301,3670176,2947,842,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-05-18 09:11:52.750589,96.67006578773002,43.7005273840293,37.722727039013776,8.216185535608524e-17,6.0,-43.7,1.5732132722552272,-43.97,0.7221,0.8821,1.2832,0.6115,0.2955,0.3047,0.3047,0
109072,npp,2056,1907,0.401499003171921,33.7926979064941,-118.527198791504,3670176,2056,1480,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-05-22 09:36:57.831935,96.97773821983127,7.371170095883272,6.5239979160851735,2.9228813614685363e-22,10.0,-7.37,1.0,-7.66,0.4579,0.5702,0.9087,0.946,0.3707,0.3798,0.3798,0
109244,npp,1315,1336,0.282390609383583,33.7895088195801,-118.527503967285,3670176,1316,1010,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-05-23 09:18:05.708055,97.39301245356012,36.40667656884539,31.708861213062953,7.513428933140626e-22,7.0,-36.4,1.357151599901897,-36.64,0.6081,0.7479,1.0768,0.7212,0.1964,0.2037,0.2037,0
109422,npp,547,756,0.786512553691864,33.7891044616699,-118.523124694824,3670176,549,539,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-05-24 08:59:10.031327,95.12338443349233,55.32764653526997,46.74444171883523,2.458499207834655e-20,4.0,-55.32,2.0682789409984763,-55.5,1.0797,1.3271,1.8826,0.4065,0.278,0.3197,0.3197,0
109595,npp,2823,187,1.43217480182648,33.7924156188965,-118.520820617676,3670176,2824,91,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-05-25 08:40:10.803322,92.05544084190254,67.27576706398791,54.7674148636367,1.2341407451621262e-17,1.0,-67.24,3.1865100272627664,-67.36,2.0345,2.5853,3.4818,0.2087,0.1775,0.2988,0.2988,0
109954,npp,412,2097,0.436611175537109,33.7895240783691,-118.526435852051,3670176,412,1661,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-05-27 09:43:08.976025,-67.58344315014747,3.764440281591765,3.3332006605257125,1.9630545172153856e-17,11.0,3.66,1.0,3.4,0.4381,0.5394,0.8152,1.0,0.4366,0.4366,0.4366,0
110127,npp,2750,1525,0.542774975299835,33.7923889160156,-118.528030395508,3670176,2750,1144,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-05-28 09:24:16.871421,96.84806896332948,27.96181953341335,24.533646616493936,2.286474659861968e-13,8.0,-27.94,1.184412938166907,-28.09,0.5321,0.6184,0.9815,0.8723,0.4756,0.4735,0.4735,0
110299,npp,1990,946,0.922495543956757,33.7927742004395,-118.528427124023,3670176,1991,701,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-05-29 09:05:22.990397,95.4089480314203,50.093769086692724,42.78923980060557,1.984512883791693e-08,5.0,-50.08,1.7549928774784245,-50.185,0.8304,1.0588,1.7601,0.5095,0.4617,0.47,0.47,0
110472,npp,1203,374,2.30242800712585,33.7939147949219,-118.527404785156,3670144,1206,209,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-05-30 08:46:25.549000,93.14346221310113,63.87657967993428,52.662525188191495,0.0006322221800901292,2.0,-63.85,2.7445598364131496,-63.93,1.747,2.238,2.9767,0.241,0.5629,0.555,0.555,0
113184,npp,1804,1329,0.833658874034882,33.791446685791,-118.528961181641,3670144,1803,1004,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-06-08 09:17:47.235758,96.99568703585388,36.682531636987314,31.937562523435563,0.031197782698271257,7.0,-36.68,1.357151599901897,-36.64,0.6081,0.7479,1.0768,0.7212,0.6026,0.6012,0.4846157307173722,0
115378,npp,1482,742,1.012992739677429,33.7891082763672,-118.52685546875,3670176,1481,525,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-06-25 08:58:30.861071,94.39141150101126,55.70999179038979,47.01829176049865,1.4538491512798688e-18,4.0,-55.68,2.0682789409984763,-55.5,1.0797,1.3271,1.8826,0.4065,0.3875,0.4117,0.4117,0
115500,npp,682,174,1.94407963752747,33.7928237915039,-118.526054382324,3670176,681,84,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-06-26 08:39:31.649113,91.93503547351125,67.51265218009125,54.898280590156546,3.966380510962204e-14,1.0,-67.46,3.1865100272627664,-67.36,2.0345,2.5853,3.4818,0.2087,0.3382,0.4056,0.4056,0
119052,npp,2189,364,3.0201723575592,33.7911148071289,-118.527557373047,3670144,2187,202,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-07-01 08:45:49.774233,92.32155106928424,64.11177043419451,52.80554115543319,0.02308823239336859,2.0,-64.04,2.7445598364131496,-63.93,1.747,2.238,2.9767,0.241,0.8244,0.728,0.6417206407057406,0
120446,npp,564,1895,0.545276015996933,33.7892913818359,-118.529197692871,3670144,564,1468,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-07-09 09:36:18.789064,98.55903036563876,8.091010972465277,7.159255010171439,0.02467802299880119,10.0,-8.06,1.0,-7.66,0.4579,0.5702,0.9087,0.946,0.5145,0.5158,0.4235796872142922,0
120614,npp,2904,1324,0.689464390277863,33.7913398742676,-118.52864074707,3670144,2904,999,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-07-10 09:17:26.685666,96.97625612027564,36.91164209008424,32.126954429071375,0.013160438031962068,7.0,-36.88,1.357151599901897,-36.64,0.6081,0.7479,1.0768,0.7212,0.4963,0.4973,0.44812022122422757,0
122002,npp,1153,2842,1.22623372077942,33.7904891967773,-118.523666381836,3670176,1155,2290,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-07-18 10:07:40.389439,-75.85943841390275,40.64915946504987,35.22948095266523,6.368363389207836e-19,15.0,40.62,1.4276677814245327,40.81,0.6146,0.8648,1.3086,0.6237,0.7926,0.7648,0.7648,0
122178,npp,464,2277,0.904107749462128,33.792610168457,-118.526008605957,3670176,464,1832,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-07-19 09:48:51.844636,-74.5105754776803,14.033554115055685,12.399510262214099,3.802561799297101e-24,12.0,14.0,1.015504800579495,14.28,0.4754,0.6343,0.9569,0.8504,0.8051,0.7689,0.7689,0
122346,npp,2821,1708,0.469805002212524,33.7955093383789,-118.527153015137,3670176,2822,1296,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-07-20 09:30:03.303157,99.26604641893309,18.586605120189883,16.393925248672257,1.1049751953013727e-25,9.0,-18.59,1.0442604737599883,-18.42,0.4842,0.5998,0.8896,0.8993,0.4149,0.4225,0.4225,0
122525,npp,2064,1132,0.815763235092163,33.7917098999023,-118.528648376465,3670176,2067,834,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-07-21 09:11:09.423688,95.8365434429698,44.11858657904164,38.05552177216777,2.5414441265925833e-26,6.0,-44.1,1.5732132722552272,-43.97,0.7221,0.8821,1.2832,0.6115,0.4973,0.4989,0.4989,0
123600,npp,2808,748,0.76124119758606,33.7948913574219,-118.526237487793,3670176,2808,531,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-07-27 08:58:33.858407,94.51691907777521,55.55619681860742,46.906940815472225,1.4931936225392112e-11,4.0,-55.52,2.0682789409984763,-55.5,1.0797,1.3271,1.8826,0.4065,0.2658,0.3094,0.3094,0
123775,npp,2006,180,1.88284254074097,33.7923316955566,-118.526634216309,3670176,2007,88,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-07-28 08:39:36.416860,92.14949423865822,67.40009320367119,54.834102983590626,6.156765634671309e-05,1.0,-67.36,3.1865100272627664,-67.36,2.0345,2.5853,3.4818,0.2087,0.319,0.3929,0.3929,0
124142,npp,2703,2090,0.572037547826767,33.7913398742676,-118.526924133301,3670144,2703,1655,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-07-30 09:42:36.383666,-68.18098650474926,3.3435605342681245,2.9604591007030177,0.0056702555631142175,11.0,3.25,1.0,3.4,0.4381,0.5394,0.8152,1.0,0.572,0.572,0.550810590231207,0
124322,npp,1979,1519,1.060881376266479,33.7893295288086,-118.528549194336,3670144,1978,1139,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-07-31 09:23:46.054493,97.96172140754992,28.226014227315005,24.7593670517917,0.03673680391682555,8.0,-28.23,1.184412938166907,-28.09,0.5321,0.6184,0.9815,0.8723,0.913,0.9254,0.7881167359345825,0
129733,npp,1228,941,2.8989691734314,33.7889633178711,-118.523124694824,3670144,1227,697,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-08-01 09:04:52.166263,95.4198592379912,50.244053376541444,42.903153219238526,0.09524679695631084,5.0,-50.23,1.7549928774784245,-50.185,0.8304,1.0588,1.7601,0.5095,1.588,1.4769,1.1209683515217372,0
130504,npp,384,1710,0.855919241905212,33.7926712036133,-118.524360656738,3670144,384,1297,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-08-05 09:30:02.574911,96.8423973719637,18.499492823246676,16.318585258183163,0.07188386504191006,9.0,-18.48,1.0442604737599883,-18.42,0.4842,0.5998,0.8896,0.8993,0.7847,0.7698,0.5011742466836754,0
130689,npp,2714,1135,0.81300687789917,33.7897720336914,-118.523307800293,3670144,2713,835,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-08-06 09:11:10.467530,96.19782328045042,44.01942138411975,37.97805657060927,0.05125484374077309,6.0,-44.0,1.5732132722552272,-43.97,0.7221,0.8821,1.2832,0.6115,0.4955,0.4972,0.30566367953436585,0
130872,npp,1945,560,1.60784435272217,33.7885589599609,-118.526969909668,3670144,1945,352,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-08-07 08:52:14.803765,93.68046960372108,60.06384702779578,50.11937082896905,0.03266605669136512,3.0,-60.03,2.3545700244418297,-60.01,1.2883,1.6995,2.3095,0.3174,0.5005,0.5103,0.38822887762120584,0
130885,npp,842,3583,1.24349212646484,33.7892150878906,-118.525177001953,3670144,841,2907,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-08-07 10:32:37.628717,-71.69914605480886,61.497906048848634,51.102232384039645,0.044256771551028175,19.0,61.47,2.5331140255951103,61.47,0.9123,1.2141,1.8061,0.4443,0.551,0.5525,0.38711506152580777,0
131062,npp,189,3032,1.9466472864151,33.7915725708008,-118.526458740234,3670144,188,2439,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-08-08 10:13:54.419929,-74.18580716449202,47.234819719728826,40.552408310522424,0.029402123519629546,16.0,47.21,1.646109783506203,47.28,0.6327,0.8834,1.3071,0.6106,1.1853,1.1886,1.0787260028943173,0
131237,npp,2580,2468,0.632373631000519,33.7927017211914,-118.526847839355,3670144,2580,1999,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-08-09 09:55:09.435258,-77.2987913786762,24.231067859940914,21.31233307827445,0.017055406584107213,13.0,24.23,1.1367971201176101,24.28,0.5068,0.6599,0.9684,0.8174,0.5152,0.5169,0.45316495404635154,0
131414,npp,1872,1900,0.457889199256897,33.7918510437012,-118.523178100586,3670144,1872,1473,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-08-10 09:36:19.114450,96.4173583213837,7.795057357174991,6.898367138875153,0.007970185086594406,10.0,-7.77,1.0,-7.66,0.4579,0.5702,0.9087,0.946,0.4271,0.4331,0.40331588959207043,0
131592,npp,1122,1329,0.608067810535431,33.7905158996582,-118.52791595459,3670144,1123,1004,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-08-11 09:17:28.795746,97.36398133010373,36.702127449972856,31.95509619726993,0.0024114381610682934,7.0,-36.68,1.357151599901897,-36.64,0.6081,0.7479,1.0768,0.7212,0.4364,0.4385,0.42948859817547325,0
131768,npp,361,749,0.932294368743896,33.7898712158203,-118.525917053223,3670176,361,532,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-08-12 08:58:33.136930,94.75397577071033,55.51548446394351,46.88093114740207,0.00017351070340960905,4.0,-55.5,2.0682789409984763,-55.5,1.0797,1.3271,1.8826,0.4065,0.3485,0.3789,0.3789,0
131778,npp,2281,3764,1.0643681287765498,33.7932739257812,-118.520668029785,3670144,2281,3035,196611,3866755,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-08-12 10:38:50.624080,-70.7965967632099,65.02300484851946,53.39834401546246,0.0023257075966454355,20.0,64.98,2.898275349237888,64.97,0.9462,1.2689,1.7907,0.4251,0.4689,0.4525,0.4438089682256493,0
131947,npp,2645,181,1.9038633108139,33.7914276123047,-118.520957946777,3670176,2647,88,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-08-13 08:39:35.699047,92.12384345795431,67.3772910038122,54.82638568919546,2.4175941949348995e-09,1.0,-67.34,3.1865100272627664,-67.36,2.0345,2.5853,3.4818,0.2087,0.3256,0.3972,0.3972,0
131961,npp,1638,3220,0.83554744720459,33.7913246154785,-118.523704528809,3670176,1639,2559,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-08-13 10:20:09.199528,-73.80838004212332,52.78714316610807,44.853357293461826,0.00032641521476413886,17.0,52.76,1.9513309067639726,52.76,0.731,1.0173,1.3939,0.5303,0.4463,0.4431,0.4431,0
132136,npp,966,2657,0.481782793998718,33.7897071838379,-118.52123260498,3670176,966,2141,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-08-14 10:01:24.213722,-76.45983970523635,33.16559002700747,28.97790691778787,1.5106968203624573e-07,14.0,33.15,1.2365102219381485,33.125,0.5281,0.6835,1.1742,0.7892,0.3763,0.3802,0.3802,0
132310,npp,266,2092,0.483883678913116,33.7922401428223,-118.523040771484,3670176,266,1656,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-08-15 09:42:35.671373,-70.93106258785004,3.423648186249563,3.0315349127953164,2.2286808293529797e-14,11.0,3.37,1.0,3.4,0.4381,0.5394,0.8152,1.0,0.4839,0.4839,0.4839,0
132488,npp,2612,1521,0.5321394801139829,33.7927856445312,-118.522323608398,3670176,2613,1140,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-08-16 09:23:45.351504,98.42999102148144,28.14068189447603,24.687769821792084,8.323757384247765e-21,8.0,-28.13,1.184412938166907,-28.09,0.5321,0.6184,0.9815,0.8723,0.4666,0.4642,0.4642,0
132669,npp,1860,942,0.842434227466583,33.7909927368164,-118.522888183594,3670176,1861,698,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-08-17 09:04:51.472191,95.7364447874498,50.21479965263516,42.88387819686351,1.5084016087769181e-26,5.0,-50.2,1.7549928774784245,-50.185,0.8304,1.0588,1.7601,0.5095,0.4161,0.4292,0.4292,0
132848,npp,1064,370,2.13897585868835,33.7948188781738,-118.52067565918,3670176,1065,206,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-08-18 08:45:54.035104,93.11303487706645,63.95710429158839,52.71678934918398,1.1195364291559464e-28,2.0,-63.93,2.7445598364131496,-63.93,1.747,2.238,2.9767,0.241,0.5033,0.5156,0.5156,0
132861,npp,26,3403,1.040490090847015,33.7887420654297,-118.525100708008,3670176,25,2751,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-08-18 10:26:22.197804,-72.75427323008131,57.48357505066436,48.31419036293799,6.465657451152632e-26,18.0,57.45,2.2013981571160284,57.45,0.8302,1.1449,1.7225,0.4712,0.492,0.4903,0.4903,0
133040,npp,2419,2846,0.723181664943695,33.7890243530273,-118.524780273438,3670176,2420,2294,196611,3866787,18494,usa_la_44_124,33.79166667,-118.525,44,124,usa_la,2012-08-19 10:07:38.991990,-75.31488992657268,40.78239438118833,35.34340900916064,1.6178995003979618e-28,15.0,40.77,1.4276677814245327,40.81,0.6146,0.8648,1.3086,0.6237,0.4402,0.4511,0.4511,0
