gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,509,627,7.1841869354248,33.73193359375,-118.095794677734,3670144,508,411,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-04-01 08:53:24.796551,93.7764964163804,58.533342570981404,49.05103151413204,0.005682348271699398,4.0,-58.51,2.253202848596432,-58.83,3.9889,5.2459,7.0013,0.3875,2.8928,2.7836,2.7358505209829236,0
100930,npp,2461,3648,5.0196213722229,33.7327613830566,-118.095596313477,3670176,2459,2956,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-04-01 10:33:45.841060,-71.18980528977765,62.83174149522114,51.988133497950095,5.446654661414087e-07,20.0,62.79,2.6065528283652384,62.51,4.4186,5.7746,7.5042,0.352,1.7429,1.7668,1.7668,0
101181,npp,1115,2536,3.42392349243164,33.7316284179688,-118.092216491699,3670144,1115,2052,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-04-03 09:56:17.601029,-76.07681505805756,27.609263676746615,24.230055507992432,0.014303414937159467,14.0,27.58,1.184412938166907,26.9,1.9358,2.5493,3.8199,0.7973,2.771,2.7299,2.6097066259303436,0
101304,npp,409,1968,4.37196636199951,33.7297668457031,-118.09871673584,3670144,409,1538,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-04-04 09:37:29.032207,99.30389295587258,3.7898824987943116,3.3555783210983607,0.03944389899753346,11.0,-3.83,1.0,-4.59,1.6353,2.0326,2.7583,1.0,4.372,4.372,4.040548012638596,0
101561,npp,820,3829,13.3330707550049,33.7326278686523,-118.097473144531,3670144,822,3075,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-04-06 10:39:58.707306,-70.62442801938958,66.18715614674029,54.11827493747853,0.09111650125732558,21.0,66.14,3.0,65.88,5.2557,6.2508,8.3079,0.3252,4.3933,4.3355,3.5698367113619525,0
101674,npp,1203,247,11.566123008728,33.7281455993652,-118.097259521484,3670144,1206,127,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-04-07 08:40:45.539850,92.56022714791122,66.2255706394201,54.1337469393245,0.1362827269544121,2.0,-66.2,3.0,-66.47,5.6969,6.718,8.5446,0.3026,3.6486,3.4994,2.354199301283675,0
101683,npp,179,3286,6.23139762878418,33.7276229858398,-118.09977722168,3670144,181,2633,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-04-07 10:21:17.260049,-73.64011329622743,54.574075365356656,46.19038640502928,0.10504674731131193,18.0,54.53,2.0682789409984763,54.16,3.4201,4.2298,5.2018,0.4805,3.0003,2.9944,2.1116791218139253,0
101805,npp,2580,2724,3.71158146858215,33.7296333312988,-118.096580505371,3670144,2581,2186,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-04-08 10:02:32.255587,-76.29775870894716,36.04401864981793,31.404850579672022,0.07533941215644017,15.0,36.01,1.2937979144666532,35.41,2.0881,2.5708,3.8876,0.7906,2.9143,2.9345,2.3014135526522477,0
102056,npp,1141,1589,2.68830156326294,33.7298927307129,-118.09415435791,3670144,1141,1194,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-04-10 09:24:53.340415,98.63794492034818,24.791585393221418,21.797913919191394,0.027894013093995456,9.0,-24.81,1.1367971201176101,-25.5,1.893,2.6158,3.835,0.777,2.0964,2.0889,1.85450313989071,0
102300,npp,2684,437,12.0020046234131,33.7289276123047,-118.093528747559,3670144,2682,253,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-04-12 08:47:01.949388,92.95641786640435,62.653753416430995,51.86831981874051,0.001984427493409817,3.0,-62.62,2.6065528283652384,-62.9,4.6738,5.6163,7.4215,0.3619,4.4824,4.3436,4.326924609047741,0
102309,npp,1612,3468,8.02541828155518,33.7322120666504,-118.095306396484,3670144,1611,2812,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-04-12 10:27:28.330967,-72.30089810442193,59.0180014083069,49.40035776763137,0.010902296995278685,19.0,58.98,2.3545700244418297,58.66,4.0397,5.1372,6.274,0.3957,3.2592,3.1753,3.0836866428591314,0
102551,npp,261,2349,1.93962907791138,33.7286186218262,-118.092391967773,3670176,261,1896,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-04-14 09:49:58.300476,-77.96847423140382,17.994958773807696,15.87792292239383,0.00032602675517193246,13.0,17.97,1.0442604737599883,17.2,1.8293,2.5968,3.5738,0.7827,1.4033,1.5182,1.5182,0
102671,npp,2601,1779,1.50069236755371,33.725154876709,-118.092597961426,3670176,2601,1359,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-04-15 09:31:07.946680,97.47876236510928,14.689752357832374,12.977605343779404,3.0758055313359075e-08,10.0,-14.68,1.015504800579495,-15.45,1.8207,2.2428,2.9924,0.9063,1.3018,1.36,1.36,0
102912,npp,1088,626,3.43124890327454,33.7260322570801,-118.097671508789,3670176,1092,411,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-04-17 08:53:18.349062,93.8012254063934,58.54210247406094,49.06126795882081,4.2195587020748295e-18,4.0,-58.53,2.253202848596432,-58.83,3.9889,5.2459,7.0013,0.3875,1.2272,1.3295,1.3295,0
103040,npp,2387,3101,4.060686111450201,33.7326126098633,-118.098236083984,3670176,2389,2486,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-04-18 10:14:57.942727,-74.21784196437319,49.36926640166486,42.230795972097084,5.570083350428873e-14,17.0,49.34,1.7549928774784245,48.92,3.0683,3.6197,5.1105,0.5615,2.2839,2.2802,2.2802,0
103643,npp,746,3286,2.2869086265564,33.7271766662598,-118.097496032715,3670176,745,2632,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-04-23 10:21:09.033537,-73.3817374918749,54.56857375347773,46.189839817960106,6.065513714059942e-22,18.0,54.53,2.0682789409984763,54.16,3.4201,4.2298,5.2018,0.4805,1.0932,1.0989,1.0989,0
103761,npp,73,2723,4.9448618888855,33.7295074462891,-118.099494934082,3670176,73,2186,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-04-24 10:02:24.032885,-76.03569210819914,36.00286661900235,31.372216313281733,1.3073528063270391e-21,15.0,35.96,1.2937979144666532,35.41,2.0881,2.5708,3.8876,0.7906,3.8675,3.9096,3.9096,0
104112,npp,965,1010,2.47618436813354,33.7261085510254,-118.093841552734,3670176,966,742,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-04-27 09:05:51.237695,96.11353427656562,48.15710446936204,41.27991568097342,1.4693558251550834e-13,6.0,-48.16,1.646109783506203,-48.55,2.8162,3.9409,5.5188,0.5158,1.1428,1.2771,1.2771,0
104236,npp,2185,3468,5.51569557189941,33.7257232666016,-118.094215393066,3670176,2185,2811,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-04-28 10:27:20.163325,-72.47976622714607,59.01129182677997,49.39736001595273,1.7221636485590162e-16,19.0,58.98,2.3545700244418297,58.66,4.0397,5.1372,6.274,0.3957,2.1933,2.1823,2.1823,0
105487,npp,93,1777,1.98730158805847,33.7296676635742,-118.091606140137,3670144,93,1357,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-05-01 09:30:58.049653,98.29064428776528,14.770030955055244,13.048526863282623,0.0010249481973705718,10.0,-14.8,1.015504800579495,-15.45,1.8207,2.2428,2.9924,0.9063,1.781,1.801,1.7923872328650317,0
106021,npp,849,54,8.4522762298584,33.7299118041992,-118.095481872559,3670144,853,22,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-05-04 08:34:11.051079,91.83627642049724,69.41921789506051,56.00252849121091,0.060425256979421166,1.0,-69.39,3.5496478698597698,-69.56,6.4059,7.8381,9.9756,0.2593,2.2056,2.1918,1.6840390528911682,0
106032,npp,2945,3100,3.79421472549438,33.7298965454102,-118.092765808105,3670144,2947,2485,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-05-04 10:14:48.110044,-74.73207101951235,49.34391483082557,42.212411054000725,0.024103477757281555,17.0,49.31,1.7549928774784245,48.92,3.0683,3.6197,5.1105,0.5615,2.132,2.1306,1.9280554796047935,0
106209,npp,2261,2534,3.96685361862183,33.7310485839844,-118.093650817871,3670144,2262,2051,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-05-05 09:56:01.343308,-77.04619013643118,27.50807944341709,24.14497107517778,0.06882379551269767,14.0,27.48,1.184412938166907,26.9,1.9358,2.5493,3.8199,0.7973,3.2294,3.1628,2.5844650894003904,0
107311,npp,2242,1585,3.71396279335022,33.7274589538574,-118.092506408691,3670144,2242,1191,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-05-12 09:24:33.659220,98.61023800104704,25.00322430326426,21.982321053946215,0.004634149886988727,9.0,-25.0,1.1367971201176101,-25.5,1.893,2.6158,3.835,0.777,2.9986,2.8859,2.8469586623328214,0
107659,npp,703,431,4.40950345993042,33.7319793701172,-118.097877502441,3670176,700,249,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-05-14 08:46:40.549061,92.96394406359737,62.76575107787963,51.94473009097078,2.5688997654370387e-07,3.0,-62.74,2.6065528283652384,-62.9,4.6738,5.6163,7.4215,0.3619,1.5696,1.5958,1.5958,0
107671,npp,2705,3465,4.2814998626709,33.728874206543,-118.091987609863,3670144,2708,2809,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-05-14 10:27:08.711661,-72.64507280760827,58.94708587806951,49.353487784874254,0.0020767213751977723,19.0,58.91,2.3545700244418297,58.66,4.0397,5.1372,6.274,0.3957,1.6691,1.694,1.6765490520841193,0
107843,npp,2039,2909,2.06777656078339,33.7269592285156,-118.094398498535,3670176,2039,2346,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-05-15 10:08:23.722782,-74.96161175259822,43.09569382484761,37.234862099937146,0.00023942032366914076,16.0,43.07,1.4867838833500562,42.74,2.5821,3.4391,4.1637,0.591,1.1103,1.2221,1.2221,0
108015,npp,1345,2344,1.89931690692902,33.7265777587891,-118.094543457031,3670176,1345,1892,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-05-16 09:49:36.954323,-77.66242197320945,17.704281223442962,15.62371906033898,1.6031751852119268e-07,13.0,17.69,1.0442604737599883,17.2,1.8293,2.5968,3.5738,0.7827,1.3647,1.4867,1.4867,0
108193,npp,624,1772,1.40667331218719,33.7271614074707,-118.099937438965,3670176,623,1353,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-05-17 09:30:44.852058,96.19840680594768,15.096543176405175,13.33547796993633,2.430734430569525e-12,10.0,-15.07,1.0442604737599883,-15.45,1.8207,2.2428,2.9924,0.9063,1.2319,1.2748,1.2748,0
108369,npp,2948,1198,3.81801509857178,33.7309188842773,-118.091667175293,3670176,2949,886,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-05-18 09:11:52.750589,96.71928806880078,41.74164145947644,36.12850584160001,1.063201900839748e-16,7.0,-41.74,1.4867838833500562,-42.03,2.5756,3.1503,4.2642,0.6452,2.4817,2.4634,2.4634,0
109954,npp,411,2151,3.58502268791199,33.7263603210449,-118.096565246582,3670176,411,1713,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-05-27 09:43:08.976025,-73.1224500409585,6.835995485820081,6.050719254175278,1.4268973747366645e-17,12.0,6.78,1.0,6.49,1.7092,2.2111,3.1188,0.9193,3.4065,3.2956,3.2956,0
110127,npp,2751,1579,2.40770983695984,33.7317276000977,-118.093704223633,3670176,2751,1186,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-05-28 09:24:16.871421,96.79032883792532,25.319397368792153,22.25474033037755,1.5676904522393276e-13,9.0,-25.3,1.1367971201176101,-25.5,1.893,2.6158,3.835,0.777,1.8496,1.8709,1.8709,0
110472,npp,1209,427,5.39122676849365,33.7323951721191,-118.096069335938,3670144,1209,246,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-05-30 08:46:25.549000,93.17206102736229,62.84890993568988,51.99490314073034,0.0005681283371172293,3.0,-62.82,2.6065528283652384,-62.9,4.6738,5.6163,7.4215,0.3619,1.9462,1.9511,1.9511,0
113184,npp,1806,1383,3.11976027488708,33.7299995422363,-118.095306396484,3670144,1805,1041,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-06-08 09:17:47.235758,97.02889735672453,34.4066918958547,30.024948990879288,0.031520813988852474,8.0,-34.41,1.2937979144666532,-34.41,2.0511,2.6512,3.5748,0.7667,2.3948,2.3918,2.1269266810487566,0
115378,npp,1486,795,2.43735909461975,33.7308616638184,-118.098739624023,3670176,1484,581,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-06-25 08:58:30.861071,94.42710621542508,54.34743197163679,46.01340072239889,1.0466539719658744e-18,5.0,-54.32,1.9513309067639726,-54.1,3.2651,4.1066,5.4694,0.495,1.1771,1.2064,1.2064,0
115500,npp,690,227,3.3648681640625,33.7312660217285,-118.095207214355,3670176,693,114,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-06-26 08:39:33.428394,92.5127274227557,66.60521451412521,54.35703572597124,2.717363687192297e-14,2.0,-66.56,3.0,-66.47,5.6969,6.718,8.5446,0.3026,0.9149,1.0181,1.0181,0
116020,npp,2969,989,2.44957709312439,33.727611541748,-118.095932006836,3670144,2969,729,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-06-30 09:04:49.207293,95.43292005064924,48.7920486300129,41.770507892472324,0.003381543241040466,6.0,-48.79,1.7549928774784245,-48.55,2.8162,3.9409,5.5188,0.5158,1.1828,1.2634,1.2349844717161083,0
119052,npp,2196,417,6.13100862503052,33.7319488525391,-118.098960876465,3670144,2198,239,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-07-01 08:45:51.553514,92.96048042641247,63.078051324428536,52.13712926696221,0.02268937337619709,3.0,-63.03,2.6065528283652384,-62.9,4.6738,5.6163,7.4215,0.3619,2.23,2.2189,2.0282383745355466,0
120446,npp,563,1949,1.69342386722565,33.7312469482422,-118.095794677734,3670144,563,1520,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-07-09 09:36:18.789064,98.52709435796228,4.959828682242638,4.39064166448857,0.02492104421120355,11.0,-4.93,1.0,-4.59,1.6353,2.0326,2.7583,1.0,1.6934,1.6934,1.4839853670439282,0
120614,npp,2906,1378,2.23230218887329,33.7301445007324,-118.095336914062,3670144,2906,1038,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-07-10 09:17:26.685666,97.01229019342242,34.64916184162607,30.22738210381459,0.013361179710389895,8.0,-34.62,1.2937979144666532,-34.41,2.0511,2.6512,3.5748,0.7667,1.7088,1.7114,1.599124345689595,0
120781,npp,2151,799,3.42224955558777,33.7263526916504,-118.096221923828,3670144,2151,585,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-07-11 08:58:32.801097,94.79971545596896,54.2446882622196,45.93617834764244,0.0053951297306415865,5.0,-54.21,1.9513309067639726,-54.1,3.2651,4.1066,5.4694,0.495,1.6819,1.6938,1.6484640540934967,0
122178,npp,462,2331,2.8749635219574,33.7309455871582,-118.092552185059,3670176,462,1880,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-07-19 09:48:51.844636,-75.35266996934371,17.001949508042976,15.006366646311458,4.2542343906213345e-24,13.0,16.98,1.0442604737599883,17.2,1.8293,2.5968,3.5738,0.7827,2.299,2.2503,2.2503,0
122346,npp,2822,1761,1.5563759803772,33.7300605773926,-118.098922729492,3670176,2822,1343,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-07-20 09:30:03.303157,99.31120753765035,15.67365708724866,13.840662280353525,1.113950533148402e-25,10.0,-15.67,1.0442604737599883,-15.45,1.8207,2.2428,2.9924,0.9063,1.3752,1.4105,1.4105,0
122525,npp,2067,1187,2.57274913787842,33.731330871582,-118.094871520996,3670176,2068,877,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-07-21 09:11:11.202917,97.05020763759146,42.1483536189815,36.455886395618464,2.322839969420813e-26,7.0,-42.14,1.4867838833500562,-42.03,2.5756,3.1503,4.2642,0.6452,1.6441,1.6599,1.6599,0
123600,npp,2813,801,2.16099119186401,33.7297592163086,-118.098068237305,3670176,2812,588,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-07-27 08:58:33.858407,94.51039509247092,54.18431483581068,45.89331334418383,1.0440614363827265e-11,5.0,-54.15,1.9513309067639726,-54.1,3.2651,4.1066,5.4694,0.495,1.0355,1.0696,1.0696,0
123775,npp,2013,232,3.84600162506104,33.7294044494629,-118.098052978516,3670176,2011,118,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-07-28 08:39:36.416860,92.16489597853314,66.51173873746355,54.30296974462888,4.2330175830287324e-05,2.0,-66.47,3.0,-66.47,5.6969,6.718,8.5446,0.3026,1.0752,1.1636,1.1636,0
123788,npp,1010,3271,2.57200479507446,33.7281494140625,-118.094924926758,3670176,1012,2615,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-07-28 10:20:09.917041,-73.46544514312563,54.15432820776666,45.87503390760949,3.4720539917369225e-14,18.0,54.14,1.9513309067639726,54.16,3.4201,4.2298,5.2018,0.4805,1.183,1.2359,1.2359,0
123966,npp,325,2709,1.87518608570099,33.7314605712891,-118.091484069824,3670176,326,2176,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-07-29 10:01:24.929323,-75.71554945103257,35.37464350079881,30.84071547757417,3.2012867332561286e-07,15.0,35.37,1.2937979144666532,35.41,2.0881,2.5708,3.8876,0.7906,1.4949,1.4826,1.4826,0
124142,npp,2702,2144,1.71723330020905,33.7284393310547,-118.097267150879,3670144,2702,1706,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-07-30 09:42:36.383666,-73.82137660461933,6.420006315362719,5.682528855245397,0.005368914770301022,12.0,6.38,1.0,6.49,1.7092,2.2111,3.1188,0.9193,1.5387,1.5786,1.5334843416645614,0
129747,npp,18,3993,8.03685092926025,33.7312850952148,-118.098777770996,3670144,22,3165,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-08-01 10:45:04.315648,-69.8993462379799,68.89213889299425,55.70844477616196,0.04881783238897304,22.0,68.85,3.5496478698597698,68.86,5.7167,7.2824,9.1821,0.2791,2.2451,2.2431,1.8328776848832093,0
129925,npp,457,423,6.78408288955688,33.7261848449707,-118.092849731445,3670144,457,243,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-08-02 08:45:56.499535,93.1677298299796,62.94161222262583,52.05320777249631,0.1559473698566667,3.0,-62.9,2.6065528283652384,-62.9,4.6738,5.6163,7.4215,0.3619,2.4806,2.4552,1.1447548620584296,0
129937,npp,2460,3453,6.40843677520752,33.7312316894531,-118.093154907227,3670144,2459,2798,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-08-02 10:26:22.882684,-72.18100493575602,58.66764741067744,49.15056435686441,0.11531095509231146,19.0,58.63,2.253202848596432,58.66,4.0397,5.1372,6.274,0.3957,2.5967,2.5355,1.566527707674683,0
130316,npp,1114,2333,13.1307783126831,33.7328071594238,-118.098068237305,3670144,1114,1883,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-08-04 09:48:52.904873,-75.98169143288365,17.1033540445436,15.095903772573314,0.09211257693989505,13.0,17.09,1.0442604737599883,17.2,1.8293,2.5968,3.5738,0.7827,12.1201,10.2779,9.503866563558597,0
130504,npp,385,1764,2.63714337348938,33.7289199829102,-118.09529876709,3670144,385,1345,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-08-05 09:30:04.354192,100.19848616644369,15.503361781442182,13.691812535965843,0.07212095309337054,10.0,-15.51,1.0442604737599883,-15.45,1.8207,2.2428,2.9924,0.9063,2.4102,2.3899,1.783858664312291,0
130872,npp,1950,612,4.9188985824585,33.7282981872559,-118.098770141602,3670144,1948,397,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-08-07 08:52:14.803765,93.70504232488682,58.889412379803055,49.302541915738345,0.03295821277339887,4.0,-58.85,2.253202848596432,-58.83,3.9889,5.2459,7.0013,0.3875,1.8875,1.9059,1.6289480403495054,0
130885,npp,834,3635,5.41788578033447,33.7310943603516,-118.098770141602,3670144,837,2947,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-08-07 10:32:37.628717,-71.76195565854502,62.55908014068642,51.80961744631041,0.044423933709987,20.0,62.53,2.6065528283652384,62.51,4.4186,5.7746,7.5042,0.352,1.8957,1.907,1.5337001617789554,0
131048,npp,1157,43,6.43087244033813,33.7256813049316,-118.094665527344,3670144,1159,17,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-08-08 08:33:17.361061,91.58134891518817,69.60761297844714,56.10122875627418,0.018015350165893257,1.0,-69.56,3.5496478698597698,-69.56,6.4059,7.8381,9.9756,0.2593,1.6361,1.6676,1.5162147726960178,0
131062,npp,184,3086,3.28591346740723,33.7286148071289,-118.099479675293,3670144,184,2476,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-08-08 10:13:54.419929,-74.24838739479284,48.90803033284966,41.86852476328119,0.029587554771083685,17.0,48.89,1.7549928774784245,48.92,3.0683,3.6197,5.1105,0.5615,1.8424,1.8452,1.59657209861902,0
131237,npp,2578,2522,1.84120452404022,33.7258796691895,-118.096099853516,3670144,2578,2041,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-08-09 09:55:09.435258,-77.31327654257372,26.901477824418254,23.620763900230912,0.017220335857083123,14.0,26.9,1.1367971201176101,26.9,1.9358,2.5493,3.8199,0.7973,1.4097,1.468,1.3232953767775855,0
131414,npp,1872,1953,2.07921850681305,33.7290115356445,-118.099884033203,3670144,1872,1524,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-08-10 09:36:19.114450,94.3417810378871,4.739374088118445,4.195963486676357,0.008091399829572587,11.0,-4.7,1.0,-4.59,1.6353,2.0326,2.7583,1.0,2.0792,2.0792,2.011206961223198,0
131592,npp,1124,1383,2.42587804794312,33.729305267334,-118.094390869141,3670144,1125,1041,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-08-11 09:17:28.795746,97.43049811422264,34.42675691693876,30.042933236049276,0.0024860448182670715,8.0,-34.41,1.2937979144666532,-34.41,2.0511,2.6512,3.5748,0.7667,1.8584,1.8599,1.8390094563005634,0
131768,npp,365,802,3.75631380081177,33.7315216064453,-118.097190856934,3670176,364,589,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-08-12 08:58:33.136930,94.80373098635782,54.140834782689595,45.86464368877211,0.0001880670805855664,5.0,-54.13,1.9513309067639726,-54.1,3.2651,4.1066,5.4694,0.495,1.8531,1.8592,1.8592,0
131778,npp,2273,3816,4.47130870819092,33.7294807434082,-118.097579956055,3670144,2277,3068,196611,3866755,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-08-12 10:38:50.624080,-70.82666658777775,65.95129871797855,53.97431588284957,0.00237212660543773,21.0,65.91,3.0,65.88,5.2557,6.2508,8.3079,0.3252,1.4394,1.4539,1.4339667252064923,0
131947,npp,2652,233,6.0501823425293,33.728645324707,-118.092758178711,3670176,2650,118,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-08-13 08:39:35.699047,92.13861622642673,66.48871160485804,54.29468519727636,3.2301467563763084e-09,2.0,-66.45,3.0,-66.47,5.6969,6.718,8.5446,0.3026,1.81,1.8305,1.8305,0
131961,npp,1632,3272,3.42013311386108,33.7264938354492,-118.097023010254,3670176,1629,2617,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-08-13 10:20:07.420298,-73.00430498917238,54.19449350243583,45.90922084832126,0.00034412489899016395,18.0,54.16,1.9513309067639726,54.16,3.4201,4.2298,5.2018,0.4805,1.6176,1.6435,1.6435,0
132136,npp,962,2710,2.10455787181854,33.7321510314941,-118.098922729492,3670176,963,2177,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-08-14 10:01:24.213722,-76.56651583366357,35.43077871715733,30.89018942476011,2.104780069833018e-07,15.0,35.41,1.2937979144666532,35.41,2.0881,2.5708,3.8876,0.7906,1.6722,1.6639,1.6639,0
132488,npp,2614,1574,1.92571663856506,33.7269248962402,-118.097618103027,3670176,2614,1182,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-08-16 09:23:45.351504,98.43939215394349,25.55461505953678,22.458467792975704,1.0040959863225599e-20,9.0,-25.55,1.1367971201176101,-25.5,1.893,2.6158,3.835,0.777,1.4256,1.4964,1.4964,0
132848,npp,1071,422,6.48582935333252,33.7260360717773,-118.098510742188,3670176,1068,243,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-08-18 08:45:54.035104,93.09658395421118,62.95346682107085,52.065935905801176,1.1072443741463908e-28,3.0,-62.92,2.6065528283652384,-62.9,4.6738,5.6163,7.4215,0.3619,2.3662,2.3473,2.3473,0
132861,npp,19,3455,4.5495810508728,33.7287406921387,-118.096984863281,3670176,21,2800,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-08-18 10:26:22.197804,-72.80856341819981,58.7121490956709,49.18628276088877,7.539622229215288e-26,19.0,58.68,2.253202848596432,58.66,4.0397,5.1372,6.274,0.3957,1.7718,1.8001,1.8001,0
133040,npp,2414,2899,2.35492062568665,33.7292785644531,-118.097122192383,3670176,2413,2338,196611,3866787,20847,usa_la_147_139,33.72916667,-118.09583333,147,139,usa_la,2012-08-19 10:07:37.212708,-74.81573710645426,42.73137500960358,36.93784535326066,1.7049296199829849e-28,16.0,42.71,1.4867838833500562,42.74,2.5821,3.4391,4.1637,0.591,1.3034,1.3918,1.3918,0
