lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.561,0.612,0.562
2,0.323,0.476,0.323
3,0.22,0.366,0.22
4,0.199,0.279,0.198
5,0.214,0.213,0.214
6,0.208,0.163,0.208
7,0.171,0.127,0.171
8,0.139,0.103,0.139
9,0.133,0.089,0.133
10,0.16,0.082,0.16
11,0.139,0.082,0.139
12,0.103,0.085,0.104
13,0.084,0.091,0.086
14,0.095,0.1,0.096
15,0.113,0.109,0.114
16,0.133,0.118,0.135
17,0.128,0.127,0.13
18,0.1,0.134,0.101
19,0.099,0.141,0.1
20,0.123,0.145,0.123
21,0.15,0.148,0.15
22,0.15,0.148,0.15
23,0.12,0.147,0.12
24,0.105,0.144,0.105
25,0.108,0.14,0.108
26,0.11,0.125,0.11
27,0.124,0.118,0.125
28,0.127,0.115,0.128
29,0.11,0.114,0.112
30,0.101,0.113,0.103
31,0.107,0.11,0.108
32,0.121,0.107,0.122
33,0.113,0.105,0.114
34,0.097,0.104,0.097
35,0.09,0.101,0.09
36,0.08,0.097,0.08
37,0.087,0.093,0.087
38,0.111,0.091,0.112
39,0.09,0.091,0.09
40,0.088,0.09,0.088
41,0.085,0.089,0.085
42,0.089,0.087,0.09
43,0.086,0.086,0.088
44,0.071,0.087,0.073
45,0.075,0.088,0.077
46,0.077,0.088,0.079
47,0.092,0.086,0.093
48,0.099,0.084,0.1
49,0.094,0.083,0.095
50,0.088,0.082,0.088
51,0.081,0.081,0.082
52,0.086,0.079,0.087
53,0.09,0.078,0.09
54,0.079,0.077,0.08
55,0.084,0.077,0.084
56,0.069,0.078,0.069
57,0.068,0.078,0.068
58,0.097,0.078,0.098
59,0.099,0.078,0.099
60,0.07,0.08,0.071
61,0.056,0.081,0.056
62,0.066,0.083,0.066
63,0.074,0.085,0.074
64,0.082,0.086,0.081
65,0.072,0.089,0.071
66,0.072,0.091,0.071
67,0.075,0.093,0.075
68,0.091,0.094,0.091
69,0.113,0.094,0.112
70,0.116,0.096,0.116
71,0.113,0.098,0.113
72,0.109,0.099,0.11
73,0.105,0.1,0.107
74,0.131,0.099,0.132
75,0.12,0.098,0.121
76,0.111,0.098,0.112
77,0.085,0.097,0.086
78,0.078,0.096,0.078
79,0.084,0.093,0.084
80,0.1,0.092,0.1
81,0.095,0.091,0.095
82,0.08,0.089,0.08
83,0.07,0.089,0.07
84,0.081,0.086,0.081
85,0.089,0.085,0.088
86,0.064,0.084,0.064
87,0.065,0.084,0.065
88,0.069,0.083,0.07
89,0.074,0.081,0.075
90,0.096,0.08,0.096
91,0.098,0.081,0.097
92,0.089,0.082,0.088
93,0.081,0.083,0.081
94,0.074,0.084,0.073
95,0.085,0.085,0.084
96,0.097,0.085,0.097
97,0.104,0.085,0.104
98,0.105,0.085,0.104
99,0.082,0.085,0.081
100,0.087,0.084,0.087
101,0.093,0.084,0.094
102,0.093,0.084,0.094
103,0.08,0.083,0.082
104,0.063,0.082,0.064
105,0.069,0.081,0.071
106,0.078,0.08,0.078
107,0.069,0.081,0.069
108,0.072,0.082,0.072
109,0.056,0.084,0.056
110,0.084,0.084,0.084
111,0.101,0.084,0.101
112,0.1,0.084,0.1
113,0.089,0.084,0.088
114,0.057,0.084,0.056
115,0.071,0.084,0.071
116,0.094,0.083,0.093
117,0.094,0.082,0.094
118,0.104,0.082,0.104
119,0.089,0.082,0.089
120,0.093,0.081,0.092
121,0.086,0.081,0.085
122,0.096,0.082,0.096
123,0.092,0.085,0.092
124,0.078,0.086,0.077
125,0.072,0.088,0.072
126,0.102,0.089,0.101
127,0.108,0.088,0.107
128,0.086,0.088,0.085
129,0.057,0.088,0.056
130,0.034,0.09,0.034
131,0.039,0.092,0.04
132,0.076,0.093,0.077
133,0.1,0.095,0.101
134,0.123,0.096,0.124
135,0.12,0.098,0.121
136,0.123,0.098,0.124
137,0.121,0.098,0.121
138,0.121,0.099,0.12
139,0.126,0.101,0.125
140,0.115,0.105,0.115
141,0.111,0.109,0.111
142,0.105,0.111,0.105
143,0.122,0.112,0.121
144,0.111,0.114,0.11
145,0.077,0.116,0.076
146,0.063,0.117,0.063
147,0.08,0.118,0.08
148,0.127,0.118,0.127
149,0.124,0.116,0.123
150,0.136,0.114,0.135
151,0.128,0.111,0.127
152,0.082,0.106,0.082
153,0.085,0.1,0.084
154,0.108,0.095,0.107
155,0.116,0.092,0.115
156,0.133,0.091,0.132
157,0.109,0.091,0.108
158,0.122,0.09,0.121
159,0.112,0.088,0.111
160,0.09,0.087,0.09
161,0.068,0.085,0.068
162,0.044,0.084,0.045
163,0.039,0.083,0.039
164,0.06,0.083,0.061
165,0.081,0.081,0.081
166,0.077,0.081,0.077
167,0.063,0.081,0.063
168,0.037,0.08,0.036
169,0.063,0.078,0.062
170,0.078,0.077,0.077
171,0.096,0.077,0.095
172,0.105,0.077,0.104
173,0.112,0.077,0.11
174,0.116,0.076,0.115
175,0.105,0.075,0.104
176,0.083,0.074,0.082
177,0.078,0.073,0.078
178,0.06,0.075,0.06
179,0.056,0.077,0.056
180,0.072,0.077,0.071
181,0.092,0.077,0.091
182,0.092,0.077,0.091
183,0.06,0.077,0.059
184,0.044,0.075,0.043
185,0.06,0.073,0.059
186,0.057,0.071,0.056
187,0.05,0.069,0.049
188,0.055,0.068,0.054
189,0.061,0.068,0.061
190,0.055,0.067,0.055
191,0.073,0.065,0.074
192,0.087,0.065,0.088
193,0.082,0.065,0.083
194,0.09,0.067,0.09
195,0.094,0.069,0.094
196,0.105,0.071,0.104
197,0.077,0.072,0.076
198,0.067,0.073,0.066
199,0.059,0.074,0.058
200,0.036,0.072,0.036
201,0.048,0.07,0.047
202,0.067,0.069,0.066
203,0.078,0.067,0.077
204,0.065,0.066,0.064
205,0.052,0.066,0.051
206,0.057,0.064,0.057
207,0.062,0.06,0.062
208,0.066,0.057,0.065
209,0.072,0.054,0.071
210,0.069,0.053,0.068
211,0.057,0.051,0.056
212,0.06,0.051,0.059
213,0.073,0.052,0.073
214,0.063,0.053,0.063
215,0.039,0.055,0.039
216,0.03,0.057,0.029
217,0.044,0.06,0.043
218,0.054,0.063,0.053
219,0.052,0.067,0.052
220,0.064,0.071,0.065
221,0.052,0.073,0.054
222,0.053,0.074,0.055
223,0.084,0.075,0.085
224,0.097,0.075,0.097
225,0.08,0.075,0.079
226,0.066,0.078,0.065
227,0.08,0.079,0.08
228,0.103,0.079,0.103
229,0.1,0.078,0.1
230,0.115,0.077,0.114
231,0.094,0.076,0.093
232,0.085,0.076,0.084
233,0.075,0.075,0.074
234,0.077,0.074,0.076
235,0.063,0.073,0.063
236,0.057,0.071,0.056
237,0.052,0.069,0.052
238,0.055,0.066,0.055
239,0.053,0.062,0.053
240,0.048,0.059,0.047
241,0.035,0.057,0.033
242,0.021,0.055,0.02
243,0.03,0.053,0.029
244,0.068,0.052,0.067
245,0.077,0.05,0.076
246,0.067,0.048,0.066
247,0.072,0.048,0.072
248,0.059,0.049,0.059
249,0.038,0.049,0.038
250,0.049,0.049,0.05
251,0.073,0.051,0.074
252,0.065,0.053,0.066
253,0.053,0.054,0.054
254,0.055,0.055,0.055
255,0.039,0.056,0.039
256,0.036,0.056,0.036
257,0.04,0.055,0.04
258,0.044,0.055,0.044
259,0.055,0.054,0.055
260,0.06,0.053,0.059
261,0.055,0.052,0.055
262,0.053,0.05,0.052
263,0.057,0.049,0.056
264,0.043,0.047,0.042
265,0.049,0.047,0.048
266,0.06,0.046,0.06
267,0.05,0.046,0.05
268,0.06,0.048,0.06
269,0.065,0.05,0.065
270,0.042,0.05,0.04
271,0.035,0.05,0.034
272,0.039,0.05,0.038
273,0.03,0.049,0.03
274,0.041,0.048,0.041
275,0.046,0.048,0.045
276,0.05,0.049,0.049
277,0.052,0.048,0.051
278,0.046,0.047,0.046
279,0.044,0.046,0.044
280,0.05,0.045,0.051
281,0.058,0.045,0.059
282,0.05,0.045,0.051
283,0.053,0.046,0.054
284,0.062,0.047,0.063
285,0.067,0.048,0.067
286,0.048,0.047,0.048
287,0.026,0.047,0.027
288,0.033,0.046,0.034
289,0.029,0.047,0.029
290,0.037,0.048,0.036
291,0.035,0.047,0.035
292,0.035,0.045,0.035
293,0.058,0.044,0.057
294,0.065,0.043,0.065
295,0.051,0.042,0.051
296,0.045,0.042,0.046
297,0.051,0.043,0.052
298,0.049,0.045,0.05
299,0.051,0.046,0.05
300,0.041,0.048,0.04
301,0.055,0.05,0.055
302,0.048,0.05,0.048
303,0.051,0.051,0.051
304,0.044,0.053,0.044
305,0.03,0.056,0.03
306,0.04,0.059,0.04
307,0.052,0.059,0.052
308,0.049,0.06,0.049
309,0.079,0.061,0.08
310,0.084,0.062,0.085
311,0.056,0.064,0.058
312,0.061,0.065,0.063
313,0.064,0.066,0.065
314,0.106,0.067,0.107
315,0.108,0.069,0.109
316,0.083,0.069,0.084
317,0.058,0.069,0.059
318,0.037,0.069,0.038
319,0.043,0.069,0.043
320,0.052,0.069,0.052
321,0.07,0.07,0.07
322,0.07,0.07,0.07
323,0.07,0.068,0.07
324,0.063,0.066,0.064
325,0.083,0.065,0.084
326,0.075,0.064,0.076
327,0.049,0.063,0.05
328,0.041,0.06,0.041
329,0.065,0.056,0.065
330,0.087,0.054,0.087
331,0.077,0.054,0.076
332,0.046,0.054,0.046
333,0.029,0.053,0.029
334,0.022,0.052,0.022
335,0.042,0.051,0.042
336,0.073,0.051,0.073
337,0.062,0.052,0.063
338,0.053,0.054,0.054
339,0.061,0.054,0.062
340,0.07,0.053,0.072
341,0.055,0.052,0.056
342,0.027,0.051,0.028
343,0.01,0.051,0.011
344,0.032,0.051,0.033
345,0.062,0.05,0.062
346,0.066,0.05,0.067
347,0.076,0.05,0.076
348,0.05,0.05,0.05
349,0.029,0.05,0.029
350,0.055,0.05,0.054
351,0.088,0.049,0.087
352,0.085,0.049,0.086
353,0.043,0.05,0.044
354,0.019,0.052,0.021
355,0.026,0.052,0.028
356,0.059,0.05,0.06
357,0.066,0.048,0.067
358,0.049,0.047,0.049
359,0.017,0.047,0.017
360,0.02,0.047,0.02
361,0.035,0.045,0.035
362,0.049,0.043,0.049
363,0.063,0.041,0.063
364,0.044,0.04,0.045
365,0.034,0.037,0.035
366,0.044,0.035,0.045
367,0.055,0.034,0.056
368,0.076,0.034,0.077
369,0.058,0.038,0.059
370,0.038,0.042,0.04
371,0.022,0.044,0.024
372,0.031,0.046,0.032
373,0.045,0.048,0.046
374,0.034,0.052,0.036
375,0.02,0.057,0.021
376,0.016,0.061,0.017
377,0.033,0.064,0.034
378,0.072,0.067,0.072
379,0.092,0.07,0.092
380,0.081,0.073,0.08
381,0.064,0.075,0.064
382,0.064,0.076,0.065
383,0.094,0.077,0.095
384,0.117,0.077,0.119
385,0.11,0.077,0.112
386,0.086,0.076,0.087
387,0.083,0.074,0.084
388,0.082,0.072,0.082
389,0.082,0.069,0.082
390,0.057,0.066,0.057
391,0.05,0.062,0.05
392,0.029,0.059,0.029
393,0.029,0.054,0.029
394,0.063,0.05,0.063
395,0.069,0.047,0.069
396,0.033,0.044,0.033
397,0.017,0.041,0.017
398,0.031,0.04,0.032
399,0.053,0.04,0.054
400,0.056,0.042,0.058
