gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,513,601,24.826623916626,33.725170135498,-118.317039489746,3670144,516,387,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-04-01 08:53:26.575831,94.25220218629923,59.12122991846428,49.46372826658435,0.005801161509413562,4.0,-59.11,2.253202848596432,-59.42,22.5096,26.6357,35.7283,0.6665,16.9494,16.5465,0
100930,npp,2471,3624,40.8206405639648,33.7268562316895,-118.315078735352,3670176,2472,2938,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-04-01 10:33:47.620341,-71.61434784842322,62.346479318631665,51.66783390099503,6.518762111990666e-07,20.0,62.31,2.6065528283652384,62.03,20.3826,26.6549,36.2077,0.666,23.1869,27.1867,0
101304,npp,415,1942,29.3218841552734,33.7216033935547,-118.313575744629,3670144,415,1513,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-04-04 09:37:29.032207,95.76608823552908,5.321460361845528,4.710920613410251,0.03976509166259741,11.0,-5.34,1.0,-6.09,16.2424,19.8263,26.9557,0.8954,27.2478,26.2544,0
101552,npp,1992,790,25.1570911407471,33.7248039245605,-118.320915222168,3670144,1992,575,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-04-06 08:59:43.000728,95.02957294574443,54.45096144848808,46.09496034594759,0.14319583258823398,5.0,-54.45,1.9513309067639726,-54.79,21.6766,25.9612,32.9952,0.6838,17.3402,17.2024,0
101561,npp,830,3805,47.4701652526855,33.7225456237793,-118.314567565918,3670144,827,3061,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-04-06 10:39:58.707306,-70.41820000953487,65.7570879022212,53.854512876145925,0.09175839479338949,21.0,65.72,3.0,65.45,21.2863,30.3436,37.5835,0.585,23.4611,27.772,0
101674,npp,1204,221,40.1840438842773,33.7277183532715,-118.314567565918,3670144,1207,111,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-04-07 08:40:45.539850,92.40155040681474,66.68248539205611,54.41055231029307,0.13635624040897523,2.0,-66.66,3.1865100272627664,-66.93,28.6761,35.7341,42.5342,0.4968,19.1487,19.9629,0
101683,npp,187,3261,32.5307350158691,33.7247734069824,-118.316741943359,3670144,186,2604,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-04-07 10:21:17.260049,-73.39259169101794,53.903857384282276,45.691579301015246,0.10542757430867639,18.0,53.86,1.9513309067639726,53.51,17.6987,25.599,33.8281,0.6935,21.3045,22.5592,0
101805,npp,2587,2698,23.6878185272217,33.7256736755371,-118.318237304688,3670144,2587,2169,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-04-08 10:02:32.255587,-75.8175315024152,34.93414424658318,30.471812844267454,0.07544240216392264,15.0,34.9,1.2937979144666532,34.35,15.3896,21.1453,27.4168,0.8395,19.7174,19.8868,0
102056,npp,1146,1562,24.973217010498,33.7234802246094,-118.315963745117,3670144,1146,1173,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-04-10 09:24:53.340415,97.9090138247598,26.12797914539843,22.953444530881463,0.027786925665647513,9.0,-26.14,1.1367971201176101,-26.78,15.4397,19.2469,25.5935,0.9223,22.7895,23.0339,0
102300,npp,2686,410,36.011531829834,33.7265815734863,-118.314720153809,3670144,2684,234,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-04-12 08:47:01.949388,92.77392232744899,63.18512159430483,52.21659692608485,0.0019204204314191493,3.0,-63.16,2.7445598364131496,-63.43,25.5349,31.33,38.8248,0.5666,19.458,20.4049,0
102309,npp,1622,3444,30.177173614502,33.7213592529297,-118.315704345703,3670144,1623,2790,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-04-12 10:27:30.110241,-72.75363424430523,58.46142300912302,49.008691496782646,0.01082815792276587,19.0,58.43,2.253202848596432,58.1,22.24,26.1636,35.9728,0.6785,19.5335,20.4755,0
102551,npp,267,2322,15.4936170578003,33.7273712158203,-118.319801330566,3670176,267,1873,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-04-14 09:49:58.300476,-76.90150802696368,16.51398698586237,14.5798353771642,0.00031069296051183934,13.0,16.48,1.0442604737599883,15.72,15.0858,18.6832,25.6262,0.9502,14.6979,14.7216,0
102671,npp,2606,1752,26.6707916259766,33.7217445373535,-118.314437866211,3670176,2605,1334,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-04-15 09:31:07.946680,96.53932179476826,16.185941977855347,14.291825951243924,2.5242889295779198e-08,10.0,-16.17,1.0442604737599883,-16.94,16.3531,21.779,27.4027,0.8151,22.4367,21.7396,0
102792,npp,1861,1176,16.56955909729,33.7289009094238,-118.318969726562,3670176,1862,869,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-04-16 09:12:15.815731,96.5044486897024,42.535166020764386,36.77582701060721,1.6073312944958988e-13,7.0,-42.54,1.4867838833500562,-43.04,18.7972,22.2194,28.5726,0.799,13.9522,13.2383,0
102912,npp,1091,601,39.3325347900391,33.7256698608398,-118.312728881836,3670176,1093,387,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-04-17 08:53:20.128292,94.31950847329077,59.11461493666101,49.4632154304562,3.571536998600425e-18,4.0,-59.11,2.253202848596432,-59.42,22.5096,26.6357,35.7283,0.6665,23.3873,26.2145,0
102919,npp,3049,3625,35.7327499389648,33.7278518676758,-118.317428588867,3670176,3049,2939,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-04-17 10:33:41.172498,-71.67331985808889,62.36022461265893,51.68150767939919,4.333031714788006e-09,20.0,62.33,2.6065528283652384,62.03,20.3826,26.6549,36.2077,0.666,21.2349,23.7981,0
103032,npp,293,30,45.6688041687012,33.7244186401367,-118.312599182129,3670176,295,11,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-04-18 08:34:20.884884,91.39455636667465,69.79060259104925,56.20607534376483,6.123418100888325e-22,1.0,-69.76,3.5496478698597698,-69.97,28.7633,34.2387,40.6954,0.5185,20.9723,23.6786,0
103040,npp,2395,3075,50.8857040405273,33.7265167236328,-118.314834594727,3670176,2395,2469,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-04-18 10:14:57.942727,-73.89310853509875,48.58928498613234,41.62143003426843,4.6266860824752567e-14,17.0,48.56,1.7549928774784245,48.12,17.344,24.3105,32.4821,0.7302,32.8949,37.1583,0
104112,npp,968,982,39.0948028564453,33.7241020202637,-118.31324005127,3670176,968,724,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-04-27 09:05:51.237695,95.82124485863304,48.99150896071911,41.93378804630731,1.7013216470694232e-13,6.0,-49.0,1.7549928774784245,-49.39,18.2184,23.6012,31.135,0.7522,26.5806,29.4062,0
104229,npp,170,408,28.4757537841797,33.7272186279297,-118.316535949707,3670176,169,232,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-04-28 08:46:53.781012,92.95958902659473,63.21207963977062,52.23579741386918,9.009969479274202e-09,3.0,-63.2,2.7445598364131496,-63.43,25.5349,31.33,38.8248,0.5666,16.7123,16.135,0
104236,npp,2194,3443,21.5226497650146,33.7237892150879,-118.319053649902,3670176,2196,2789,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-04-28 10:27:21.942606,-72.6202163413884,58.42349491628109,48.98365613947032,1.9669860760883381e-16,19.0,58.4,2.253202848596432,58.1,22.24,26.1636,35.9728,0.6785,15.6925,14.6033,0
104355,npp,1512,2887,31.8706855773926,33.7238159179688,-118.314888000488,3670176,1512,2328,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-04-29 10:08:36.943956,-74.8502844130951,42.28586172635331,36.57548114718586,1.8091431798064025e-12,16.0,42.27,1.4867838833500562,41.8,16.268,20.6018,28.5849,0.8617,25.3316,27.4625,0
106021,npp,850,27,28.1397895812988,33.728443145752,-118.316421508789,3670144,854,9,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-05-04 08:34:11.051079,91.68416046093164,69.82928137051115,56.22931711738284,0.06071292111093206,1.0,-69.81,3.5496478698597698,-69.97,28.7633,34.2387,40.6954,0.5185,16.0341,14.5901,0
106032,npp,2953,3073,38.5006561279297,33.7253837585449,-118.316886901855,3670144,2953,2467,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-05-04 10:14:48.110044,-74.42228189202604,48.53118570659903,41.57722435435055,0.024474985737118593,17.0,48.5,1.7549928774784245,48.12,17.344,24.3105,32.4821,0.7302,25.8379,28.1143,0
106209,npp,2268,2508,35.4360542297363,33.7245788574219,-118.313980102539,3670144,2268,2030,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-05-05 09:56:01.343308,-76.32533515506627,26.235121839765608,23.047590899245026,0.06930882307644505,14.0,26.21,1.1367971201176101,25.66,15.973,20.6272,26.3606,0.8606,30.7791,30.4971,0
107659,npp,706,405,27.3474311828613,33.7280883789062,-118.317855834961,3670176,709,231,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-05-14 08:46:42.328297,93.39714507925672,63.27052865928471,52.27476524277873,2.1055759259184257e-07,3.0,-63.25,2.7445598364131496,-63.43,25.5349,31.33,38.8248,0.5666,16.3012,15.4956,0
107671,npp,2714,3439,17.2165355682373,33.724422454834,-118.319969177246,3670144,2713,2786,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-05-14 10:27:08.711661,-72.4080030921229,58.3422555735956,48.92742056318487,0.0020376020789993816,19.0,58.31,2.253202848596432,58.1,22.24,26.1636,35.9728,0.6785,13.7814,11.6816,0
107843,npp,2046,2883,48.4386749267578,33.7258949279785,-118.314697265625,3670176,2045,2325,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-05-15 10:08:23.722782,-74.60036861933014,42.15023777772164,36.46490508826031,0.00022861736363109726,16.0,42.13,1.4867838833500562,41.8,16.268,20.6018,28.5849,0.8617,36.4751,41.7389,0
108015,npp,1351,2318,34.019718170166,33.7235717773438,-118.313125610352,3670176,1351,1868,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-05-16 09:49:36.954323,-76.5381192514446,16.282660291403737,14.377215304779007,1.3175842998940402e-07,13.0,16.27,1.0442604737599883,15.72,15.0858,18.6832,25.6262,0.9502,32.4387,32.3246,0
108193,npp,629,1747,30.2086086273193,33.7232704162598,-118.313087463379,3670176,629,1330,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-05-17 09:30:46.631295,98.9203945318977,16.43342006991107,14.50932492352652,2.0370493631248765e-12,10.0,-16.44,1.0442604737599883,-16.94,16.3531,21.779,27.4027,0.8151,25.8246,24.6233,0
108369,npp,2952,1170,19.1081695556641,33.7261962890625,-118.317916870117,3670176,2952,864,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-05-18 09:11:52.750589,96.33444928810627,42.750073573385556,36.95133280198209,9.086453537068788e-17,7.0,-42.75,1.4867838833500562,-43.04,18.7972,22.2194,28.5726,0.799,15.6597,15.2665,0
109072,npp,2061,1934,16.6028099060059,33.7277030944824,-118.318252563477,3670176,2061,1506,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-05-22 09:36:57.831935,93.45069291301336,5.844887578709245,5.174284674275218,2.8434044675081013e-22,11.0,-5.8,1.0,-6.09,16.2424,19.8263,26.9557,0.8954,14.5287,14.8659,0
109595,npp,2832,212,28.8498706817627,33.724739074707,-118.315658569336,3670176,2837,106,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-05-25 08:40:10.803322,91.89189809816752,66.84961797687451,54.513272980899345,1.0487931060869111e-17,2.0,-66.81,3.1865100272627664,-66.93,28.6761,35.7341,42.5342,0.4968,15.5918,14.3322,0
109954,npp,417,2125,13.5940551757812,33.7227516174316,-118.318794250488,3670176,417,1688,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-05-27 09:43:10.755307,-79.17278528921136,5.285897042435389,4.679642978686717,1.647592082477284e-17,12.0,5.28,1.0,4.99,15.058,17.7522,23.1194,1.0,13.5941,13.5941,0
110127,npp,2756,1553,22.2517166137695,33.7270889282227,-118.31510925293,3670176,2757,1165,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-05-28 09:24:18.650701,98.30405305782868,26.58069209867952,23.34413178230313,1.874932006603592e-13,9.0,-26.59,1.1367971201176101,-26.78,15.4397,19.2469,25.5935,0.9223,20.3955,20.5237,0
110299,npp,1997,973,30.7291736602783,33.7268180847168,-118.314918518066,3670176,1996,718,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-05-29 09:05:22.990397,95.1423388187354,49.28000246781257,42.15715365426425,1.6250302421914883e-08,6.0,-49.27,1.7549928774784245,-49.39,18.2184,23.6012,31.135,0.7522,21.8138,23.1138,0
110472,npp,1212,400,38.4093284606934,33.7223434448242,-118.316467285156,3670144,1210,227,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-05-30 08:46:25.549000,92.94796060353025,63.373405222085225,52.33736407953392,0.0006013415306845843,3.0,-63.35,2.7445598364131496,-63.43,25.5349,31.33,38.8248,0.5666,20.3317,21.7636,0
115378,npp,1490,769,27.0616760253906,33.7237586975098,-118.317176818848,3670176,1492,553,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-06-25 08:58:32.640353,94.96902014496737,55.01075806655155,46.50438113723363,1.2184922696752166e-18,5.0,-54.99,2.0682789409984763,-54.79,21.6766,25.9612,32.9952,0.6838,18.2843,18.5048,0
115500,npp,692,200,49.9543228149414,33.723461151123,-118.314743041992,3670176,694,99,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-06-26 08:39:33.428394,92.32050920273323,67.05925513215718,54.629366495447286,3.26924726508914e-14,2.0,-67.02,3.1865100272627664,-66.93,28.6761,35.7341,42.5342,0.4968,22.2149,24.8166,0
116020,npp,2972,961,19.6383113861084,33.7257499694824,-118.31861114502,3670144,2971,711,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-06-30 09:04:49.207293,95.15840705747969,49.62447398079476,42.41945074939915,0.003507116529841204,6.0,-49.63,1.7549928774784245,-49.39,18.2184,23.6012,31.135,0.7522,15.4942,14.7715,0
119052,npp,2198,390,33.8357925415039,33.7272491455078,-118.315002441406,3670144,2199,220,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-07-01 08:45:51.553514,92.77083229644184,63.58851596375185,52.46886463299407,0.022933469282470968,3.0,-63.54,2.7445598364131496,-63.43,25.5349,31.33,38.8248,0.5666,18.6653,19.1721,0
120089,npp,2914,13,34.1107902526855,33.728702545166,-118.318336486816,3670144,2918,3,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-07-07 08:33:15.258166,91.54789532324764,70.08604046526087,56.35655688351699,0.04163373240865315,1.0,-70.03,3.5496478698597698,-69.97,28.7633,34.2387,40.6954,0.5185,17.7162,17.6859,0
120446,npp,569,1922,12.7403726577759,33.7241592407227,-118.319473266602,3670144,569,1494,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-07-09 09:36:18.789064,95.8081616924317,6.548850750566247,5.796138692266192,0.024807391180214123,11.0,-6.5,1.0,-6.09,16.2424,19.8263,26.9557,0.8954,10.6663,11.4076,0
120614,npp,2910,1351,22.6530055999756,33.7269058227539,-118.316757202148,3670144,2909,1020,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-07-10 09:17:26.685666,96.57477421325633,35.794035937074426,31.190609676011782,0.013262289778449477,8.0,-35.76,1.2937979144666532,-35.55,16.7247,20.2535,26.8114,0.8765,19.6069,19.8554,0
120781,npp,2153,772,23.4778861999512,33.728458404541,-118.316932678223,3670144,2153,556,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-07-11 08:58:32.801097,94.5900557977884,54.94923581981118,46.458310520248624,0.005323943157111476,5.0,-54.92,2.0682789409984763,-54.79,21.6766,25.9612,32.9952,0.6838,16.5516,16.0542,0
121308,npp,2050,2116,23.3919525146484,33.7213554382324,-118.314559936523,3670176,2050,1679,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-07-14 09:42:37.093804,-82.36172218917913,4.759012178812228,4.212973969042088,0.00019113345083945788,12.0,4.76,1.0,4.99,15.058,17.7522,23.1194,1.0,23.392,23.392,0
122002,npp,1156,2870,37.183406829834,33.7235069274902,-118.313323974609,3670176,1157,2314,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-07-18 10:07:40.389439,-75.52207298856635,41.6806153620531,36.075695515063664,6.846237044410898e-19,16.0,41.66,1.4867838833500562,41.8,16.268,20.6018,28.5849,0.8617,28.9049,32.0404,0
122178,npp,469,2305,19.2081184387207,33.7240447998047,-118.317604064941,3670176,469,1857,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-07-19 09:48:53.623917,-77.5442544127791,15.557337586825227,13.73873928521472,3.892336176963889e-24,13.0,15.55,1.0442604737599883,15.72,15.0858,18.6832,25.6262,0.9502,18.2549,18.251,0
122346,npp,2827,1735,34.229320526123,33.7253723144531,-118.314117431641,3670176,2827,1319,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-07-20 09:30:03.303157,98.24677847247273,17.104377161598823,15.095877843783544,1.0775333914271e-25,10.0,-17.1,1.0442604737599883,-16.94,16.3531,21.779,27.4027,0.8151,29.6749,27.9006,0
122525,npp,2071,1160,24.9103622436523,33.7258605957031,-118.315948486328,3670176,2071,855,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-07-21 09:11:11.202917,96.65904695470843,43.122644229406724,37.249052325738965,2.3695652038153274e-26,7.0,-43.12,1.4867838833500562,-43.04,18.7972,22.2194,28.5726,0.799,19.5622,19.9022,0
123251,npp,1234,1926,22.7409915924072,33.7248191833496,-118.315910339355,3670176,1234,1498,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-07-25 09:36:21.626505,100.43123582649397,6.2668886868874765,5.546990179417623,1.374482022567445e-22,11.0,-6.26,1.0,-6.09,16.2424,19.8263,26.9557,0.8954,20.6669,20.362,0
123775,npp,2015,205,32.9398918151855,33.7244186401367,-118.319877624512,3670176,2021,102,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-07-28 08:39:36.416860,91.98859241025558,66.97263017294631,54.58008268001136,5.2464752219773034e-05,2.0,-66.93,3.1865100272627664,-66.93,28.6761,35.7341,42.5342,0.4968,16.8753,16.3641,0
123966,npp,332,2682,16.453426361084,33.7286186218262,-118.317741394043,3670176,332,2158,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-07-29 10:01:24.929323,-75.20095079511728,34.22877448555899,29.87511439401468,3.8740300664358986e-07,15.0,34.22,1.2937979144666532,34.35,15.3896,21.1453,27.4168,0.8395,14.1258,13.8133,0
124142,npp,2708,2118,13.3185157775879,33.7244567871094,-118.319511413574,3670144,2708,1682,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-07-30 09:42:38.162939,-80.55627655973181,4.877811416581577,4.318307185159813,0.005545450666003579,12.0,4.87,1.0,4.99,15.058,17.7522,23.1194,1.0,13.3185,13.3185,0
129733,npp,1235,968,32.9457626342773,33.7275657653809,-118.314308166504,3670144,1237,715,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-08-01 09:04:53.945543,95.66175135996282,49.435345362305874,42.27576674374778,0.09511123903693057,6.0,-49.42,1.7549928774784245,-49.39,18.2184,23.6012,31.135,0.7522,23.0768,24.781,0
129747,npp,28,3969,40.5830421447754,33.7258567810059,-118.31616973877,3670144,26,3152,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-08-01 10:45:04.315648,-69.73136976789674,68.50342436984981,55.48709910023857,0.049344127069404144,22.0,68.46,3.3985290935932855,68.46,19.3225,27.4381,37.376,0.647,21.6201,26.2569,0
129925,npp,459,395,25.6012172698975,33.7232093811035,-118.320175170898,3670144,458,224,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-08-02 08:45:56.499535,92.97443305292019,63.48151302978424,52.404994828147366,0.15612923272154874,3.0,-63.45,2.7445598364131496,-63.43,25.5349,31.33,38.8248,0.5666,15.6649,14.5062,0
130316,npp,1121,2308,28.1354370117188,33.7240219116211,-118.315658569336,3670144,1121,1860,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-08-04 09:48:54.684154,-78.19824031777563,15.718804089039583,13.88111228233439,0.09213909205008185,13.0,15.72,1.0442604737599883,15.72,15.0858,18.6832,25.6262,0.9502,26.8039,26.7335,0
130504,npp,390,1737,18.4735069274902,33.7255630493164,-118.31795501709,3670144,390,1321,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-08-05 09:30:04.354192,99.05129238233953,16.98407525197618,14.991179055030821,0.07203560676189102,10.0,-16.99,1.0442604737599883,-16.94,16.3531,21.779,27.4027,0.8151,14.5869,15.0579,0
130689,npp,2721,1162,21.7146053314209,33.7255325317383,-118.316947937012,3670144,2723,857,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-08-06 09:11:12.246760,97.04025706211608,43.05170550157591,37.193987260902865,0.0514191486569513,7.0,-43.04,1.4867838833500562,-43.04,18.7972,22.2194,28.5726,0.799,17.4127,17.349,0
130872,npp,1953,586,23.6669731140137,33.726318359375,-118.318641662598,3670144,1956,374,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-08-07 08:52:16.583046,94.20448856395433,59.46758330938719,49.706321906703664,0.03281701014375673,4.0,-59.45,2.3545700244418297,-59.42,22.5096,26.6357,35.7283,0.6665,16.4914,15.7737,0
130885,npp,843,3610,38.7107162475586,33.725269317627,-118.318023681641,3670144,842,2928,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-08-07 10:32:37.628717,-71.55118747770457,62.052493638978056,51.47363453822967,0.04435304573300551,20.0,62.03,2.6065528283652384,62.03,20.3826,26.6549,36.2077,0.666,22.3774,25.7815,0
131048,npp,1158,16,29.0150909423828,33.7238235473633,-118.321479797363,3670144,1159,4,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-08-08 08:33:17.361061,91.4274435458844,70.02529740675367,56.330725828295044,0.01788748745592564,1.0,-69.98,3.5496478698597698,-69.97,28.7633,34.2387,40.6954,0.5185,16.2807,15.0439,0
131062,npp,192,3059,16.5040626525879,33.7238960266113,-118.319351196289,3670144,195,2459,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-08-08 10:13:54.419929,-73.924370071718,48.104011560992376,41.238136257524516,0.0294994729659739,17.0,48.09,1.7549928774784245,48.12,17.344,24.3105,32.4821,0.7302,13.3041,12.0518,0
131237,npp,2584,2496,27.3516635894775,33.7253646850586,-118.315414428711,3670144,2584,2021,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-08-09 09:55:09.435258,-76.69391200435878,25.61216580622973,22.50784629348863,0.017138143907913447,14.0,25.61,1.1367971201176101,25.66,15.973,20.6272,26.3606,0.8606,23.6675,23.5395,0
131414,npp,1877,1928,26.4179821014404,33.7268295288086,-118.312522888184,3670144,1877,1499,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-08-10 09:36:20.893730,97.7206466494395,6.1774534483061165,5.468201260095377,0.008029456126921563,11.0,-6.15,1.0,-6.09,16.2424,19.8263,26.9557,0.8954,24.3439,23.6543,0
131592,npp,1128,1356,25.8151340484619,33.7265853881836,-118.314506530762,3670144,1128,1023,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-08-11 09:17:28.795746,96.98253873022169,35.5697530031511,31.00547192025059,0.0024462107317007515,8.0,-35.55,1.2937979144666532,-35.55,16.7247,20.2535,26.8114,0.8765,22.0509,22.627,0
131768,npp,369,776,19.1129989624023,33.7239036560059,-118.319404602051,3670176,372,560,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-08-12 08:58:34.916211,94.93120442580984,54.83559300156794,46.38016586463457,0.0001796806874392103,5.0,-54.82,2.0682789409984763,-54.79,21.6766,25.9612,32.9952,0.6838,14.4412,13.0695,0
131778,npp,2282,3791,44.0931777954102,33.7276954650879,-118.318420410156,3670144,2281,3052,196611,3866755,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-08-12 10:38:50.624080,-70.65487599093589,65.50157848191435,53.696853379956686,0.0023469375284403443,21.0,65.47,3.0,65.45,21.2863,30.3436,37.5835,0.585,22.3354,25.7963,0
131947,npp,2654,206,45.6592826843262,33.7234649658203,-118.313995361328,3670176,2651,102,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-08-13 08:39:35.699047,91.96215756619796,66.94894661121282,54.571628911802705,2.7204293988511624e-09,2.0,-66.92,3.1865100272627664,-66.93,28.6761,35.7341,42.5342,0.4968,20.867,22.6829,0
131961,npp,1640,3248,39.2478981018066,33.7264595031738,-118.314758300781,3670176,1640,2589,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-08-13 10:20:09.199528,-73.5989347072119,53.532503318718874,45.41439261029443,0.0003344379176570676,18.0,53.51,1.9513309067639726,53.51,17.6987,25.599,33.8281,0.6935,24.7469,27.2174,0
132136,npp,969,2684,23.3132877349854,33.7275352478027,-118.317604064941,3670176,969,2159,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-08-14 10:01:24.213722,-76.08135548137035,34.32260374577542,29.956515314706433,1.7378777177774767e-07,15.0,34.31,1.2937979144666532,34.35,15.3896,21.1453,27.4168,0.8395,19.428,19.5724,0
132310,npp,271,2119,18.0651779174805,33.724781036377,-118.317260742188,3670176,271,1682,196611,3866787,20944,usa_la_94_140,33.725,-118.31666667,94,140,usa_la,2012-08-15 09:42:35.671373,-70.07567751285875,5.013517070780755,4.438660235214814,2.479324463101046e-14,12.0,4.93,1.0,4.99,15.058,17.7522,23.1194,1.0,18.0652,18.0652,0
