lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.48,0.542,0.482
2,0.24,0.394,0.242
3,0.137,0.277,0.138
4,0.083,0.188,0.083
5,0.063,0.121,0.063
6,0.068,0.073,0.067
7,0.065,0.041,0.064
8,0.071,0.022,0.07
9,0.064,0.012,0.063
10,0.069,0.01,0.067
11,0.096,0.014,0.095
12,0.066,0.021,0.066
13,0.072,0.03,0.072
14,0.071,0.041,0.072
15,0.096,0.051,0.097
16,0.088,0.06,0.089
17,0.09,0.068,0.09
18,0.082,0.073,0.082
19,0.043,0.077,0.043
20,0.037,0.077,0.035
21,0.032,0.076,0.031
22,0.037,0.072,0.037
23,0.014,0.066,0.014
24,0.0,0.058,0.001
25,-0.008,0.049,-0.006
26,-0.011,0.031,-0.007
27,-0.003,0.021,0.003
28,-0.01,0.017,-0.003
29,-0.019,0.014,-0.011
30,-0.008,0.013,-0.002
31,0.011,0.013,0.016
32,0.046,0.013,0.05
33,0.033,0.015,0.035
34,0.027,0.017,0.026
35,0.023,0.019,0.022
36,0.028,0.021,0.027
37,0.034,0.022,0.033
38,0.033,0.025,0.031
39,0.058,0.028,0.055
40,0.057,0.033,0.055
41,0.054,0.035,0.054
42,0.05,0.037,0.051
43,0.044,0.038,0.046
44,0.028,0.037,0.03
45,0.012,0.037,0.014
46,0.001,0.035,0.002
47,0.001,0.033,0.002
48,-0.0,0.031,-0.0
49,0.018,0.029,0.017
50,0.046,0.027,0.046
51,0.035,0.026,0.036
52,0.024,0.024,0.025
53,0.036,0.021,0.037
54,0.032,0.02,0.034
55,0.026,0.02,0.029
56,0.018,0.021,0.021
57,0.018,0.021,0.023
58,0.045,0.019,0.052
59,0.047,0.017,0.054
60,0.017,0.017,0.021
61,0.006,0.017,0.009
62,-0.009,0.018,-0.007
63,-0.019,0.018,-0.019
64,0.008,0.018,0.006
65,0.021,0.018,0.019
66,0.021,0.018,0.018
67,0.03,0.016,0.027
68,0.028,0.015,0.025
69,0.024,0.014,0.021
70,0.02,0.014,0.018
71,0.008,0.012,0.007
72,-0.001,0.012,-0.001
73,0.009,0.012,0.01
74,0.002,0.013,0.003
75,0.012,0.013,0.012
76,0.028,0.013,0.027
77,0.017,0.013,0.016
78,-0.003,0.013,-0.005
79,0.006,0.013,0.003
80,0.023,0.013,0.021
81,0.049,0.013,0.048
82,0.023,0.014,0.022
83,-0.003,0.014,-0.002
84,-0.002,0.014,-0.001
85,0.005,0.012,0.007
86,0.015,0.012,0.018
87,0.016,0.012,0.021
88,0.008,0.012,0.013
89,-0.001,0.013,0.003
90,0.021,0.013,0.023
91,0.01,0.012,0.011
92,0.002,0.013,0.001
93,-0.007,0.013,-0.009
94,0.024,0.012,0.022
95,0.041,0.01,0.038
96,0.009,0.008,0.006
97,0.013,0.007,0.008
98,0.008,0.006,0.003
99,0.009,0.006,0.005
100,0.015,0.006,0.012
101,0.015,0.007,0.013
102,0.006,0.006,0.006
103,-0.009,0.005,-0.01
104,-0.006,0.005,-0.008
105,-0.001,0.005,-0.004
106,0.008,0.006,0.004
107,-0.0,0.006,-0.004
108,0.003,0.007,-0.001
109,0.006,0.009,0.001
110,-0.005,0.011,-0.007
111,-0.002,0.012,-0.004
112,0.016,0.011,0.015
113,0.021,0.011,0.021
114,0.029,0.011,0.029
115,0.005,0.012,0.006
116,-0.006,0.012,-0.003
117,0.024,0.012,0.028
118,0.041,0.013,0.044
119,0.037,0.015,0.039
120,0.032,0.016,0.033
121,0.006,0.015,0.007
122,0.003,0.017,0.002
123,0.012,0.02,0.009
124,0.02,0.022,0.017
125,0.027,0.024,0.023
126,0.037,0.025,0.032
127,0.038,0.025,0.032
128,0.015,0.026,0.01
129,-0.018,0.026,-0.022
130,-0.02,0.027,-0.022
131,0.002,0.026,0.001
132,0.02,0.023,0.019
133,0.029,0.022,0.028
134,0.053,0.021,0.05
135,0.058,0.019,0.055
136,0.061,0.019,0.057
137,0.029,0.02,0.024
138,0.024,0.021,0.019
139,0.035,0.022,0.03
140,0.039,0.023,0.036
141,0.021,0.025,0.019
142,0.015,0.025,0.013
143,0.016,0.024,0.015
144,0.004,0.023,0.003
145,-0.007,0.022,-0.007
146,-0.034,0.022,-0.032
147,-0.0,0.022,0.001
148,0.012,0.021,0.014
149,0.029,0.021,0.031
150,0.021,0.02,0.021
151,0.021,0.018,0.019
152,0.033,0.015,0.03
153,0.038,0.011,0.035
154,0.055,0.007,0.053
155,0.066,0.005,0.063
156,0.023,0.005,0.018
157,-0.002,0.005,-0.009
158,-0.0,0.005,-0.006
159,-0.01,0.005,-0.014
160,-0.025,0.005,-0.029
161,-0.022,0.005,-0.024
162,-0.031,0.003,-0.032
163,-0.006,0.003,-0.008
164,0.005,0.004,0.002
165,0.026,0.005,0.022
166,0.028,0.004,0.023
167,-0.011,0.005,-0.016
168,-0.031,0.005,-0.036
169,-0.024,0.006,-0.028
170,0.001,0.006,-0.002
171,0.015,0.007,0.013
172,0.014,0.01,0.012
173,0.017,0.012,0.015
174,0.045,0.014,0.043
175,0.051,0.016,0.051
176,0.053,0.019,0.055
177,0.035,0.022,0.037
178,0.02,0.026,0.021
179,0.03,0.029,0.031
180,0.014,0.03,0.013
181,0.023,0.029,0.022
182,0.027,0.029,0.024
183,0.012,0.03,0.009
184,0.016,0.029,0.012
185,0.029,0.027,0.024
186,0.023,0.028,0.017
187,0.008,0.029,0.003
188,0.011,0.031,0.006
189,0.022,0.031,0.018
190,0.033,0.029,0.029
191,0.025,0.025,0.022
192,0.044,0.021,0.042
193,0.036,0.018,0.034
194,0.037,0.017,0.035
195,0.04,0.017,0.037
196,0.038,0.016,0.033
197,0.022,0.015,0.017
198,0.016,0.015,0.011
199,-0.009,0.015,-0.013
200,-0.002,0.014,-0.005
201,-0.009,0.013,-0.011
202,-0.006,0.011,-0.008
203,0.02,0.01,0.018
204,0.017,0.009,0.016
205,0.004,0.007,0.005
206,-0.012,0.006,-0.01
207,0.007,0.004,0.009
208,0.009,0.003,0.012
209,-0.019,0.003,-0.016
210,-0.037,0.003,-0.036
211,-0.003,0.003,-0.004
212,0.029,0.002,0.027
213,0.055,0.002,0.053
214,0.037,0.001,0.034
215,0.016,0.001,0.011
216,0.001,0.001,-0.006
217,0.0,0.003,-0.007
218,-0.012,0.004,-0.018
219,-0.01,0.006,-0.015
220,0.011,0.008,0.006
221,0.003,0.008,-0.0
222,-0.009,0.006,-0.012
223,-0.004,0.004,-0.006
224,-0.003,0.003,-0.005
225,0.005,0.004,0.002
226,0.005,0.004,0.001
227,-0.003,0.006,-0.007
228,0.016,0.008,0.013
229,0.018,0.009,0.015
230,0.014,0.01,0.012
231,0.006,0.011,0.004
232,-0.008,0.012,-0.01
233,0.002,0.013,0.001
234,0.025,0.012,0.026
235,0.042,0.013,0.045
236,0.035,0.015,0.038
237,0.027,0.016,0.03
238,0.018,0.016,0.021
239,-0.004,0.015,-0.002
240,-0.019,0.013,-0.019
241,-0.014,0.01,-0.015
242,-0.004,0.009,-0.005
243,0.02,0.006,0.018
244,0.032,0.005,0.029
245,0.046,0.003,0.041
246,0.035,0.0,0.029
247,-0.006,-0.004,-0.011
248,-0.033,-0.007,-0.038
249,-0.031,-0.009,-0.035
250,-0.03,-0.011,-0.033
251,-0.027,-0.014,-0.029
252,-0.028,-0.015,-0.028
253,-0.018,-0.016,-0.018
254,-0.008,-0.017,-0.009
255,-0.014,-0.017,-0.015
256,-0.005,-0.018,-0.007
257,-0.015,-0.018,-0.017
258,-0.008,-0.017,-0.011
259,-0.014,-0.015,-0.017
260,-0.018,-0.014,-0.021
261,-0.028,-0.014,-0.03
262,-0.017,-0.014,-0.017
263,-0.016,-0.013,-0.015
264,-0.003,-0.011,-0.001
265,-0.006,-0.008,-0.001
266,-0.01,-0.004,-0.004
267,0.001,0.002,0.007
268,-0.003,0.008,0.002
269,0.017,0.012,0.019
270,0.031,0.014,0.032
271,0.029,0.015,0.029
272,0.004,0.015,0.003
273,0.009,0.015,0.007
274,0.012,0.016,0.009
275,0.014,0.018,0.01
276,0.01,0.02,0.005
277,0.012,0.021,0.008
278,0.023,0.022,0.02
279,0.037,0.024,0.033
280,0.044,0.024,0.041
281,0.033,0.024,0.033
282,0.022,0.023,0.023
283,0.044,0.022,0.044
284,0.042,0.022,0.042
285,0.019,0.022,0.019
286,0.011,0.021,0.009
287,-0.006,0.02,-0.007
288,-0.008,0.019,-0.009
289,0.002,0.019,0.001
290,0.005,0.018,0.003
291,-0.003,0.017,-0.004
292,0.019,0.017,0.019
293,0.051,0.017,0.054
294,0.037,0.017,0.042
295,0.029,0.017,0.035
296,0.024,0.017,0.031
297,0.027,0.016,0.034
298,0.009,0.016,0.014
299,0.001,0.016,0.003
300,0.007,0.017,0.008
301,0.022,0.019,0.022
302,0.028,0.021,0.026
303,0.016,0.023,0.014
304,0.035,0.026,0.031
305,0.021,0.027,0.017
306,0.013,0.026,0.01
307,0.012,0.025,0.009
308,0.017,0.024,0.015
309,0.016,0.023,0.015
310,0.045,0.021,0.045
311,0.028,0.02,0.03
312,0.025,0.019,0.027
313,0.012,0.017,0.014
314,0.027,0.016,0.028
315,0.033,0.015,0.032
316,0.013,0.014,0.012
317,0.023,0.014,0.022
318,0.013,0.015,0.012
319,0.018,0.015,0.018
320,0.013,0.015,0.013
321,0.013,0.016,0.015
322,0.009,0.016,0.012
323,-0.007,0.016,-0.001
324,-0.024,0.015,-0.016
325,0.003,0.015,0.012
326,0.005,0.017,0.014
327,0.012,0.017,0.019
328,0.029,0.015,0.034
329,0.046,0.014,0.049
330,0.045,0.013,0.047
331,0.013,0.013,0.014
332,0.023,0.014,0.023
333,0.004,0.016,0.003
334,0.015,0.018,0.013
335,0.044,0.021,0.042
336,0.053,0.023,0.051
337,0.036,0.027,0.035
338,0.024,0.029,0.023
339,0.011,0.03,0.011
340,0.021,0.031,0.023
341,0.006,0.032,0.009
342,-0.012,0.034,-0.009
343,0.0,0.035,0.002
344,0.015,0.036,0.016
345,0.047,0.036,0.046
346,0.052,0.036,0.051
347,0.064,0.035,0.063
348,0.06,0.036,0.06
349,0.048,0.036,0.046
350,0.053,0.037,0.052
351,0.094,0.04,0.096
352,0.077,0.043,0.081
353,0.029,0.047,0.035
354,0.033,0.05,0.041
355,0.038,0.051,0.047
356,0.023,0.051,0.03
357,0.031,0.053,0.036
358,0.021,0.054,0.024
359,0.031,0.056,0.032
360,0.039,0.058,0.038
361,0.052,0.058,0.05
362,0.089,0.057,0.087
363,0.079,0.056,0.077
364,0.048,0.055,0.045
365,0.044,0.054,0.042
366,0.064,0.052,0.062
367,0.058,0.051,0.057
368,0.089,0.051,0.089
369,0.08,0.051,0.08
370,0.065,0.051,0.066
371,0.048,0.049,0.049
372,0.046,0.047,0.047
373,0.051,0.045,0.05
374,0.01,0.042,0.008
375,-0.002,0.04,-0.004
376,0.022,0.036,0.021
377,0.031,0.032,0.029
378,0.048,0.028,0.046
379,0.047,0.024,0.046
380,0.021,0.02,0.021
381,0.007,0.017,0.01
382,0.013,0.014,0.018
383,0.016,0.012,0.023
384,0.018,0.01,0.026
385,0.015,0.009,0.022
386,0.014,0.009,0.019
387,0.015,0.009,0.019
388,0.006,0.009,0.008
389,0.009,0.01,0.009
390,0.006,0.011,0.005
391,0.014,0.012,0.012
392,0.012,0.013,0.01
393,0.014,0.014,0.012
394,0.02,0.013,0.017
395,0.024,0.012,0.023
396,0.003,0.009,0.002
397,-0.019,0.004,-0.019
398,-0.013,-0.003,-0.012
399,-0.014,-0.014,-0.011
400,-0.011,-0.028,-0.008
