lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.426,0.54,0.437
2,0.244,0.409,0.256
3,0.168,0.307,0.178
4,0.127,0.228,0.134
5,0.127,0.169,0.13
6,0.144,0.128,0.145
7,0.167,0.1,0.166
8,0.16,0.084,0.157
9,0.143,0.077,0.138
10,0.124,0.076,0.121
11,0.141,0.081,0.136
12,0.118,0.089,0.115
13,0.115,0.099,0.114
14,0.131,0.109,0.132
15,0.127,0.12,0.128
16,0.143,0.13,0.142
17,0.151,0.138,0.148
18,0.108,0.145,0.104
19,0.119,0.149,0.115
20,0.13,0.151,0.125
21,0.129,0.151,0.123
22,0.126,0.149,0.122
23,0.107,0.144,0.106
24,0.106,0.138,0.107
25,0.082,0.131,0.086
26,0.099,0.112,0.106
27,0.099,0.105,0.111
28,0.087,0.102,0.104
29,0.072,0.099,0.093
30,0.074,0.098,0.094
31,0.112,0.098,0.128
32,0.118,0.098,0.13
33,0.092,0.098,0.1
34,0.07,0.097,0.075
35,0.065,0.096,0.067
36,0.105,0.095,0.104
37,0.147,0.093,0.142
38,0.132,0.091,0.127
39,0.114,0.091,0.108
40,0.096,0.09,0.092
41,0.077,0.09,0.073
42,0.078,0.09,0.076
43,0.092,0.089,0.093
44,0.093,0.088,0.096
45,0.069,0.088,0.073
46,0.072,0.086,0.073
47,0.075,0.084,0.073
48,0.088,0.083,0.085
49,0.063,0.081,0.059
50,0.061,0.079,0.057
51,0.079,0.077,0.076
52,0.086,0.075,0.084
53,0.093,0.072,0.094
54,0.064,0.07,0.068
55,0.059,0.069,0.066
56,0.039,0.067,0.049
57,0.056,0.065,0.068
58,0.095,0.062,0.11
59,0.107,0.06,0.122
60,0.086,0.061,0.102
61,0.074,0.062,0.086
62,0.06,0.062,0.069
63,0.041,0.062,0.046
64,0.039,0.061,0.04
65,0.046,0.06,0.045
66,0.057,0.061,0.054
67,0.069,0.061,0.065
68,0.051,0.062,0.047
69,0.06,0.062,0.055
70,0.051,0.063,0.046
71,0.045,0.065,0.042
72,0.057,0.068,0.057
73,0.07,0.069,0.073
74,0.073,0.069,0.075
75,0.077,0.07,0.078
76,0.082,0.072,0.08
77,0.082,0.074,0.078
78,0.082,0.075,0.077
79,0.076,0.074,0.071
80,0.107,0.073,0.102
81,0.078,0.073,0.074
82,0.079,0.074,0.076
83,0.075,0.075,0.075
84,0.057,0.074,0.059
85,0.07,0.072,0.074
86,0.079,0.07,0.086
87,0.05,0.068,0.062
88,0.068,0.066,0.082
89,0.064,0.063,0.077
90,0.053,0.061,0.065
91,0.069,0.058,0.078
92,0.054,0.056,0.058
93,0.039,0.054,0.041
94,0.025,0.051,0.024
95,0.037,0.049,0.033
96,0.063,0.048,0.056
97,0.079,0.048,0.069
98,0.059,0.047,0.049
99,0.041,0.047,0.032
100,0.031,0.047,0.022
101,0.053,0.047,0.046
102,0.059,0.049,0.056
103,0.071,0.05,0.07
104,0.052,0.051,0.051
105,0.036,0.053,0.034
106,0.05,0.054,0.045
107,0.047,0.057,0.04
108,0.044,0.059,0.036
109,0.051,0.062,0.043
110,0.066,0.064,0.059
111,0.065,0.065,0.06
112,0.059,0.066,0.057
113,0.084,0.066,0.084
114,0.066,0.066,0.069
115,0.074,0.066,0.078
116,0.059,0.066,0.066
117,0.074,0.065,0.085
118,0.078,0.065,0.09
119,0.062,0.065,0.074
120,0.079,0.067,0.087
121,0.088,0.067,0.092
122,0.07,0.067,0.07
123,0.07,0.066,0.067
124,0.069,0.065,0.064
125,0.049,0.066,0.042
126,0.053,0.066,0.044
127,0.058,0.066,0.047
128,0.047,0.065,0.036
129,0.04,0.064,0.029
130,0.034,0.062,0.025
131,0.044,0.062,0.039
132,0.072,0.06,0.069
133,0.066,0.059,0.063
134,0.096,0.059,0.092
135,0.083,0.058,0.078
136,0.07,0.058,0.062
137,0.074,0.057,0.064
138,0.057,0.058,0.047
139,0.07,0.057,0.06
140,0.06,0.057,0.052
141,0.045,0.057,0.039
142,0.041,0.057,0.037
143,0.046,0.057,0.044
144,0.049,0.057,0.05
145,0.063,0.058,0.068
146,0.031,0.058,0.04
147,0.06,0.057,0.071
148,0.04,0.056,0.052
149,0.041,0.054,0.051
150,0.063,0.052,0.068
151,0.059,0.051,0.06
152,0.058,0.05,0.056
153,0.058,0.049,0.053
154,0.058,0.048,0.051
155,0.057,0.049,0.047
156,0.063,0.05,0.052
157,0.055,0.05,0.044
158,0.049,0.048,0.038
159,0.056,0.047,0.045
160,0.023,0.044,0.015
161,0.051,0.043,0.047
162,0.023,0.042,0.02
163,0.047,0.041,0.044
164,0.047,0.04,0.042
165,0.033,0.039,0.025
166,0.024,0.038,0.014
167,0.027,0.036,0.016
168,0.026,0.035,0.016
169,0.026,0.034,0.017
170,0.046,0.033,0.038
171,0.035,0.032,0.029
172,0.048,0.031,0.043
173,0.036,0.03,0.035
174,0.016,0.029,0.019
175,0.009,0.028,0.017
176,0.026,0.026,0.038
177,0.029,0.025,0.041
178,0.017,0.024,0.029
179,0.032,0.025,0.04
180,0.058,0.025,0.061
181,0.056,0.025,0.055
182,0.045,0.024,0.04
183,0.024,0.023,0.017
184,0.003,0.023,-0.004
185,-0.009,0.023,-0.018
186,0.005,0.025,-0.006
187,0.004,0.026,-0.008
188,0.014,0.027,0.003
189,0.017,0.026,0.009
190,0.04,0.025,0.033
191,0.031,0.024,0.028
192,0.012,0.024,0.009
193,0.019,0.025,0.016
194,0.032,0.026,0.026
195,0.041,0.027,0.032
196,0.051,0.027,0.041
197,0.044,0.027,0.034
198,0.053,0.027,0.043
199,0.039,0.026,0.032
200,0.022,0.027,0.018
201,0.015,0.027,0.012
202,-0.0,0.028,-0.002
203,0.019,0.028,0.02
204,0.029,0.03,0.034
205,0.034,0.031,0.044
206,0.036,0.031,0.048
207,0.017,0.028,0.029
208,-0.016,0.025,-0.004
209,0.007,0.023,0.014
210,0.022,0.021,0.024
211,0.043,0.02,0.04
212,0.058,0.02,0.052
213,0.05,0.02,0.043
214,0.028,0.019,0.018
215,0.007,0.019,-0.004
216,0.0,0.019,-0.01
217,0.006,0.019,-0.004
218,0.031,0.019,0.022
219,0.021,0.019,0.015
220,0.025,0.02,0.021
221,0.025,0.02,0.023
222,0.018,0.02,0.017
223,0.007,0.021,0.007
224,0.015,0.021,0.01
225,0.012,0.02,0.005
226,0.002,0.02,-0.006
227,0.009,0.02,0.002
228,0.011,0.02,0.005
229,0.029,0.02,0.023
230,0.05,0.02,0.045
231,0.051,0.021,0.048
232,0.015,0.021,0.017
233,0.022,0.022,0.026
234,0.022,0.024,0.031
235,0.017,0.025,0.03
236,0.02,0.027,0.034
237,0.031,0.028,0.043
238,0.034,0.027,0.044
239,0.017,0.025,0.023
240,0.011,0.025,0.013
241,0.037,0.025,0.036
242,0.041,0.025,0.037
243,0.015,0.026,0.009
244,0.019,0.026,0.01
245,0.012,0.025,0.003
246,0.015,0.024,0.005
247,0.024,0.023,0.015
248,0.026,0.021,0.02
249,0.042,0.02,0.039
250,0.029,0.018,0.029
251,0.034,0.017,0.035
252,0.024,0.018,0.026
253,0.008,0.018,0.007
254,-0.008,0.02,-0.012
255,0.005,0.022,-0.001
256,0.02,0.021,0.014
257,0.033,0.021,0.027
258,0.029,0.021,0.024
259,0.016,0.021,0.012
260,0.016,0.022,0.014
261,0.032,0.023,0.032
262,0.027,0.024,0.03
263,0.012,0.025,0.02
264,0.01,0.024,0.022
265,0.027,0.024,0.041
266,0.025,0.026,0.04
267,0.019,0.027,0.031
268,0.039,0.029,0.047
269,0.045,0.032,0.049
270,0.047,0.032,0.049
271,0.038,0.033,0.037
272,0.05,0.034,0.047
273,0.051,0.036,0.045
274,0.039,0.038,0.033
275,-0.01,0.037,-0.015
276,0.009,0.037,0.002
277,0.036,0.036,0.029
278,0.02,0.035,0.015
279,0.053,0.035,0.051
280,0.057,0.036,0.056
281,0.041,0.037,0.042
282,0.048,0.037,0.049
283,0.028,0.037,0.027
284,0.024,0.037,0.02
285,0.051,0.037,0.045
286,0.05,0.038,0.044
287,0.046,0.037,0.041
288,0.052,0.037,0.047
289,0.025,0.037,0.023
290,0.001,0.037,0.003
291,0.023,0.038,0.026
292,0.019,0.039,0.025
293,0.068,0.04,0.078
294,0.076,0.042,0.089
295,0.022,0.043,0.038
296,0.028,0.043,0.044
297,0.035,0.044,0.048
298,0.053,0.044,0.061
299,0.072,0.043,0.075
300,0.039,0.043,0.039
301,0.046,0.044,0.043
302,0.053,0.046,0.047
303,0.027,0.046,0.02
304,0.054,0.048,0.046
305,0.035,0.048,0.028
306,0.044,0.048,0.037
307,0.04,0.048,0.036
308,0.052,0.047,0.05
309,0.052,0.047,0.053
310,0.058,0.047,0.06
311,0.061,0.047,0.063
312,0.05,0.046,0.051
313,0.043,0.045,0.042
314,0.035,0.043,0.032
315,0.038,0.042,0.035
316,0.041,0.043,0.039
317,0.028,0.043,0.026
318,0.028,0.044,0.028
319,0.052,0.043,0.053
320,0.053,0.04,0.056
321,0.038,0.038,0.043
322,0.03,0.037,0.039
323,0.043,0.036,0.055
324,0.035,0.035,0.05
325,0.042,0.032,0.059
326,0.019,0.031,0.035
327,0.044,0.03,0.055
328,0.029,0.029,0.036
329,0.033,0.029,0.037
330,0.033,0.027,0.035
331,0.037,0.027,0.035
332,0.03,0.028,0.026
333,0.017,0.029,0.013
334,0.017,0.029,0.012
335,0.023,0.03,0.019
336,0.024,0.03,0.021
337,0.017,0.029,0.016
338,0.014,0.029,0.015
339,0.018,0.027,0.019
340,0.025,0.027,0.027
341,0.031,0.027,0.032
342,0.04,0.026,0.039
343,0.053,0.028,0.05
344,0.056,0.028,0.053
345,0.026,0.028,0.022
346,0.037,0.028,0.033
347,0.03,0.027,0.028
348,0.018,0.028,0.019
349,0.03,0.028,0.033
350,0.022,0.028,0.027
351,0.019,0.028,0.027
352,0.032,0.028,0.045
353,0.029,0.027,0.046
354,0.018,0.027,0.037
355,-0.003,0.025,0.017
356,0.002,0.024,0.019
357,0.021,0.022,0.033
358,0.025,0.021,0.031
359,0.029,0.021,0.033
360,0.048,0.02,0.048
361,0.028,0.019,0.025
362,0.022,0.018,0.018
363,0.035,0.017,0.029
364,-0.001,0.017,-0.005
365,0.028,0.016,0.024
366,0.005,0.015,0.002
367,0.001,0.015,0.001
368,0.039,0.014,0.04
369,0.013,0.013,0.015
370,0.003,0.013,0.007
371,0.012,0.013,0.014
372,-0.012,0.012,-0.011
373,0.012,0.01,0.011
374,0.01,0.01,0.008
375,0.009,0.011,0.006
376,0.021,0.011,0.019
377,0.019,0.011,0.018
378,0.009,0.011,0.012
379,0.017,0.011,0.022
380,0.0,0.011,0.007
381,-0.015,0.012,-0.003
382,0.001,0.012,0.016
383,0.013,0.012,0.031
384,0.026,0.013,0.046
385,0.026,0.013,0.042
386,0.022,0.013,0.034
387,0.022,0.014,0.031
388,0.025,0.014,0.031
389,0.023,0.014,0.026
390,0.014,0.014,0.015
391,0.005,0.014,0.003
392,0.006,0.014,0.003
393,-0.013,0.014,-0.017
394,0.015,0.013,0.01
395,0.024,0.013,0.019
396,0.034,0.012,0.031
397,0.011,0.011,0.013
398,-0.022,0.01,-0.018
399,0.005,0.009,0.008
400,0.025,0.007,0.028
