gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,447,565,22.7439193725586,34.1635589599609,-118.543754577637,3670144,452,356,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-04-01 08:53:17.679481,93.41979821444058,59.932457647382535,50.0282862979703,0.005975027213646637,3.0,-59.92,2.3545700244418297,-60.21,27.5126,36.7333,75.0021,0.7704,22.3579,17.5219,0
100930,npp,2417,3576,23.4951400756836,34.1646003723145,-118.540016174316,3670176,2420,2901,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-04-01 10:33:42.282506,-72.01959826984,61.351847742744134,51.00311302157507,9.466152125230239e-07,19.0,61.32,2.5331140255951103,61.03,23.6853,32.1157,63.9684,0.8812,24.8962,20.7032,0
101057,npp,1763,3028,22.1519718170166,34.1629905700684,-118.539367675781,3670144,1764,2436,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-04-02 10:14:59.054155,-74.91344948792144,47.11175194343363,40.45449726667575,0.0020478411508966774,16.0,47.09,1.646109783506203,46.63,21.2233,32.3106,59.1963,0.8759,22.128,19.4019,0
101552,npp,1927,754,83.2449035644531,34.1680183410645,-118.537773132324,3670144,1928,536,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-04-06 08:59:35.883657,94.5203145111801,55.377519853283154,46.77994127240042,0.14217591642710165,4.0,-55.37,2.0682789409984763,-55.75,25.0857,36.4551,54.0291,0.7763,50.9219,64.6212,0
101561,npp,776,3755,38.4849128723145,34.1671905517578,-118.542381286621,3670144,776,3029,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-04-06 10:39:53.369516,-70.78375048778217,64.8543269336701,53.29248821903436,0.09135379151359307,20.0,64.82,2.898275349237888,64.56,27.1124,47.8106,70.8663,0.5919,25.0816,22.7794,0
101674,npp,1137,187,75.6884155273438,34.1695556640625,-118.543037414551,3670144,1141,92,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-04-07 08:40:38.422780,92.29069153254804,67.25169547684582,54.75156927821832,0.13493563917057375,1.0,-67.24,3.1865100272627664,-67.49,31.2662,47.385,72.1154,0.5972,37.1816,45.2027,0
101683,npp,131,3213,38.9758071899414,34.1683654785156,-118.54377746582,3670144,133,2555,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-04-07 10:21:11.922259,-73.57543708539906,52.59823629471531,44.7102210155627,0.10453287046386123,17.0,52.57,1.9513309067639726,52.18,21.9613,32.6006,61.0686,0.8681,31.5664,33.8334,0
101805,npp,2530,2653,18.7849369049072,34.1641311645508,-118.543144226074,3670144,2530,2138,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-04-08 10:02:26.917752,-76.19479743813471,32.978759464777255,28.819405832409455,0.07455842418124178,14.0,32.97,1.2365102219381485,32.34,19.3793,28.191,50.3652,1.0038,20.6924,18.8571,0
102056,npp,1084,1522,44.5214729309082,34.1669921875,-118.538597106934,3670144,1084,1141,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-04-10 09:24:46.223338,97.68175216116782,28.066232020582394,24.62357751300455,0.02718725402963929,8.0,-28.09,1.184412938166907,-28.7,19.2594,26.3291,43.7915,1.0748,43.6591,47.853,0
102300,npp,2620,375,23.6613159179688,34.1662216186523,-118.541885375977,3670144,2618,210,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-04-12 08:46:54.832319,92.65947771841111,63.84923143151792,52.647405107113144,0.001702196659850519,2.0,-63.83,2.7445598364131496,-64.1,30.9266,48.8847,71.1632,0.5789,19.109,13.6975,0
102309,npp,1566,3396,30.7540130615234,34.1656799316406,-118.53840637207,3670144,1564,2744,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-04-12 10:27:22.993171,-72.1591421576428,57.30859094545631,48.188621789699155,0.01053682751044274,18.0,57.29,2.2013981571160284,56.95,25.431,34.9436,58.2759,0.8099,26.3962,24.9064,0
102551,npp,208,2279,38.7448654174805,34.1669578552246,-118.538543701172,3670176,208,1833,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-04-14 09:49:51.183355,-75.87505312772754,14.148045092158565,12.501514499675988,0.00028454250846332373,12.0,14.11,1.015504800579495,13.32,19.7231,26.9957,45.2964,1.0483,39.8691,40.6159,0
102671,npp,2545,1712,16.4762592315674,34.165153503418,-118.540161132812,3670176,2545,1299,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-04-15 09:31:02.608847,99.56809901944493,18.348061913881722,16.186986294264134,1.9376273946792886e-08,9.0,-18.37,1.0442604737599883,-19.14,19.241,26.5439,39.3984,1.0661,18.6584,17.5659,0
102792,npp,1798,1138,47.788387298584,34.169059753418,-118.542152404785,3670176,1799,838,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-04-16 09:12:08.698661,96.3282299324345,43.8939566378775,37.879068186621566,1.374620155899636e-13,6.0,-43.9,1.5732132722552272,-44.37,21.6685,28.0232,43.9218,1.0099,40.8629,48.2592,0
102912,npp,1026,565,20.784574508667,34.1638526916504,-118.543846130371,3670176,1028,356,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-04-17 08:53:13.011221,94.1705785241517,59.91425730734819,50.0197477379705,3.4178087184960832e-18,3.0,-59.92,2.3545700244418297,-60.21,27.5126,36.7333,75.0021,0.7704,21.5258,16.0124,0
102919,npp,2995,3577,28.3938884735107,34.1649513244629,-118.538970947266,3670176,2997,2902,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-04-17 10:33:35.834707,-71.74893564556312,61.365418808435514,51.016825214540866,3.6589129062224395e-09,19.0,61.34,2.5331140255951103,61.03,23.6853,32.1157,63.9684,0.8812,26.8301,25.0198,0
103040,npp,2339,3028,23.2787590026855,34.1666564941406,-118.541931152344,3670176,2340,2436,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-04-18 10:14:52.604890,-74.6015165081617,47.10725765959999,40.45398723282506,4.348842439396327e-14,16.0,47.09,1.646109783506203,46.63,21.2233,32.3106,59.1963,0.8759,22.8125,20.3888,0
103160,npp,1654,2465,50.1240463256836,34.1702499389648,-118.543609619141,3670176,1655,1996,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-04-19 09:56:05.815280,-76.54824566136635,24.108166682794327,21.206866018741483,1.844398884928217e-18,13.0,24.08,1.1367971201176101,23.39,19.1275,28.3924,54.1451,0.9967,47.4159,49.9597,0
103279,npp,943,1899,16.810733795166,34.1671714782715,-118.54313659668,3670176,943,1472,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-04-20 09:37:15.465132,95.17441205941068,7.833339083601811,6.932516815950696,2.8178003162397147e-22,10.0,-7.83,1.0,-8.53,19.651,27.3948,46.7489,1.033,17.7153,17.3658,0
103397,npp,205,1330,17.1382102966309,34.1663284301758,-118.54296875,3670176,204,1005,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-04-21 09:18:23.338250,96.85484945574264,36.62197647529819,31.889996959858678,1.204657911915518e-25,7.0,-36.64,1.357151599901897,-37.16,20.1518,28.9916,52.0779,0.9761,19.5653,16.729,0
104119,npp,2776,3934,35.469181060791,34.1665000915527,-118.541778564453,3670176,2776,3134,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-04-27 10:45:56.268557,-69.88217548853142,67.92600476226717,55.161032310375674,5.365501515346911e-19,21.0,67.9,3.3166247903554,67.64,26.4805,40.6424,74.2461,0.6963,26.7395,24.6972,0
104236,npp,2138,3395,32.9821624755859,34.1676063537598,-118.542297363281,3670176,2138,2744,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-04-28 10:27:14.825535,-72.39188952711967,57.27767099908721,48.16808511953773,3.061374750833322e-16,18.0,57.26,2.2013981571160284,56.95,25.431,34.9436,58.2759,0.8099,27.4083,26.7109,0
104355,npp,1455,2840,19.2446403503418,34.1636276245117,-118.539779663086,3670176,1453,2288,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-04-29 10:08:29.826884,-74.49200105723467,40.56176887057918,35.16299742709983,2.7033877411346996e-12,15.0,40.55,1.4276677814245327,40.06,21.3233,31.1106,52.7384,0.9096,19.9879,17.5056,0
105850,npp,483,3575,13.5947494506836,34.1671257019043,-118.542778015137,3670144,485,2901,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-05-03 10:33:25.980830,-71.72018845807081,61.31717670539813,50.986126444831484,0.0034078912327128665,19.0,61.3,2.5331140255951103,61.03,23.6853,32.1157,63.9684,0.8812,20.9878,11.9793,0
106032,npp,2897,3026,17.7804069519043,34.1647529602051,-118.543617248535,3670144,2899,2435,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-05-04 10:14:42.772253,-74.63693769093517,47.036910587026796,40.39960595594038,0.024410995763285086,16.0,47.02,1.646109783506203,46.63,21.2233,32.3106,59.1963,0.8759,19.4723,15.573,0
106209,npp,2210,2463,21.7284278869629,34.1655349731445,-118.544990539551,3670144,2210,1995,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-05-05 09:55:56.005509,-78.07949340386116,24.012513184319264,21.12447015354695,0.06921294329044266,13.0,23.99,1.1367971201176101,23.39,19.1275,28.3924,54.1451,0.9967,22.4373,21.6572,0
106388,npp,1480,1897,19.0123252868652,34.1665267944336,-118.542114257812,3670144,1480,1470,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-05-06 09:37:05.679697,97.2751074322651,7.935021876856288,7.022482276275606,0.12193489851911911,10.0,-7.95,1.0,-8.53,19.651,27.3948,46.7489,1.033,19.9168,19.6401,0
106742,npp,3045,750,23.3057250976562,34.1634483337402,-118.539558410645,3670144,3046,532,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-05-08 08:59:17.911860,94.6042757878981,55.474704746584635,46.854762671476834,0.049787865359646265,4.0,-55.47,2.0682789409984763,-55.75,25.0857,36.4551,54.0291,0.7763,21.9417,18.0917,0
107311,npp,2185,1517,14.7983264923096,34.1653480529785,-118.544570922852,3670144,2185,1138,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-05-12 09:24:26.542149,97.65685913679346,28.314027545211626,24.83791122907523,0.004379862101937664,8.0,-28.32,1.184412938166907,-28.7,19.2594,26.3291,43.7915,1.0748,18.5639,15.9057,0
107486,npp,1426,941,34.1980438232422,34.1672668457031,-118.539978027344,3670144,1428,697,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-05-13 09:05:32.655440,95.72892618235211,50.23017840585361,42.89798291983265,0.0005092096993489281,5.0,-50.23,1.7549928774784245,-50.515,23.8013,33.5571,49.3242,0.8433,28.6645,28.8398,0
107659,npp,639,370,49.8137359619141,34.1691246032715,-118.541618347168,3670176,645,206,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-05-14 08:46:33.431946,92.66913466788353,63.94564491095868,52.71220751148582,1.7310390242470634e-07,2.0,-63.93,2.7445598364131496,-64.1,30.9266,48.8847,71.1632,0.5789,28.6378,28.8371,0
107671,npp,2659,3392,18.4439487457275,34.1651763916016,-118.545478820801,3670144,2661,2741,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-05-14 10:27:03.373826,-72.90349740457413,57.21040814094678,48.120801635640326,0.0019778525338919606,18.0,57.19,2.2013981571160284,56.95,25.431,34.9436,58.2759,0.8099,20.8043,14.937,0
107843,npp,1989,2836,43.9128112792969,34.1693115234375,-118.545043945312,3670176,1990,2285,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-05-15 10:08:18.384992,-75.5223530169198,40.417977692143566,35.04462832919341,0.0002174843622606275,15.0,40.4,1.4276677814245327,40.06,21.3233,31.1106,52.7384,0.9096,37.2665,39.9446,0
108015,npp,1292,2274,14.8011159896851,34.1648292541504,-118.539596557617,3670176,1292,1829,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-05-16 09:49:29.837252,-75.43019329273311,13.86086037616268,12.249183381952072,1.183367297954212e-07,12.0,13.83,1.015504800579495,13.32,19.7231,26.9957,45.2964,1.0483,16.2909,15.5159,0
108193,npp,568,1706,13.5054426193237,34.1652450561523,-118.540985107422,3670176,568,1293,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-05-17 09:30:39.514223,98.4719643769891,18.682903858549793,16.48043365366825,2.043641811149727e-12,9.0,-18.7,1.0442604737599883,-19.14,19.241,26.5439,39.3984,1.0661,15.8135,14.3986,0
108369,npp,2889,1132,25.8441734313965,34.1662178039551,-118.539169311523,3670176,2889,833,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-05-18 09:11:45.633518,96.16666845232452,44.09310401127565,38.04057548540259,1.0249261586759589e-16,6.0,-44.1,1.5732132722552272,-44.37,21.6685,28.0232,43.9218,1.0099,26.9142,26.0988,0
108542,npp,2095,558,22.0589981079102,34.1669502258301,-118.545516967773,3670176,2100,351,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-05-19 08:52:48.192492,93.57422514509045,60.07890970094043,50.13439959046554,2.745000689450735e-20,3.0,-60.07,2.3545700244418297,-60.21,27.5126,36.7333,75.0021,0.7704,22.067,16.9942,0
108899,npp,2717,2458,13.3037672042847,34.166877746582,-118.543319702148,3670176,2717,1991,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-05-21 09:55:41.036936,-76.6292156866793,23.7777579469154,20.920758889629745,4.659159158052728e-22,13.0,23.74,1.1367971201176101,23.39,19.1275,28.3924,54.1451,0.9967,15.0264,13.2602,0
109072,npp,2001,1893,24.3715839385986,34.1672973632812,-118.542129516602,3670176,2001,1466,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-05-22 09:36:52.494143,101.29143373322997,8.14880294125629,7.211343962820975,4.076817538710511e-22,10.0,-8.18,1.0,-8.53,19.651,27.3948,46.7489,1.033,25.2761,25.1763,0
109244,npp,1259,1323,12.8417310714722,34.1644973754883,-118.542282104492,3670176,1258,998,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-05-23 09:17:58.590986,96.7817612611447,36.91688049631531,32.13624500990459,1.0759258496879053e-21,7.0,-36.92,1.357151599901897,-37.16,20.1518,28.9916,52.0779,0.9761,16.3995,12.5351,0
109422,npp,490,745,17.4484539031982,34.1636505126953,-118.543823242188,3670176,489,528,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-05-24 08:59:02.914254,94.37087492691535,55.60841364438127,46.95122140338438,3.3892161297677743e-20,4.0,-55.6,2.0682789409984763,-55.75,25.0857,36.4551,54.0291,0.7763,19.1097,13.5448,0
109954,npp,357,2082,14.4068555831909,34.1661262512207,-118.540832519531,3670176,357,1647,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-05-27 09:43:03.638234,-75.94048741200379,2.8145431584270275,2.4923089595913863,2.4623001828993088e-17,11.0,2.79,1.0,2.5,19.8292,28.2993,51.8375,1.0,14.4069,14.4069,0
110127,npp,2695,1512,13.5030727386475,34.1640396118164,-118.545715332031,3670176,2695,1134,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-05-28 09:24:11.533629,97.92355150064421,28.544459052461427,25.034444318692195,2.6651122551716155e-13,8.0,-28.56,1.184412938166907,-28.7,19.2594,26.3291,43.7915,1.0748,17.4703,14.5135,0
110299,npp,1933,935,24.8572273254395,34.1685600280762,-118.544227600098,3670176,1932,694,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-05-29 09:05:15.873325,95.01535903094636,50.41518245018932,43.038267263873344,2.1142384219334104e-08,5.0,-50.41,1.7549928774784245,-50.515,23.8013,33.5571,49.3242,0.8433,23.3421,20.9625,0
110472,npp,1145,366,72.4624176025391,34.1688079833984,-118.540603637695,3670144,1145,203,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-05-30 08:46:18.431885,92.86557147800613,64.02636899544623,52.75943859442966,0.0006262976256771058,2.0,-64.01,2.7445598364131496,-64.1,30.9266,48.8847,71.1632,0.5789,36.89,41.9485,0
115500,npp,624,166,21.1701126098633,34.1646385192871,-118.54328918457,3670176,629,80,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-06-26 08:39:24.532040,91.664973382888,67.63639654178574,54.97184047709809,4.329824656318977e-14,1.0,-67.6,3.1865100272627664,-67.49,31.2662,47.385,72.1154,0.5972,20.0725,12.6432,0
116020,npp,2908,924,24.643440246582,34.1675415039062,-118.54216003418,3670144,2907,686,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-06-30 09:04:42.090221,95.03753125547554,50.725570394180465,43.27159826883824,0.003467483331197618,5.0,-50.73,1.847645286154319,-50.515,23.8013,33.5571,49.3242,0.8433,23.475,20.7822,0
119052,npp,2132,356,23.9195823669434,34.1669616699219,-118.543350219727,3670144,2134,196,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-07-01 08:45:44.436442,92.65494426059762,64.24328367278025,52.890045804175045,0.02263845817255445,2.0,-64.2,2.7445598364131496,-64.1,30.9266,48.8847,71.1632,0.5789,19.2031,13.847,0
119920,npp,569,547,38.9106292724609,34.1664848327637,-118.539283752441,3670144,569,340,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-07-06 08:52:05.577632,93.61792489637601,60.34957746718087,50.310532966337675,0.06221369436253642,3.0,-60.32,2.4157378735459294,-60.21,27.5126,36.7333,75.0021,0.7704,29.2006,29.9767,0
120446,npp,508,1880,31.2914161682129,34.1700553894043,-118.545112609863,3670144,508,1454,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-07-09 09:36:11.671991,96.11636811641009,8.9801346677827,7.944721640336894,0.024550015817733514,10.0,-8.93,1.0,-8.53,19.651,27.3948,46.7489,1.033,32.1959,32.3246,0
120614,npp,2848,1312,17.1294269561768,34.1650657653809,-118.538314819336,3670144,2850,988,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-07-10 09:17:19.568549,96.37691450889606,37.38955517837524,32.52645313479136,0.013116394403808355,7.0,-37.36,1.357151599901897,-37.16,20.1518,28.9916,52.0779,0.9761,19.5588,16.7204,0
120781,npp,2089,736,23.0196895599365,34.1645011901855,-118.538459777832,3670144,2089,518,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-07-11 08:58:25.684025,94.4383127346891,55.85717945410303,47.12561324465717,0.005257094619645793,4.0,-55.83,2.0682789409984763,-55.75,25.0857,36.4551,54.0291,0.7763,21.8034,17.8697,0
121308,npp,1990,2072,13.3745555877686,34.1656684875488,-118.544853210449,3670176,1990,1638,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-07-14 09:42:29.976733,-68.28531792968607,2.261721060661789,2.0026233678891376,0.00019008137154086493,11.0,2.22,1.0,2.5,19.8292,28.2993,51.8375,1.0,13.3746,13.3746,0
121478,npp,1266,1504,15.2302045822144,34.1661987304688,-118.542892456055,3670176,1267,1128,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-07-15 09:23:39.648454,98.28924411180537,28.937918030323814,25.36945344000077,3.7984847000236494e-08,8.0,-28.93,1.184412938166907,-28.7,19.2594,26.3291,43.7915,1.0748,18.9285,16.3699,0
122346,npp,2766,1694,12.0352573394775,34.166862487793,-118.545524597168,3670176,2766,1283,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-07-20 09:29:56.186077,97.86954735400319,19.357459895433085,17.068123806263202,1.422605191413829e-25,9.0,-19.36,1.0442604737599883,-19.14,19.241,26.5439,39.3984,1.0661,14.4056,12.8312,0
122525,npp,2008,1121,31.2881050109863,34.1659927368164,-118.542404174805,3670176,2008,825,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-07-21 09:11:04.085845,96.4721625311434,44.47276044624387,38.34144462273126,3.31862909142408e-26,6.0,-44.47,1.5732132722552272,-44.37,21.6685,28.0232,43.9218,1.0099,30.3746,31.5964,0
122710,npp,1239,550,33.2536735534668,34.166618347168,-118.53971862793,3670176,1240,343,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-07-22 08:52:08.427591,93.78601927169586,60.274130171043105,50.261116425341704,2.0118521323354558e-25,3.0,-60.25,2.4157378735459294,-60.21,27.5126,36.7333,75.0021,0.7704,26.8589,25.6186,0
122895,npp,2561,3011,32.4858741760254,34.1665267944336,-118.540794372559,3670176,2563,2424,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-07-23 10:13:49.824299,-74.67073913241067,46.54641150587,40.0043662137933,2.113383961855785e-27,16.0,46.54,1.646109783506203,46.63,21.2233,32.3106,59.1963,0.8759,28.4058,28.4528,0
123073,npp,1881,2448,12.2208499908447,34.1654853820801,-118.545433044434,3670176,1881,1983,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-07-24 09:55:03.056900,-77.08782138000038,23.25620477145577,20.465662804199702,8.12026003937956e-26,13.0,23.25,1.0837787002826917,23.39,19.1275,28.3924,54.1451,0.9967,13.3779,12.1808,0
123251,npp,1174,1884,11.4786529541016,34.1643714904785,-118.54224395752,3670176,1174,1458,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-07-25 09:36:14.509433,99.09326439734467,8.702064375535196,7.699387389955077,1.7565779810578181e-22,10.0,-8.7,1.0,-8.53,19.651,27.3948,46.7489,1.033,12.3832,11.8577,0
123428,npp,440,1315,17.6247615814209,34.1663551330566,-118.540832519531,3670176,440,991,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-07-26 09:17:22.404140,97.14725737265248,37.24441356080557,32.40628955878624,1.3379320881670695e-17,7.0,-37.24,1.357151599901897,-37.16,20.1518,28.9916,52.0779,0.9761,19.9238,17.2039,0
123600,npp,2751,738,35.6740760803223,34.1684951782227,-118.540267944336,3670176,2756,521,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-07-27 08:58:26.741334,94.16651083772771,55.80042442740146,47.08627793979441,1.389077120852773e-11,4.0,-55.78,2.0682789409984763,-55.75,25.0857,36.4551,54.0291,0.7763,27.9217,27.693,0
123612,npp,1605,3740,22.2640762329102,34.1644973754883,-118.540176391602,3670176,1606,3019,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-07-27 10:38:46.007583,-71.09277892278935,64.57087697914267,53.108878099175726,3.8568016182268614e-20,20.0,64.54,2.8345692104261015,64.56,27.1124,47.8106,70.8663,0.5919,19.2868,13.1782,0
123775,npp,1948,172,23.4663753509521,34.1645202636719,-118.543663024902,3670176,1946,83,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-07-28 08:39:29.299787,91.87964933975968,67.5240982699471,54.90798443834956,5.2013052489097804e-05,1.0,-67.49,3.1865100272627664,-67.49,31.2662,47.385,72.1154,0.5972,20.7931,14.0146,0
123788,npp,962,3198,83.5148086547852,34.1684226989746,-118.539581298828,3670176,964,2546,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-07-28 10:20:04.579249,-73.8208994242817,52.1651769578143,44.37847254299203,4.6169974836174894e-14,17.0,52.15,1.847645286154319,52.18,21.9613,32.6006,61.0686,0.8681,55.8556,72.4959,0
123966,npp,275,2638,29.4672698974609,34.1653823852539,-118.538513183594,3670176,276,2127,196611,3866787,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-07-29 10:01:19.591486,-76.36717002165973,32.290655007628814,28.23360677216846,3.913430538045142e-07,14.0,32.29,1.2365102219381485,32.34,19.3793,28.191,50.3652,1.0038,29.3315,29.5805,0
124142,npp,2648,2075,21.2117195129395,34.1680030822754,-118.541168212891,3670144,2648,1640,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-07-30 09:42:31.045867,-78.26603251392746,2.4021677452355443,2.1270699390057177,0.00545780588988447,11.0,2.39,1.0,2.5,19.8292,28.2993,51.8375,1.0,21.2117,21.2117,0
124322,npp,1923,1507,52.5656280517578,34.167064666748,-118.537902832031,3670144,1924,1130,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-07-31 09:23:40.716701,98.15801466404614,28.795403377592322,25.248452936344183,0.036129593508114365,8.0,-28.79,1.184412938166907,-28.7,19.2594,26.3291,43.7915,1.0748,50.4508,56.4992,0
129733,npp,1172,931,19.7729091644287,34.1631622314453,-118.539505004883,3670144,1173,691,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-08-01 09:04:46.828428,95.47519567467751,50.547428447039245,43.13780626077054,0.09419107762189949,5.0,-50.53,1.7549928774784245,-50.515,23.8013,33.5571,49.3242,0.8433,20.445,16.6748,0
129746,npp,3047,3918,28.0782279968262,34.1669387817383,-118.544296264648,3670144,3048,3126,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-08-01 10:44:58.977849,-69.7665956188574,67.67661135895968,55.008396473573896,0.049494487994887634,21.0,67.64,3.3166247903554,67.64,26.4805,40.6424,74.2461,0.6963,24.5111,19.5509,0
129925,npp,392,361,54.2800521850586,34.1695899963379,-118.543273925781,3670144,392,200,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-08-02 08:45:49.382463,92.89151055148058,64.1286526625152,52.82227874627383,0.15460867431269482,2.0,-64.1,2.7445598364131496,-64.1,30.9266,48.8847,71.1632,0.5789,30.2652,31.4227,0
129937,npp,2414,3381,22.0389080047607,34.1641502380371,-118.537971496582,3670144,2412,2729,196611,3866755,4990,usa_la_40_34,34.16666667,-118.54166667,40,34,usa_la,2012-08-02 10:26:17.544848,-72.40319460648678,56.943927639656756,47.922706376769426,0.11498344355948331,18.0,56.93,2.1127631471468895,56.95,25.431,34.9436,58.2759,0.8099,22.1914,17.8484,0
