gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,461,589,161.383773803711,34.0628623962402,-118.361122131348,3670144,459,377,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-04-01 08:53:19.458760,93.69726726721805,59.397372798646664,49.65702621483172,0.0058643293627445746,4.0,-59.38,2.3545700244418297,-59.67,78.5527,102.3908,135.8684,1.0164,129.1243,164.0298,163.89935198140935,0
100930,npp,2424,3601,106.41349029541,34.0645523071289,-118.357513427734,3670176,2424,2921,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-04-01 10:33:42.282506,-71.66037078865133,61.883176582204335,51.35993248435221,7.797344353315627e-07,20.0,61.84,2.5331140255951103,61.55,77.9619,90.6956,100.9377,1.1475,110.2745,122.1052,122.1052,0
101057,npp,1771,3053,77.1491851806641,34.0640296936035,-118.35514831543,3670144,1771,2454,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-04-02 10:14:59.054155,-74.35094848606852,47.933580930586544,41.10353505444709,0.0019658992892865484,17.0,47.9,1.646109783506203,47.47,78.7702,103.8162,117.9633,1.0024,87.8696,77.3375,77.2937699072352,0
101304,npp,366,1925,94.4654998779297,34.0603446960449,-118.358993530273,3670144,366,1497,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-04-04 09:37:23.694418,93.87664520671335,6.3496995144844135,5.62048722025624,0.039645348371911505,11.0,-6.32,1.0,-7.08,81.2937,98.5952,110.0708,1.0555,99.9399,99.7106,98.82871618659985,0
101429,npp,2702,1356,111.904159545898,34.0655059814453,-118.355979919434,3670144,2702,1023,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-04-05 09:18:31.566904,96.65806375123367,35.5515358721974,30.990172532124266,0.078861308100196,8.0,-35.55,1.2937979144666532,-36.11,77.9367,95.9846,111.1792,1.0842,116.3741,121.33,119.57578383156803,0
101552,npp,1941,779,156.937103271484,34.0632934570312,-118.357704162598,3670144,1942,563,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-04-06 08:59:37.662894,94.8135102371492,54.755503637110436,46.32114407120036,0.14221758001636234,5.0,-54.74,2.0682789409984763,-55.12,92.5441,110.697,130.8694,0.9401,126.4264,147.5412,144.3776666487272,0
101561,npp,783,3780,93.2698745727539,34.0640029907227,-118.359992980957,3670144,780,3046,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-04-06 10:39:53.369516,-70.45558253472049,65.32664479491119,53.58826330363382,0.09108316444685259,21.0,65.28,3.0,65.02,71.4357,78.3093,91.5502,1.329,109.0564,123.9515,121.92541694870681,0
101674,npp,1152,211,88.0469207763672,34.0616149902344,-118.354301452637,3670144,1157,106,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-04-07 08:40:38.422780,91.93758147583654,66.85735788119396,54.51636096455181,0.13524184500554853,2.0,-66.83,3.1865100272627664,-67.08,84.8883,99.6422,135.0344,1.0444,100.4307,91.9591,88.95073713013893,0
101683,npp,140,3239,128.0,34.060920715332,-118.362632751465,3670144,139,2580,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-04-07 10:21:11.922259,-73.05200592586122,53.306749638263355,45.24462738348859,0.1045366989566533,18.0,53.27,1.9513309067639726,52.9,73.8417,100.1331,122.8761,1.0393,118.3506,133.032,130.70665222271896,0
101805,npp,2539,2679,61.7073211669922,34.0629653930664,-118.354423522949,3670144,2539,2156,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-04-08 10:02:26.917752,-75.2965175557366,34.12248618225825,29.787389000004325,0.07470634896075978,15.0,34.1,1.2937979144666532,33.46,82.9576,99.2211,111.587,1.0489,75.0745,64.7227,63.06090807201194,0
102056,npp,1096,1547,119.313278198242,34.0651245117188,-118.358680725098,3670144,1096,1161,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-04-10 09:24:48.002618,98.46107910452115,26.858306872590802,23.583687937176258,0.027391276692724925,9.0,-26.88,1.1367971201176101,-27.47,77.2229,96.6884,106.2288,1.0763,123.9719,128.4217,127.81239967762488,0
102300,npp,2635,400,97.3263473510742,34.0612373352051,-118.355041503906,3670144,2634,227,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-04-12 08:46:56.611555,92.88966129419276,63.378889726015124,52.34317428639273,0.0017735163284238735,3.0,-63.35,2.7445598364131496,-63.62,85.1612,103.4215,129.9635,1.0063,101.8488,97.9362,97.89674933536803,0
102309,npp,1574,3422,124.849082946777,34.0649604797363,-118.355964660645,3670144,1575,2769,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-04-12 10:27:24.772407,-72.4947412019166,57.93645178945955,48.637061452550455,0.010650113548690263,19.0,57.91,2.2013981571160284,57.57,86.6166,101.6735,113.9135,1.0236,114.5973,127.7914,127.55449546680342,0
102551,npp,219,2305,56.6924743652344,34.0609130859375,-118.355339050293,3670176,219,1857,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-04-14 09:49:52.962636,-75.60316440376657,15.575851122582035,13.75645573207757,0.00029898101147992706,13.0,15.55,1.0442604737599883,14.78,70.8593,96.5695,109.2717,1.0777,65.8827,61.0955,61.0955,0
102671,npp,2556,1736,123.467163085938,34.0649948120117,-118.359077453613,3670176,2556,1320,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-04-15 09:31:02.608847,97.58685761974384,17.046391756793835,15.046705958002997,2.3089241272890067e-08,10.0,-17.05,1.0442604737599883,-17.76,86.0801,98.8591,110.0684,1.0527,127.6346,129.9746,129.9746,0
102792,npp,1812,1163,96.2643737792969,34.0595474243164,-118.360359191895,3670176,1813,858,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-04-16 09:12:10.477897,96.70583803878334,43.007878046512175,37.16072467408667,1.5951958989632605e-13,7.0,-43.01,1.4867838833500562,-43.52,81.9334,101.8293,114.8145,1.022,100.3267,98.3822,98.3822,0
102912,npp,1039,589,146.692718505859,34.0639038085938,-118.355903625488,3670176,1044,377,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-04-17 08:53:13.011221,93.76733388599423,59.38842872906257,49.654950870092954,3.829672013770847e-18,4.0,-59.38,2.3545700244418297,-59.67,78.5527,102.3908,135.8684,1.0164,122.8849,149.0979,149.0979,0
102919,npp,3002,3602,101.929222106934,34.0647087097168,-118.356407165527,3670176,3002,2922,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-04-17 10:33:35.834707,-71.39319673402984,61.89765458144745,51.37422336213956,4.279388366236378e-09,20.0,61.86,2.5331140255951103,61.55,77.9619,90.6956,100.9377,1.1475,108.5043,116.9597,116.9597,0
103032,npp,240,20,106.270065307617,34.0598373413086,-118.361686706543,3670176,245,7,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-04-18 08:34:13.767813,90.96859096512556,69.95157553450775,56.29516389115665,7.00819462948363e-22,1.0,-69.92,3.5496478698597698,-70.0,95.1475,108.0455,127.5872,0.9632,103.5694,102.3594,102.3594,0
103279,npp,954,1925,134.159255981445,34.0650482177734,-118.35661315918,3670176,954,1497,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-04-20 09:37:17.244404,97.7366180583365,6.290545953735114,5.568469819135617,2.9098843265013125e-22,11.0,-6.32,1.0,-7.08,81.2937,98.5952,110.0708,1.0555,139.6337,141.6083,141.6083,0
104236,npp,2147,3421,112.01929473877,34.0607376098633,-118.362426757812,3670176,2149,2769,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-04-28 10:27:16.604771,-72.68555629885662,57.90653133640972,48.617441832161106,2.5520706755312125e-16,19.0,57.88,2.2013981571160284,57.57,86.6166,101.6735,113.9135,1.0236,108.7692,114.6592,114.6592,0
104355,npp,1464,2866,126.651542663574,34.0641555786133,-118.358932495117,3670176,1464,2311,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-04-29 10:08:31.606165,-75.05180005825464,41.5365485729909,35.96322741227401,2.2338108733382505e-12,16.0,41.51,1.4867838833500562,41.04,78.3897,96.0832,114.4104,1.0831,124.6296,137.1788,137.1788,0
105487,npp,49,1735,24.0852279663086,34.0648002624512,-118.357048034668,3670144,50,1319,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-05-01 09:30:54.491099,99.8462859673697,17.0808481397858,15.077307744248536,0.001091136248538924,10.0,-17.1,1.0442604737599883,-17.76,86.0801,98.8591,110.0684,1.0527,32.4649,25.3547,25.330428416187097,0
105837,npp,1599,586,31.8124389648438,34.0634956359863,-118.359405517578,3670144,1604,375,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-05-03 08:53:03.155912,93.71764910006581,59.450680837800974,49.69979999746462,0.030092840830326498,4.0,-59.45,2.3545700244418297,-59.67,78.5527,102.3908,135.8684,1.0164,74.0945,32.334,31.66460522060403,0
106021,npp,797,18,159.346496582031,34.063777923584,-118.358779907227,3670144,795,5,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-05-04 08:34:03.934007,91.00942078614155,69.98537552112025,56.31578924262983,0.0602406532042,1.0,-69.95,3.5496478698597698,-70.0,95.1475,108.0455,127.5872,0.9632,118.522,153.4827,152.14268763660567,0
106032,npp,2905,3051,123.139106750488,34.0661468505859,-118.359588623047,3670144,2905,2453,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-05-04 10:14:42.772253,-74.082617482552,47.86086326295307,41.05076699567423,0.024209152416879792,17.0,47.83,1.646109783506203,47.47,78.7702,103.8162,117.9633,1.0024,115.8081,123.4397,122.90118386811227,0
106209,npp,2220,2489,113.750183105469,34.0614776611328,-118.358497619629,3670144,2220,2015,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-05-05 09:55:56.005509,-76.68455325600546,25.304471620296887,22.243512345816573,0.06907537996486869,14.0,25.27,1.1367971201176101,24.705,85.4571,98.8681,113.5173,1.0526,117.1608,119.7347,118.19816514794049,0
106388,npp,1491,1923,109.39527130127,34.064266204834,-118.355590820312,3670144,1491,1494,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-05-06 09:37:07.458978,100.28726410619316,6.4045840274306585,5.669407684977696,0.12204221458596673,11.0,-6.44,1.0,-7.08,81.2937,98.5952,110.0708,1.0555,114.8697,115.4693,112.75455393230936,0
106569,npp,752,1352,114.407569885254,34.0620460510254,-118.36107635498,3670144,754,1021,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-05-07 09:18:13.575246,96.49738453062719,35.71986194779042,31.133422189762705,0.07888080110679058,8.0,-35.72,1.2937979144666532,-36.11,77.9367,95.9846,111.1792,1.0842,118.309,124.0443,122.28965022289272,0
106742,npp,3058,775,119.55859375,34.065128326416,-118.356407165527,3670144,3061,559,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-05-08 08:59:19.691141,94.94437693184148,54.84681777627927,46.39206694961949,0.050054951170022004,5.0,-54.84,2.0682789409984763,-55.12,92.5441,110.697,130.8694,0.9401,108.3541,112.4006,111.28716165148867,0
107671,npp,2667,3418,67.7816772460938,34.0595626831055,-118.356964111328,3670144,2666,2765,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-05-14 10:27:03.373826,-72.46577255451571,57.843389624276504,48.57368844016418,0.0020151010477451885,19.0,57.81,2.2013981571160284,57.57,86.6166,101.6735,113.9135,1.0236,88.674,69.3791,69.33427544757832,0
107843,npp,1999,2862,94.6706466674805,34.0598106384277,-118.359748840332,3670176,1997,2307,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-05-15 10:08:18.384992,-74.7317708094393,41.40366944478161,35.854480931511134,0.00022622126260612408,16.0,41.37,1.4867838833500562,41.04,78.3897,96.0832,114.4104,1.0831,103.1195,102.5396,102.5396,0
108015,npp,1303,2300,37.9073371887207,34.05859375,-118.355293273926,3670176,1303,1852,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-05-16 09:49:31.616532,-77.11141074772472,15.30379041347521,13.517799744033224,1.362514653769754e-07,13.0,15.28,1.0442604737599883,14.78,70.8593,96.5695,109.2717,1.0777,47.8938,40.8514,40.8514,0
108193,npp,580,1731,108.522201538086,34.060359954834,-118.358375549316,3670176,580,1316,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-05-17 09:30:41.293503,99.65345973122838,17.299717200526477,15.269132860675956,2.2673724070343726e-12,10.0,-17.32,1.0442604737599883,-17.76,86.0801,98.8591,110.0684,1.0527,113.3231,114.242,114.242,0
108542,npp,2110,583,55.6611862182617,34.0591850280762,-118.355545043945,3670176,2108,371,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-05-19 08:52:49.971728,93.47010735812324,59.53837771181639,49.760208175339855,2.7743350000781303e-20,4.0,-59.51,2.3545700244418297,-59.67,78.5527,102.3908,135.8684,1.0164,84.2232,56.5738,56.5738,0
108715,npp,1306,15,74.3027954101562,34.0610427856445,-118.355018615723,3670176,1305,3,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-05-20 08:33:50.748689,91.13313420789555,70.03406004464179,56.34111420071128,2.9051616434889873e-23,1.0,-70.0,3.5496478698597698,-70.0,95.1475,108.0455,127.5872,0.9632,94.5636,71.5685,71.5685,0
108899,npp,2727,2485,103.914009094238,34.063346862793,-118.356330871582,3670176,2727,2012,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-05-21 09:55:42.816216,-76.44006376807614,25.097425432120524,22.06426638274257,4.580668696554928e-22,14.0,25.07,1.1367971201176101,24.705,85.4571,98.8681,113.5173,1.0526,108.5083,109.381,109.381,0
109072,npp,2012,1918,111.823028564453,34.0650367736816,-118.356620788574,3670176,2012,1490,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-05-22 09:36:52.494143,96.2738118421502,6.729852831708766,5.957025737826704,3.8210419143767237e-22,11.0,-6.73,1.0,-7.08,81.2937,98.5952,110.0708,1.0555,117.2974,118.0319,118.0319,0
109954,npp,368,2107,113.489524841309,34.0616188049316,-118.359405517578,3670176,368,1671,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-05-27 09:43:03.638234,-68.36091431979577,4.352324781813245,3.8535651014968293,2.0576391508008412e-17,12.0,4.24,1.0,3.95,91.4466,104.0696,117.9551,1.0,113.4895,113.4895,113.4895,0
110127,npp,2707,1538,104.679382324219,34.0623016357422,-118.360481262207,3670176,2707,1154,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-05-28 09:24:13.312911,98.71796215676332,27.31569485407609,23.977782504670145,2.206111347398615e-13,9.0,-27.33,1.1367971201176101,-27.47,77.2229,96.6884,106.2288,1.0763,111.099,112.6706,112.6706,0
110299,npp,1947,960,137.094329833984,34.0616073608398,-118.36092376709,3670176,1946,710,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-05-29 09:05:17.652561,95.33548631687405,49.67187019025211,42.4624378290793,1.7702707456930238e-08,6.0,-49.66,1.7549928774784245,-49.78,89.4426,108.45,122.718,0.9596,120.3912,131.557,131.557,0
110472,npp,1160,390,149.731536865234,34.0635032653809,-118.357734680176,3670144,1160,220,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-05-30 08:46:20.211158,93.0934459648486,63.568831348913285,52.464593821122726,0.0006006235495075673,3.0,-63.54,2.7445598364131496,-63.62,85.1612,103.4215,129.9635,1.0063,120.943,150.6698,150.6698,0
115378,npp,1439,756,80.4783630371094,34.059513092041,-118.361701965332,3670176,1436,539,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-06-25 08:58:25.523279,94.33335014591444,55.34557575961046,46.751497854658645,1.4485200258237588e-18,5.0,-55.32,2.0682789409984763,-55.12,92.5441,110.697,130.8694,0.9401,89.459,75.6601,75.6601,0
115500,npp,639,190,93.1679458618164,34.0628929138184,-118.355903625488,3670176,645,93,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-06-26 08:39:26.311322,91.88542240297079,67.23347929675157,54.73379888929055,3.62060109540113e-14,2.0,-67.19,3.1865100272627664,-67.08,84.8883,99.6422,135.0344,1.0444,102.0378,97.3076,97.3076,0
116020,npp,2922,949,114.605827331543,34.0602264404297,-118.356071472168,3670144,2921,702,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-06-30 09:04:43.869502,94.88872098733746,49.99802662712103,42.70968519782449,0.0034037958972606298,6.0,-49.99,1.7549928774784245,-49.78,89.4426,108.45,122.718,0.9596,107.5772,109.9768,109.90108487504378,0
120446,npp,520,1906,98.5857696533203,34.0618667602539,-118.358283996582,3670144,520,1479,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-07-09 09:36:13.451273,98.09262891512154,7.444072201166005,6.587596036038423,0.024680886405054347,11.0,-7.42,1.0,-7.08,81.2937,98.5952,110.0708,1.0555,104.0602,104.0596,103.51059046635176,0
120614,npp,2860,1337,113.193000793457,34.0658988952637,-118.36156463623,3670144,2860,1011,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-07-10 09:17:21.347830,96.93472842823124,36.38834172596683,31.689262202017627,0.013205983806739078,8.0,-36.36,1.2937979144666532,-36.11,77.9367,95.9846,111.1792,1.0842,117.3702,122.7274,122.43364187105293,0
121308,npp,2001,2098,107.108337402344,34.0618095397949,-118.361976623535,3670176,2001,1663,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-07-14 09:42:31.756013,-78.9010240050772,3.7020188029507612,3.2776060073210465,0.00019493411760591737,12.0,3.72,1.0,3.95,91.4466,104.0696,117.9551,1.0,107.1083,107.1083,107.1083,0
122002,npp,1108,2849,116.320640563965,34.0641784667969,-118.35977935791,3670176,1109,2296,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-07-18 10:07:35.051596,-75.74436136464804,40.91345783316475,35.44699092576941,8.557118392560048e-19,16.0,40.89,1.4276677814245327,41.04,78.3897,96.0832,114.4104,1.0831,118.2448,125.9892,125.9892,0
122346,npp,2778,1719,108.627426147461,34.06201171875,-118.361351013184,3670176,2778,1305,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-07-20 09:29:57.965358,97.36395032926502,18.011436725274773,15.890654132172719,1.34368250006379e-25,10.0,-17.98,1.0442604737599883,-17.76,86.0801,98.8591,110.0684,1.0527,113.4239,114.3527,114.3527,0
122525,npp,2021,1147,118.980644226074,34.0632209777832,-118.35725402832,3670176,2022,844,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-07-21 09:11:05.865125,96.34591474870156,43.60898955532212,37.64373540116491,3.022155260596018e-26,7.0,-43.59,1.4867838833500562,-43.52,81.9334,101.8293,114.8145,1.022,115.6055,121.5983,121.5983,0
122710,npp,1253,574,111.983169555664,34.0650939941406,-118.355316162109,3670176,1255,363,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-07-22 08:52:10.206867,94.06467286574417,59.741659541818755,49.89367678156888,1.7746305831874226e-25,4.0,-59.71,2.3545700244418297,-59.67,78.5527,102.3908,135.8684,1.0164,108.1435,113.8192,113.8192,0
122895,npp,2570,3036,117.052124023438,34.0625648498535,-118.361999511719,3670176,2570,2442,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-07-23 10:13:49.824299,-74.05861437875127,47.36757797914467,40.655440035082286,1.9178516280567323e-27,17.0,47.35,1.646109783506203,47.47,78.7702,103.8162,117.9633,1.0024,112.1103,117.3379,117.3379,0
123428,npp,453,1341,73.9641799926758,34.0601997375488,-118.355819702148,3670176,453,1013,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-07-26 09:17:24.183413,97.66635995803752,36.19585198693389,31.528901990678445,1.152582596381742e-17,8.0,-36.19,1.2937979144666532,-36.11,77.9367,95.9846,111.1792,1.0842,87.0496,80.1943,80.1943,0
123775,npp,1963,196,118.338180541992,34.0629386901855,-118.355834960938,3670176,1962,97,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-07-28 08:39:31.079061,92.1042974774749,67.11851118237941,54.667623690223635,4.580640790193943e-05,2.0,-67.08,3.1865100272627664,-67.08,84.8883,99.6422,135.0344,1.0444,109.9368,123.5962,123.5962,0
123788,npp,971,3224,45.0253372192383,34.0595283508301,-118.355979919434,3670176,970,2562,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-07-28 10:20:04.579249,-73.2796689793652,52.891319614458666,44.92840275282521,4.0452184521185505e-14,18.0,52.87,1.9513309067639726,52.9,73.8417,100.1331,122.8761,1.0393,75.8285,46.7954,46.7954,0
123966,npp,285,2663,36.1676330566406,34.0583190917969,-118.355445861816,3670176,284,2145,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-07-29 10:01:19.591486,-75.35335209492527,33.4273455778245,29.197712028104863,3.506041205312426e-07,15.0,33.41,1.2365102219381485,33.46,82.9576,99.2211,111.587,1.0489,53.0765,37.935,37.935,0
124142,npp,2659,2101,109.604125976562,34.0641212463379,-118.358421325684,3670144,2659,1665,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-07-30 09:42:32.825148,-76.79540869991182,3.891308187181649,3.4453140934699644,0.005376831927670335,12.0,3.89,1.0,3.95,91.4466,104.0696,117.9551,1.0,109.6041,109.6041,109.4844960303261,0
129733,npp,1185,955,134.328018188477,34.0632553100586,-118.360328674316,3670144,1187,707,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-08-01 09:04:48.607708,95.8544069866962,49.8264353630018,42.57999734002868,0.09421347693275879,6.0,-49.81,1.7549928774784245,-49.78,89.4426,108.45,122.718,0.9596,118.815,128.9024,126.80668527625163,0
129925,npp,407,385,143.55110168457,34.0647468566895,-118.357849121094,3670144,408,216,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-08-02 08:45:51.161736,93.12370999660098,63.66731819560882,52.52566253845398,0.15486997746168546,3.0,-63.64,2.7445598364131496,-63.62,85.1612,103.4215,129.9635,1.0063,118.6911,144.4506,141.00562267191904,0
129937,npp,2422,3407,86.4570388793945,34.0647430419922,-118.355163574219,3670144,2423,2755,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-08-02 10:26:19.324129,-72.74663251563777,57.57936550594985,48.37868838923187,0.11487906048281336,19.0,57.55,2.2013981571160284,57.57,86.6166,101.6735,113.9135,1.0236,97.1574,88.4945,85.93909342397436,0
130125,npp,1762,2852,103.676315307617,34.059684753418,-118.36026763916,3670144,1763,2299,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-08-03 10:07:36.114446,-75.8255320204501,41.02603825443325,35.54110202747651,0.10809668007427399,16.0,41.0,1.4276677814245327,41.04,78.3897,96.0832,114.4104,1.0831,109.3881,112.2939,109.88936286375082,0
130504,npp,341,1722,88.5004043579102,34.061637878418,-118.356407165527,3670144,341,1308,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-08-05 09:29:59.016394,99.7562770745267,17.79819560637675,15.704700451965852,0.07158911879901349,10.0,-17.82,1.0442604737599883,-17.76,86.0801,98.8591,110.0684,1.0527,94.1499,93.1649,91.57244873706293,0
130689,npp,2670,1148,119.143676757812,34.0654678344727,-118.360046386719,3670144,2669,845,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-08-06 09:11:05.129687,96.16980539513361,43.56723252437568,37.61255574927951,0.05119342283601196,7.0,-43.55,1.4867838833500562,-43.52,81.9334,101.8293,114.8145,1.022,115.7151,121.7649,120.62613712350539,0
130872,npp,1901,575,102.762252807617,34.0649757385254,-118.355659484863,3670144,1899,364,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-08-07 08:52:09.465974,93.66623570874798,59.72046785999708,49.882509894326745,0.03270359579681913,4.0,-59.69,2.3545700244418297,-59.67,78.5527,102.3908,135.8684,1.0164,104.2273,104.4471,103.71963075183899,0
130885,npp,796,3587,94.3761367797852,34.0638732910156,-118.359962463379,3670144,795,2911,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-08-07 10:32:32.290924,-71.60194136470437,61.58549176463384,51.161582821674074,0.04419830005624988,20.0,61.55,2.5331140255951103,61.55,77.9619,90.6956,100.9377,1.1475,105.5225,108.2928,107.30963887265257,0
131062,npp,144,3039,55.4733428955078,34.0626335144043,-118.355529785156,3670144,147,2445,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-08-08 10:13:49.082130,-74.07043739412372,47.46719744904263,40.73647376278084,0.029418249055456754,17.0,47.44,1.646109783506203,47.47,78.7702,103.8162,117.9633,1.0024,74.7017,55.6088,54.95441105587453,0
131237,npp,2536,2477,107.556274414062,34.0617446899414,-118.35897064209,3670144,2536,2006,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-08-09 09:55:04.097458,-77.07221142499604,24.683721568111924,21.704676676373253,0.017104776546146155,14.0,24.68,1.1367971201176101,24.705,85.4571,98.8681,113.5173,1.0526,111.7123,113.2149,112.83441587796968,0
131414,npp,1828,1911,110.070762634277,34.0657997131348,-118.358901977539,3670144,1828,1483,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-08-10 09:36:15.555939,99.88252202349855,7.139409960582354,6.318858953264706,0.008026327833857755,11.0,-7.13,1.0,-7.08,81.2937,98.5952,110.0708,1.0555,115.5452,116.1823,116.00375979570362,0
131592,npp,1078,1342,104.102798461914,34.0657615661621,-118.357299804688,3670144,1079,1014,196611,3866755,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-08-11 09:17:23.457955,97.34287527014955,36.15923453520911,31.50055420923605,0.0024573877086534854,8.0,-36.15,1.2937979144666532,-36.11,77.9367,95.9846,111.1792,1.0842,110.3443,112.8716,112.81693708158697,0
131768,npp,318,763,92.98046875,34.0599822998047,-118.362236022949,3670176,316,547,196611,3866787,8784,usa_la_84_59,34.0625,-118.35833333,84,59,usa_la,2012-08-12 08:58:27.799139,94.29601011812746,55.16819229019038,46.626139712666536,0.0001844854308920761,5.0,-55.14,2.0682789409984763,-55.12,92.5441,110.697,130.8694,0.9401,95.5037,87.4137,87.4137,0
