gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,439,560,26.3622779846191,34.2209243774414,-118.581535339355,3670144,440,352,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-01 08:53:17.679481,93.71153539156441,60.04315857866326,50.10467236445298,0.006002152824927733,3.0,-60.03,2.3545700244418297,-60.34,24.4965,27.904,32.7358,0.701,18.9047,18.4788,0
100930,npp,2410,3568,27.0279598236084,34.222225189209,-118.578491210938,3670176,2409,2895,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-01 10:33:40.503226,-71.62149895699322,61.18493569890768,50.890509353623564,1.0015767601534248e-06,19.0,61.16,2.5331140255951103,60.87,22.1333,25.7083,30.4802,0.7608,20.0805,20.5635,0
101057,npp,1756,3020,22.8578243255615,34.2195358276367,-118.579704284668,3670144,1755,2431,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-02 10:14:57.274918,-74.29592727963691,46.855855605623404,40.25175391263024,0.002069240684655872,16.0,46.83,1.646109783506203,46.41,20.2304,23.2613,27.2005,0.8409,19.3144,19.2202,0
101561,npp,770,3748,34.4472122192383,34.2210350036621,-118.58113861084,3670144,773,3025,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-06 10:39:53.369516,-71.00132019890658,64.72446122490227,53.21060782503074,0.0913350993823323,20.0,64.69,2.898275349237888,64.41,24.21,28.1499,32.1123,0.6948,21.7323,23.9351,0
101674,npp,1129,182,46.4175033569336,34.2189674377441,-118.577812194824,3670144,1129,89,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-07 08:40:36.643500,91.93852082858683,67.34345109924077,54.80615172217196,0.13477880625566438,1.0,-67.32,3.1865100272627664,-67.58,28.7147,32.6237,37.0154,0.5995,23.8883,27.8296,0
101683,npp,125,3206,29.595703125,34.2168922424316,-118.57844543457,3670144,123,2551,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-07 10:21:10.142978,-73.43571952525727,52.41663258594474,44.572713085781054,0.10445071131706862,17.0,52.38,1.847645286154319,51.98,20.0097,23.6451,27.4128,0.8272,22.7802,24.4819,0
101805,npp,2523,2646,22.1720294952393,34.2178268432617,-118.580215454102,3670144,2522,2133,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-08 10:02:25.138472,-76.0044014929699,32.680655899717884,28.56655964945961,0.0744535451457151,14.0,32.65,1.2365102219381485,32.02,17.9653,20.5159,23.4533,0.9534,20.8988,21.1384,0
102056,npp,1077,1516,22.6421413421631,34.219409942627,-118.578094482422,3670144,1077,1137,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-10 09:24:46.223338,98.43247845821624,28.344161959650123,24.862405439181213,0.02710958336419238,8.0,-28.37,1.184412938166907,-29.03,19.2623,21.4186,25.5445,0.9132,20.5926,20.6769,0
102300,npp,2612,370,28.5408267974854,34.2232437133789,-118.580238342285,3670144,2614,206,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-12 08:46:54.832319,92.91448358664832,63.944470347033054,52.708611036563155,0.0016810241728777095,2.0,-63.93,2.7445598364131496,-64.2,26.2601,29.2577,34.6029,0.6685,19.2983,19.0803,0
102309,npp,1560,3389,16.3521289825439,34.2185554504395,-118.578170776367,3670144,1560,2738,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-12 10:27:22.993171,-72.43098486868614,57.14024338412087,48.067698394704756,0.010497466676164718,18.0,57.12,2.2013981571160284,56.78,21.9569,24.9655,29.3573,0.7835,15.6468,12.8112,0
102551,npp,201,2273,24.3197536468506,34.2223968505859,-118.575241088867,3670176,201,1828,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-14 09:49:51.183355,-77.53747450917952,13.793834678643458,12.189899599361649,0.00028080881172113157,12.0,13.77,1.015504800579495,12.98,17.9163,20.5049,23.4054,0.9539,23.3161,23.1985,0
102671,npp,2537,1705,16.0664901733398,34.2235336303711,-118.581253051758,3670176,2537,1293,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-15 09:31:00.829568,97.80004332112793,18.749904305584113,16.538651885218076,1.8528263604509246e-08,9.0,-18.75,1.0442604737599883,-19.47,18.7785,21.2494,24.2117,0.9205,14.5963,14.7888,0
102792,npp,1791,1132,24.3570518493652,34.2179946899414,-118.575965881348,3670176,1789,833,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-16 09:12:06.919381,95.60929446885994,44.10600789814719,38.05052630337406,1.3406624235158797e-13,6.0,-44.1,1.5732132722552272,-44.57,20.491,24.08,26.4371,0.8123,19.7356,19.7846,0
102912,npp,1017,559,30.4602680206299,34.222038269043,-118.582313537598,3670176,1017,351,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-17 08:53:11.231985,93.775424781759,60.050675658305245,50.11407957226185,3.3787073214643106e-18,3.0,-60.05,2.3545700244418297,-60.34,24.4965,27.904,32.7358,0.701,20.6451,21.3513,0
102919,npp,2988,3569,28.6778163909912,34.2227439880371,-118.57755279541,3670176,2987,2896,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-17 10:33:34.055427,-71.68271859668323,61.20725134529451,50.910059296005635,3.5490787962119673e-09,19.0,61.18,2.5331140255951103,60.87,22.1333,25.7083,30.4802,0.7608,20.7318,21.8188,0
103040,npp,2332,3021,34.8412399291992,34.2212295532227,-118.576202392578,3670176,2331,2431,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-18 10:14:50.825612,-73.97327519860792,46.87908145778314,40.273214374783834,4.294460998366139e-14,16.0,46.86,1.646109783506203,46.41,20.2304,23.2613,27.2005,0.8409,26.5942,29.2966,0
103160,npp,1647,2458,11.7238140106201,34.2243156433105,-118.579124450684,3670176,1647,1991,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-19 09:56:04.035999,-76.2831204324021,23.78272507001264,20.924621915085993,1.847362774687149e-18,13.0,23.74,1.1367971201176101,23.03,17.9933,21.0391,23.9815,0.9297,11.3652,10.8993,0
103279,npp,936,1893,18.7250461578369,34.2204742431641,-118.581718444824,3670176,936,1466,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-20 09:37:15.465132,98.18091998467575,8.147735729058983,7.2103565573301305,2.8596543312940997e-22,10.0,-8.18,1.0,-8.87,18.1389,20.7731,24.4317,0.9416,17.5114,17.6311,0
103397,npp,198,1324,23.9939384460449,34.2180480957031,-118.582832336426,3670176,198,999,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-21 09:18:23.338250,97.39421043167421,36.85847035028315,32.087880903978316,1.238434353665806e-25,7.0,-36.88,1.357151599901897,-37.4,20.0247,22.6363,24.8221,0.8641,20.5599,20.7326,0
103515,npp,2488,747,25.0745658874512,34.2232704162598,-118.577079772949,3670176,2488,529,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-22 08:59:27.653807,94.53119622917706,55.55175138476127,46.91127374201247,3.844664645725353e-24,4.0,-55.55,2.0682789409984763,-55.88,24.1995,26.7479,30.1305,0.7313,18.7505,18.3359,0
103524,npp,1355,3748,27.5229778289795,34.2200965881348,-118.582359313965,3670176,1354,3025,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-22 10:39:45.139964,-70.76484616299878,64.71844039618088,53.2112956716716,3.1340587943865398e-21,20.0,64.69,2.898275349237888,64.41,24.21,28.1499,32.1123,0.6948,19.3432,19.1239,0
104112,npp,896,938,35.638298034668,34.2198867797852,-118.575401306152,3670176,899,696,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-27 09:05:42.341352,95.11678910729947,50.31107550909657,42.95973634042618,2.835914710720135e-13,5.0,-50.32,1.7549928774784245,-50.68,21.8778,24.4677,28.071,0.7994,25.9246,28.4893,0
104119,npp,2770,3927,31.8656253814697,34.2214622497559,-118.577392578125,3670176,2773,3130,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-27 10:45:56.268557,-70.08412459075076,67.81411312615275,55.09573692551419,5.6903676572963125e-19,21.0,67.79,3.3166247903554,67.525,26.3558,29.0434,34.737,0.6735,20.4104,21.4601,0
104229,npp,96,368,28.8963890075684,34.2174987792969,-118.577117919922,3670176,101,205,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-28 08:46:44.884661,92.45841403912722,63.98043021204786,52.733580621744856,1.4117631706111597e-08,2.0,-63.97,2.7445598364131496,-64.2,26.2601,29.2577,34.6029,0.6685,19.4279,19.318,0
104236,npp,2132,3388,26.1941776275635,34.2203521728516,-118.582092285156,3670176,2134,2737,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-28 10:27:14.825535,-72.66441899766826,57.1097615410321,48.04742087705239,3.252532377695145e-16,18.0,57.1,2.2013981571160284,56.78,21.9569,24.9655,29.3573,0.7835,20.1176,20.5221,0
104355,npp,1448,2833,22.2323398590088,34.2216339111328,-118.580131530762,3670176,1448,2282,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-04-29 10:08:29.826884,-75.01104266522304,40.292897325322286,34.94156983198895,2.873911180923727e-12,15.0,40.28,1.4276677814245327,39.79,20.3123,22.3676,26.0366,0.8745,19.4647,19.4412,0
105837,npp,1577,557,21.7779369354248,34.2213249206543,-118.580490112305,3670144,1577,349,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-05-03 08:53:01.376638,93.72933043713897,60.09733132000259,50.1477737267513,0.03024169960362679,3.0,-60.1,2.3545700244418297,-60.34,24.4965,27.904,32.7358,0.701,16.9577,15.2654,0
106032,npp,2890,3019,32.8339195251465,34.2198181152344,-118.577087402344,3670144,2890,2430,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-05-04 10:14:40.992972,-74.01253021385926,46.81058621142156,40.22021193181296,0.024410702505330405,16.0,46.79,1.646109783506203,46.41,20.2304,23.2613,27.2005,0.8409,25.3748,27.6087,0
106209,npp,2203,2456,25.4666900634766,34.2199516296387,-118.579986572266,3670144,2203,1989,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-05-05 09:55:54.226228,-76.6465023309458,23.6662313190203,20.82411166812947,0.06915300739004876,13.0,23.64,1.1367971201176101,23.03,17.9933,21.0391,23.9815,0.9297,23.4543,23.6757,0
106388,npp,1473,1891,25.8044300079346,34.2198753356934,-118.580726623535,3670144,1473,1464,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-05-06 09:37:05.679697,100.15691384167012,8.264690646884137,7.313805363146015,0.12177879050584314,10.0,-8.29,1.0,-8.87,18.1389,20.7731,24.4317,0.9416,24.5908,24.2968,0
106742,npp,3036,744,26.3883819580078,34.2231330871582,-118.577697753906,3670144,3035,526,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-05-08 08:59:16.132579,94.55874506112602,55.622717163528456,46.9633909842615,0.04966050541488726,4.0,-55.63,2.0682789409984763,-55.88,24.1995,26.7479,30.1305,0.7313,19.3857,19.2966,0
107311,npp,2178,1512,28.3204212188721,34.2169342041016,-118.576446533203,3670144,2178,1134,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-05-12 09:24:26.542149,98.40643666952194,28.546194988965386,25.037317224091826,0.004357930246942411,8.0,-28.56,1.184412938166907,-29.03,19.2623,21.4186,25.5445,0.9132,25.3867,25.8623,0
107486,npp,1418,935,32.8832015991211,34.2205390930176,-118.575355529785,3670144,1418,693,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-05-13 09:05:30.876205,95.16692195550068,50.4115423110693,43.03828210094713,0.0005040142375524323,5.0,-50.41,1.7549928774784245,-50.68,21.8778,24.4677,28.071,0.7994,24.3547,26.2869,0
107659,npp,632,365,28.1383152008057,34.2192764282227,-118.580276489258,3670176,632,203,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-05-14 08:46:33.431946,92.888980986946,64.04042171027707,52.77299991718942,1.6732424952451006e-07,2.0,-64.03,2.7445598364131496,-64.2,26.2601,29.2577,34.6029,0.6685,19.1516,18.8112,0
107671,npp,2652,3385,35.0093612670898,34.2208061218262,-118.576606750488,3670144,2651,2734,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-05-14 10:27:01.594545,-72.44856082234615,57.04354506527298,48.00095601443929,0.0019699021288767573,18.0,57.02,2.2013981571160284,56.78,21.9569,24.9655,29.3573,0.7835,24.122,27.4284,0
107843,npp,1982,2829,17.0515441894531,34.2233123779297,-118.579742431641,3670176,1981,2279,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-05-15 10:08:16.605711,-74.74082133953596,40.153219132232856,34.82655178207213,0.0002158621933216597,15.0,40.13,1.4276677814245327,39.79,20.3123,22.3676,26.0366,0.8745,15.8359,14.9108,0
108015,npp,1285,2268,22.7534656524658,34.2201347351074,-118.576156616211,3670176,1285,1823,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-05-16 09:49:29.837252,-77.11370100738183,13.504056923625678,11.93519123028146,1.1593392918764372e-07,12.0,13.49,1.015504800579495,12.98,17.9163,20.5049,23.4054,0.9539,21.7737,21.7044,0
108193,npp,561,1700,24.6559658050537,34.2190856933594,-118.581558227539,3670176,561,1288,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-05-17 09:30:39.514223,99.66716351722665,19.009122002204144,16.765772850458234,2.0236824888209585e-12,9.0,-19.03,1.0442604737599883,-19.47,18.7785,21.2494,24.2117,0.9205,22.8217,22.6951,0
108369,npp,2882,1126,24.1940727233887,34.2175254821777,-118.579780578613,3670176,2883,828,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-05-18 09:11:45.633518,96.583197811539,44.2932058725703,38.20208157994466,1.0293284281161339e-16,6.0,-44.3,1.5732132722552272,-44.57,20.491,24.08,26.4371,0.8123,19.632,19.6522,0
108542,npp,2088,554,32.1550064086914,34.2170600891113,-118.575263977051,3670176,2088,346,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-05-19 08:52:48.192492,93.8304325545512,60.166954348199084,50.19503287919084,2.810694036112451e-20,3.0,-60.17,2.3545700244418297,-60.34,24.4965,27.904,32.7358,0.701,21.3649,22.5392,0
108899,npp,2710,2452,21.9172954559326,34.2212257385254,-118.577209472656,3670176,2710,1986,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-05-21 09:55:41.036936,-77.58200404880236,23.478254919324375,20.66082079749113,4.816681010407795e-22,13.0,23.44,1.1367971201176101,23.03,17.9933,21.0391,23.9815,0.9297,20.332,20.376,0
109072,npp,1994,1886,20.954553604126,34.2203788757324,-118.582305908203,3670176,1994,1460,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-05-22 09:36:50.714862,96.99858004705585,8.58462590832433,7.5964353347042115,4.251107943388221e-22,10.0,-8.58,1.0,-8.87,18.1389,20.7731,24.4317,0.9416,19.7409,19.7303,0
109244,npp,1251,1317,21.6230125427246,34.2231178283691,-118.58145904541,3670176,1252,993,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-05-23 09:17:58.590986,97.39754543604028,37.15325828414552,32.3337985807654,1.1382729160145358e-21,7.0,-37.16,1.357151599901897,-37.4,20.0247,22.6363,24.8221,0.8641,18.8129,18.684,0
109422,npp,482,740,26.846622467041,34.2209854125977,-118.579658508301,3670176,484,522,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-05-24 08:59:02.914254,94.70622721148362,55.734006298026074,47.043185200934005,3.5993287864515656e-20,4.0,-55.73,2.0682789409984763,-55.88,24.1995,26.7479,30.1305,0.7313,19.6072,19.6317,0
110127,npp,2687,1506,22.9033145904541,34.2207908630371,-118.578170776367,3670176,2686,1129,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-05-28 09:24:09.754349,96.82793013015225,28.843479536156856,25.291162407946903,2.7952867479628367e-13,8.0,-28.84,1.184412938166907,-29.03,19.2623,21.4186,25.5445,0.9132,20.8131,20.9154,0
110299,npp,1926,930,25.5020542144775,34.2202453613281,-118.57999420166,3670176,1927,690,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-05-29 09:05:15.873325,95.36723891966452,50.56270210366098,43.152089553608505,2.197534956684606e-08,5.0,-50.56,1.7549928774784245,-50.68,21.8778,24.4677,28.071,0.7994,20.1489,20.3864,0
110472,npp,1138,361,31.6813106536865,34.2191543579102,-118.579429626465,3670144,1141,200,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-05-30 08:46:18.431885,93.08492473343127,64.1216984182742,52.820470872743805,0.0006312078341069446,2.0,-64.1,2.7445598364131496,-64.2,26.2601,29.2577,34.6029,0.6685,20.4426,21.1798,0
116020,npp,2901,919,26.1017436981201,34.2177276611328,-118.575874328613,3670144,2902,683,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-06-30 09:04:42.090221,95.37656567996956,50.86389983607692,43.378025536184644,0.003467526917440664,5.0,-50.87,1.847645286154319,-50.68,21.8778,24.4677,28.071,0.7994,20.4439,20.8658,0
119052,npp,2123,351,29.9874172210693,34.2225303649902,-118.578384399414,3670144,2122,193,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-07-01 08:45:42.657160,92.30034946309497,64.35060721242125,52.9586180845426,0.022607559129602006,2.0,-64.3,2.7445598364131496,-64.2,26.2601,29.2577,34.6029,0.6685,19.8254,20.0473,0
120446,npp,501,1875,26.8629760742188,34.2223739624023,-118.57592010498,3670144,501,1449,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-07-09 09:36:11.671991,98.71331972227652,9.24397422462063,8.177702289833434,0.024517518971611252,10.0,-9.22,1.0,-8.87,18.1389,20.7731,24.4317,0.9416,25.6493,25.2935,0
120614,npp,2840,1306,16.5422840118408,34.2239379882812,-118.577987670898,3670144,2840,982,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-07-10 09:17:19.568549,96.98720599462996,37.62377732862349,32.72179914527664,0.013092368896631946,7.0,-37.6,1.357151599901897,-37.4,20.0247,22.6363,24.8221,0.8641,15.0692,14.2938,0
120781,npp,2081,730,28.2465000152588,34.2227325439453,-118.583038330078,3670144,2084,512,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-07-11 08:58:25.684025,94.76728658655935,56.00866697058817,47.23616210628579,0.005243395464890265,4.0,-55.98,2.0682789409984763,-55.88,24.1995,26.7479,30.1305,0.7313,20.2841,20.6554,0
121308,npp,1982,2065,14.7252798080444,34.2249031066895,-118.582099914551,3670176,1983,1631,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-07-14 09:42:28.197451,-63.99360184327865,1.9125342396879512,1.6934679160799349,0.00018971585680305894,11.0,1.82,1.0,2.1,16.8934,19.5595,22.9605,1.0,14.7253,14.7253,0
121478,npp,1258,1498,27.1149024963379,34.2224578857422,-118.576271057129,3670176,1258,1123,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-07-15 09:23:37.869173,97.19734025862049,29.23614095025148,25.625194625456526,3.818897725444086e-08,8.0,-29.22,1.184412938166907,-29.03,19.2623,21.4186,25.5445,0.9132,24.3689,24.7614,0
122346,npp,2759,1689,20.3085060119629,34.2197456359863,-118.578125,3670176,2759,1278,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-07-20 09:29:56.186077,99.03698180934327,19.624827087785295,17.30173933282642,1.475847710087399e-25,9.0,-19.63,1.0442604737599883,-19.47,18.7785,21.2494,24.2117,0.9205,18.6585,18.6934,0
122525,npp,2000,1115,30.224983215332,34.2210311889648,-118.575332641602,3670176,2003,820,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-07-21 09:11:02.306616,95.82216603048712,44.67915022944779,38.50773110392788,3.4640512303502235e-26,6.0,-44.68,1.5732132722552272,-44.57,20.491,24.08,26.4371,0.8123,23.4655,24.5509,0
122710,npp,1230,544,24.4765243530273,34.2242584228516,-118.578994750977,3670176,1236,338,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-07-22 08:52:06.648310,93.39305319181899,60.41158455683533,50.35559524776733,2.111798536012498e-25,3.0,-60.38,2.4157378735459294,-60.34,24.4965,27.904,32.7358,0.701,18.1407,17.157,0
122895,npp,2554,3003,19.8757095336914,34.2229614257812,-118.581764221191,3670176,2554,2419,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-07-23 10:13:48.045018,-74.56389471906573,46.2991785420087,39.80768641709746,2.1995891166308703e-27,16.0,46.28,1.646109783506203,46.41,20.2304,23.2613,27.2005,0.8409,17.5028,16.7127,0
123073,npp,1874,2442,19.7368450164795,34.2213554382324,-118.582077026367,3670176,1874,1978,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-07-24 09:55:03.056900,-78.09214328766745,22.938536644205257,20.189722236505407,8.444809535451831e-26,13.0,22.93,1.0837787002826917,23.03,17.9933,21.0391,23.9815,0.9297,18.3579,18.3488,0
123251,npp,1166,1877,14.7367515563965,34.2238731384277,-118.581275939941,3670176,1166,1451,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-07-25 09:36:12.730152,95.51962142433001,9.151940895702586,8.09672481010906,1.8260962043991087e-22,10.0,-9.11,1.0,-8.87,18.1389,20.7731,24.4317,0.9416,13.5231,13.8758,0
123428,npp,433,1309,23.5046977996826,34.218563079834,-118.581527709961,3670176,434,985,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-07-26 09:17:22.404140,97.67606454249474,37.483659228630316,32.60594848406918,1.382818009740956e-17,7.0,-37.48,1.357151599901897,-37.4,20.0247,22.6363,24.8221,0.8641,20.1994,20.3099,0
123600,npp,2744,733,29.0476207733154,34.2191123962402,-118.576881408691,3670176,2744,515,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-07-27 08:58:26.741334,94.45646783936793,55.92502033570005,47.17728619536137,1.4175638249512735e-11,4.0,-55.91,2.0682789409984763,-55.88,24.1995,26.7479,30.1305,0.7313,20.6714,21.2412,0
123612,npp,1598,3732,31.9232482910156,34.2201156616211,-118.579376220703,3670176,1595,3014,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-07-27 10:38:44.228300,-70.72052923746912,64.42131411267486,53.014174033975074,3.9712110391253803e-20,20.0,64.39,2.8345692104261015,64.41,24.21,28.1499,32.1123,0.6948,20.8907,22.1813,0
123788,npp,956,3191,22.2152786254883,34.216480255127,-118.576385498047,3670176,955,2542,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-07-28 10:20:02.799968,-73.23364241388457,51.963735747511244,44.225377089368884,4.715656782827963e-14,17.0,51.95,1.847645286154319,51.98,20.0097,23.6451,27.4128,0.8272,18.7857,18.3768,0
123966,npp,268,2630,21.7693138122559,34.2208442687988,-118.582763671875,3670176,267,2122,196611,3866787,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-07-29 10:01:17.812206,-75.33038641966635,31.93412819320526,27.930586692735137,3.971264597391967e-07,14.0,31.93,1.2365102219381485,32.02,17.9653,20.5159,23.4533,0.9534,20.5731,20.7544,0
124142,npp,2641,2069,19.0921306610107,34.221996307373,-118.577995300293,3670144,2641,1634,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-07-30 09:42:31.045867,-89.6471514665244,2.0549896827702407,1.8196818173001323,0.005454649341083749,11.0,2.04,1.0,2.1,16.8934,19.5595,22.9605,1.0,19.0921,19.0921,0
124322,npp,1916,1500,19.9896583557129,34.2178573608398,-118.579849243164,3670144,1915,1125,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-07-31 09:23:38.937420,96.95719870489926,29.140352846023085,25.54435850733935,0.03610557524566444,8.0,-29.12,1.184412938166907,-29.03,19.2623,21.4186,25.5445,0.9132,18.3531,18.2546,0
129733,npp,1163,924,23.176025390625,34.2240753173828,-118.580696105957,3670144,1163,687,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-08-01 09:04:45.049191,95.42861254523643,50.73418820717856,43.28177372914138,0.09407575735207464,5.0,-50.73,1.847645286154319,-50.68,21.8778,24.4677,28.071,0.7994,18.8604,18.527,0
129746,npp,3041,3911,29.0741596221924,34.2214279174805,-118.579368591309,3670144,3045,3122,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-08-01 10:44:58.977849,-69.96798137524036,67.5648702462422,54.94274831621041,0.049460614639601226,21.0,67.53,3.3166247903554,67.525,26.3558,29.0434,34.737,0.6735,19.5688,19.5802,0
129925,npp,384,355,26.0936298370361,34.219596862793,-118.581817626953,3670144,389,197,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-08-02 08:45:47.603226,92.5047260669323,64.2433155739548,52.8957024152384,0.15444709153214115,2.0,-64.22,2.7445598364131496,-64.2,26.2601,29.2577,34.6029,0.6685,18.4066,17.4442,0
129937,npp,2408,3374,29.4228553771973,34.2185859680176,-118.578872680664,3670144,2408,2723,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-08-02 10:26:17.544848,-72.68731046342955,56.7692889699358,47.7966806593157,0.11490636144780113,18.0,56.75,2.1127631471468895,56.78,21.9569,24.9655,29.3573,0.7835,21.6692,23.0516,0
130125,npp,1745,2819,20.1116943359375,34.2226257324219,-118.578987121582,3670144,1747,2270,196611,3866755,3031,usa_la_31_21,34.22083333,-118.57916667,31,21,usa_la,2012-08-03 10:07:34.335217,-75.87576488468785,39.77171023078772,34.50821697657836,0.10792017880637765,15.0,39.76,1.4276677814245327,39.79,20.3123,22.3676,26.0366,0.8745,17.9794,17.5868,0
