gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,424,602,1.0999436974525452,34.2975540161133,-118.205535888672,3670144,424,388,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-01 08:53:15.900200,93.78072981966126,59.0706807384122,49.429309125841144,0.005807493059732792,4.0,-59.09,2.253202848596432,-59.4,0.9312,1.285,2.3801,0.5448,0.618,0.5993,0.4971934564378501,0
100930,npp,2385,3608,0.909070193767548,34.2958717346191,-118.20384979248,3670176,2389,2927,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-01 10:33:38.723989,-71.65782891806111,61.988490055886224,51.430614901231316,7.580113029870452e-07,20.0,61.99,2.5331140255951103,61.7,1.0009,1.2775,2.2621,0.548,0.5546,0.4982,0.4982,0
101057,npp,1732,3061,0.902479827404022,34.299373626709,-118.204627990723,3670144,1734,2460,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-02 10:14:55.495644,-74.4206374182806,48.138850405007574,41.26529655477516,0.0019282137639536703,17.0,48.15,1.7549928774784245,47.74,0.6846,0.9343,1.6214,0.7493,0.682,0.6762,0.6422984110249921,0
101304,npp,328,1936,2.15829491615295,34.2943496704102,-118.202621459961,3670144,328,1507,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-04 09:37:20.135858,99.60466199446445,5.637624595440779,4.9906775040865465,0.03928672376052734,11.0,-5.68,1.0,-6.44,0.5284,0.7109,1.6015,0.9848,2.1475,2.1254,1.434666230745525,0
101429,npp,2665,1367,3.71818828582764,34.2976112365723,-118.207763671875,3670144,2665,1031,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-05 09:18:28.008343,97.55655505540506,35.035530462993506,30.5562197290415,0.0782788912521494,8.0,-35.08,1.2937979144666532,-35.64,0.6003,0.8318,2.0571,0.8417,2.931,3.1294,1.7531113092646304,0
101552,npp,1903,790,4.98927402496338,34.2998580932617,-118.206909179688,3670144,1908,577,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-06 08:59:32.325104,94.5152622845631,54.4192517271143,46.07225110483465,0.14125469510991276,5.0,-54.45,1.9513309067639726,-54.82,0.7748,1.0955,2.1159,0.6391,2.6955,3.1885,0.7049793945940368,0
101561,npp,744,3788,7.32537460327148,34.2923240661621,-118.203330993652,3670144,744,3050,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-06 10:39:49.810956,-70.43239790890479,65.41659280836821,53.644615460918466,0.09010148747621181,21.0,65.42,3.0,65.15,1.0594,1.3995,2.2126,0.5002,2.6754,3.6644,2.080248049859293,0
101674,npp,1115,224,6.24980783462524,34.2974586486816,-118.202949523926,3670144,1114,112,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-07 08:40:34.864219,91.9977544698089,66.5999859402107,54.36193965498086,0.13439376796223243,2.0,-66.61,3.1865100272627664,-66.88,1.1911,1.8004,2.9805,0.3889,2.0965,2.4304,0.06750727128298317,0
101683,npp,101,3248,5.15972805023193,34.2929267883301,-118.20240020752,3670144,102,2589,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-07 10:21:08.363706,-73.51090352155576,53.510959065669375,45.398167641210925,0.10359334423200929,18.0,53.51,1.9513309067639726,53.11,0.789,1.0966,2.1986,0.6384,2.7823,3.294,1.4726360815623374,0
101805,npp,2501,2688,3.43763995170593,34.2936935424805,-118.203460693359,3670144,2501,2162,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-08 10:02:23.359242,-76.17285578531232,34.479047486208856,30.088532914150665,0.07412791323680216,15.0,34.48,1.2937979144666532,33.84,0.606,0.7755,1.8158,0.9028,2.7577,3.1034,1.8000932333392985,0
102056,npp,1059,1558,2.0635930299758902,34.2957229614258,-118.207130432129,3670144,1059,1170,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-10 09:24:44.444064,98.65946666639371,26.29819570574253,23.10066979921577,0.027216133408297635,9.0,-26.34,1.1367971201176101,-26.98,0.6033,0.811,1.8848,0.8633,1.802,1.7815,1.3029896887753685,0
102300,npp,2598,413,1.18492245674133,34.2964820861816,-118.200469970703,3670144,2599,235,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-12 08:46:53.053038,93.27499939836432,63.077348955756015,52.14701168495922,0.0017695933594072078,3.0,-63.1,2.7445598364131496,-63.39,0.9076,1.4072,2.5447,0.4975,0.6191,0.5895,0.5583872531432837,0
102309,npp,1535,3428,1.68635213375092,34.2945938110352,-118.208396911621,3670144,1532,2776,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-12 10:27:19.434617,-72.1222958152489,58.047719517491,48.71657451276891,0.010593332258727172,19.0,58.05,2.2013981571160284,57.74,0.8254,1.102,2.1967,0.6353,0.9656,1.0714,0.885149490422323,0
102671,npp,2519,1747,0.663204193115234,34.2940292358398,-118.205070495605,3670176,2519,1330,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-15 09:30:59.050332,99.56998820373813,16.393816328701508,14.47439601749211,2.0633845019806623e-08,10.0,-16.44,1.0442604737599883,-17.21,0.5476,0.7747,1.6919,0.9038,0.5934,0.5994,0.5994,0
102792,npp,1774,1174,0.791410267353058,34.295223236084,-118.206497192383,3670176,1773,867,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-16 09:12:05.140100,96.2791101474339,42.56769732122174,36.8028843946963,1.86245861243491e-13,7.0,-42.61,1.4867838833500562,-43.08,0.665,0.9265,2.3695,0.7556,0.6092,0.598,0.598,0
102912,npp,1002,601,1.25933992862701,34.2984428405762,-118.206832885742,3670176,1002,387,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-17 08:53:09.452712,93.84470394012516,59.07946540533899,49.43958519070111,4.616206834073261e-18,4.0,-59.11,2.253202848596432,-59.4,0.9312,1.285,2.3801,0.5448,0.6887,0.6861,0.6861,0
102919,npp,2963,3609,1.46978878974915,34.2961845397949,-118.203048706055,3670176,2965,2928,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-17 10:33:32.276190,-71.71623935239967,62.01043380978546,51.449793454090965,4.9857078389604354e-09,20.0,62.01,2.6065528283652384,61.7,1.0009,1.2775,2.2621,0.548,0.7739,0.8055,0.8055,0
103032,npp,203,33,1.117157578468323,34.2971343994141,-118.207000732422,3670176,202,12,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-18 08:34:10.209252,91.27924303462864,69.70113512034885,56.15791452066739,8.660156273070447e-22,1.0,-69.72,3.5496478698597698,-69.91,1.12,1.5205,2.6002,0.4604,0.5865,0.5144,0.5144,0
103040,npp,2309,3062,1.04639196395874,34.2949638366699,-118.202178955078,3670176,2310,2460,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-18 10:14:49.046375,-74.55691775898077,48.177976778513745,41.29913633889685,6.014495045526776e-14,17.0,48.17,1.7549928774784245,47.74,0.6846,0.9343,1.6214,0.7493,0.764,0.7841,0.7841,0
103160,npp,1626,2501,0.638158917427063,34.2968406677246,-118.200355529785,3670176,1626,2024,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-19 09:56:02.256719,-76.52819176984457,25.875418997645795,22.736596789370417,2.5104558121610555e-18,14.0,25.86,1.1367971201176101,25.17,0.6042,0.7829,1.4018,0.8943,0.5728,0.5707,0.5707,0
103279,npp,917,1936,0.47243732213974,34.2924728393555,-118.201606750488,3670176,917,1507,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-20 09:37:13.685851,98.13902730179127,5.658022702019074,5.008996189828356,3.673763792471164e-22,11.0,-5.68,1.0,-6.44,0.5284,0.7109,1.6015,0.9848,0.4616,0.4652,0.4652,0
103397,npp,180,1367,0.35518154501915,34.2976989746094,-118.203468322754,3670176,181,1030,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-21 09:18:21.558969,97.6044916679898,35.03916250784045,30.561107432456435,1.4881711307755458e-25,8.0,-35.08,1.2937979144666532,-35.64,0.6003,0.8318,2.0571,0.8417,0.3317,0.2989,0.2989,0
103515,npp,2473,790,0.36703638732433297,34.2956237792969,-118.201499938965,3670176,2473,575,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-22 08:59:25.874526,94.58114541310601,54.42455691054299,46.07947155117073,4.229694077524276e-24,5.0,-54.45,1.9513309067639726,-54.82,0.7748,1.0955,2.1159,0.6391,0.3268,0.2346,0.2346,0
103524,npp,1329,3789,0.627310514450073,34.2939109802246,-118.20068359375,3670176,1333,3051,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-22 10:39:43.360690,-70.79790774521896,65.43200740570562,53.658568460655744,3.92205244685308e-21,21.0,65.44,3.0,65.15,1.0594,1.3995,2.2126,0.5002,0.4427,0.3138,0.3138,0
104112,npp,880,980,0.428917557001114,34.2961959838867,-118.207572937012,3670176,883,724,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-27 09:05:40.562070,95.18760682392045,49.02527565851627,41.96092256496736,2.33219952257198e-13,6.0,-49.06,1.7549928774784245,-49.39,0.7138,1.0248,2.0569,0.6832,0.3606,0.293,0.293,0
104229,npp,82,411,1.39028096199036,34.2971305847168,-118.202156066895,3670176,85,234,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-28 08:46:44.884661,93.14794754651696,63.11500189167316,52.17336489147839,1.0876516358083423e-08,3.0,-63.14,2.7445598364131496,-63.39,0.9076,1.4072,2.5447,0.4975,0.6939,0.6917,0.6917,0
104236,npp,2107,3428,1.014122068881989,34.2950897216797,-118.204948425293,3670176,2106,2775,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-28 10:27:11.266973,-72.34870637782205,58.03951698967744,48.712443570677166,2.737226754354695e-16,19.0,58.05,2.2013981571160284,57.74,0.8254,1.102,2.1967,0.6353,0.6602,0.6443,0.6443,0
104355,npp,1426,2875,0.742784440517426,34.2933578491211,-118.207015991211,3670176,1427,2318,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-04-29 10:08:28.047604,-75.70252794328353,41.83123446958266,36.204573899536754,2.2407544511665564e-12,16.0,41.84,1.4867838833500562,41.37,0.6621,0.9002,1.7825,0.7777,0.5942,0.5777,0.5777,0
105837,npp,1562,599,4.38235235214233,34.2981452941895,-118.204154968262,3670144,1562,385,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-05-03 08:52:59.597357,93.80049207304857,59.125381609796136,49.47321906931173,0.030020669701984,4.0,-59.16,2.3545700244418297,-59.4,0.9312,1.285,2.3801,0.5448,2.0156,2.3877,1.8598807177103058,0
106032,npp,2867,3060,2.08318853378296,34.2930564880371,-118.20433807373,3670144,2868,2459,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-05-04 10:14:39.213692,-74.59089194954099,48.10835097513827,41.245800937922944,0.023733986948715823,17.0,48.12,1.7549928774784245,47.74,0.6846,0.9343,1.6214,0.7493,1.3547,1.561,1.1437123085026892,0
106209,npp,2182,2499,3.27895355224609,34.2924652099609,-118.201324462891,3670144,2182,2023,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-05-05 09:55:52.446998,-76.86070736820129,25.7632369765881,22.64029622319639,0.06818161807240522,14.0,25.76,1.1367971201176101,25.17,0.6042,0.7829,1.4018,0.8943,2.8958,2.9324,1.7336401763992413,0
106388,npp,1454,1933,4.1545524597168,34.291934967041,-118.201126098633,3670144,1453,1504,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-05-06 09:37:02.121179,95.90069521815252,5.837145070717631,5.167536169723768,0.1208371407716064,11.0,-5.86,1.0,-6.44,0.5284,0.7109,1.6015,0.9848,4.1437,4.0913,1.9667580244493026,0
106569,npp,715,1364,3.04931855201721,34.2931900024414,-118.203338623047,3670144,714,1028,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-05-07 09:18:10.016728,97.39429009102686,35.15417104839326,30.657897860848543,0.07822779597844447,8.0,-35.21,1.2937979144666532,-35.64,0.6003,0.8318,2.0571,0.8417,2.414,2.5665,1.1911096593335349,0
106742,npp,3021,787,3.05681991577148,34.2951850891113,-118.202903747559,3670144,3019,571,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-05-08 08:59:14.353305,94.60717135639483,54.500419445759384,46.13589978521093,0.0497065554093469,5.0,-54.53,1.9513309067639726,-54.82,0.7748,1.0955,2.1159,0.6391,1.7052,1.9535,1.079566185008507,0
107143,npp,2906,2123,0.838911235332489,34.2946815490723,-118.200973510742,3670144,2906,1686,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-05-11 09:43:15.092716,-77.14498679975084,5.185083567686681,4.590765734990796,0.012680431391252562,12.0,5.16,1.0,4.53,0.561,0.7001,1.992,1.0,0.8389,0.8389,0.6159544007680043,0
107311,npp,2159,1553,0.575318366289139,34.2977256774902,-118.207382202148,3670144,2159,1166,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-05-12 09:24:22.983587,96.60093018894261,26.58642524565449,23.35074220412697,0.004475206450736037,9.0,-26.59,1.1367971201176101,-26.98,0.6033,0.811,1.8848,0.8633,0.4928,0.4967,0.4180175362050767,0
107486,npp,1402,977,0.551125973463058,34.2959022521973,-118.206596374512,3670144,1402,721,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-05-13 09:05:29.096925,95.7147597107526,49.10761448440188,42.02604304379702,0.0005424209302634002,6.0,-49.15,1.7549928774784245,-49.39,0.7138,1.0248,2.0569,0.6832,0.4302,0.3765,0.3765,0
107659,npp,618,407,0.834951400756836,34.292854309082,-118.204643249512,3670176,617,232,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-05-14 08:46:31.652710,92.93453925465434,63.1964674885705,52.227662376789084,2.3462734336682922e-07,3.0,-63.22,2.7445598364131496,-63.39,0.9076,1.4072,2.5447,0.4975,0.4916,0.4154,0.4154,0
107671,npp,2628,3425,0.849801063537598,34.2929725646973,-118.206245422363,3670144,2630,2772,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-05-14 10:26:59.815309,-72.48494497315937,57.969347785292584,48.6637070914578,0.001988412897632229,19.0,57.98,2.2013981571160284,57.74,0.8254,1.102,2.1967,0.6353,0.5855,0.5399,0.5049399981431976,0
107843,npp,1960,2871,0.599158316850662,34.2954368591309,-118.206405639648,3670176,1960,2315,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-05-15 10:08:14.826431,-74.84497706055168,41.67964171519889,36.08074281260857,0.00023340971477200126,16.0,41.69,1.4867838833500562,41.37,0.6621,0.9002,1.7825,0.7777,0.4976,0.466,0.466,0
108015,npp,1264,2309,0.620045721530914,34.2968139648438,-118.201171875,3670176,1265,1861,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-05-16 09:49:26.278742,-75.81173890165928,15.802152739992746,13.955617283546012,1.6440304731096843e-07,13.0,15.77,1.0442604737599883,15.28,0.5466,0.7049,1.7295,0.9932,0.6188,0.6158,0.6158,0
108193,npp,542,1741,0.384477615356445,34.2945556640625,-118.204833984375,3670176,542,1325,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-05-17 09:30:35.955705,96.63303158036824,16.775771250010465,14.809880457296162,2.841449861453467e-12,10.0,-16.77,1.0442604737599883,-17.21,0.5476,0.7747,1.6919,0.9038,0.3265,0.3475,0.3475,0
108542,npp,2073,595,0.711015284061432,34.2941932678223,-118.205787658691,3670176,2073,382,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-05-19 08:52:46.413218,93.90062895370566,59.21597715701832,49.535877771020594,3.5663034575743745e-20,4.0,-59.24,2.3545700244418297,-59.4,0.9312,1.285,2.3801,0.5448,0.4563,0.3874,0.3874,0
108715,npp,1270,28,0.707544326782227,34.2912750244141,-118.203338623047,3670176,1271,10,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-05-20 08:33:47.190128,91.41343172184584,69.79000071724555,56.2077787425514,3.680586602848811e-23,1.0,-69.8,3.5496478698597698,-69.91,1.12,1.5205,2.6002,0.4604,0.4711,0.3258,0.3258,0
108899,npp,2689,2494,0.513396412134171,34.2960777282715,-118.208099365234,3670176,2690,2020,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-05-21 09:55:39.257655,-77.73100918947323,25.52262231641348,22.432166425194698,5.896962413856734e-22,14.0,25.52,1.1367971201176101,25.17,0.6042,0.7829,1.4018,0.8943,0.4631,0.4591,0.4591,0
109072,npp,1975,1929,0.454274982213974,34.2925567626953,-118.201568603516,3670176,1975,1500,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-05-22 09:36:48.935581,96.50810622111497,6.096677572727278,5.397076165734454,4.79288850714337e-22,11.0,-6.09,1.0,-6.44,0.5284,0.7109,1.6015,0.9848,0.4434,0.4474,0.4474,0
109244,npp,1234,1360,0.390254288911819,34.2964248657227,-118.203453063965,3670176,1235,1026,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-05-23 09:17:56.811750,97.5268325870855,35.34657611463075,30.81937941555992,1.1721034442354388e-21,8.0,-35.38,1.2937979144666532,-35.64,0.6003,0.8318,2.0571,0.8417,0.3588,0.3285,0.3285,0
109422,npp,466,783,0.452535152435303,34.2989730834961,-118.204902648926,3670176,469,568,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-05-24 08:59:01.134973,95.20657193493204,54.60408407172491,46.211064402173385,3.396396245007603e-20,5.0,-54.64,2.0682789409984763,-54.82,0.7748,1.0955,2.1159,0.6391,0.3892,0.2892,0.2892,0
110127,npp,2669,1549,0.794759750366211,34.2956237792969,-118.201278686523,3670176,2669,1162,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-05-28 09:24:07.975068,96.90322255512466,26.776513512813565,23.513401180956077,2.1167456816055726e-13,9.0,-26.78,1.1367971201176101,-26.98,0.6033,0.811,1.8848,0.8633,0.6859,0.6861,0.6861,0
110299,npp,1910,973,0.949333608150482,34.2942810058594,-118.201286315918,3670176,1911,718,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-05-29 09:05:14.094044,95.92329728277353,49.228008181551985,42.1172273306339,1.584358931917546e-08,6.0,-49.27,1.7549928774784245,-49.39,0.7138,1.0248,2.0569,0.6832,0.6571,0.6486,0.6486,0
110472,npp,1123,403,1.55235171318054,34.2986869812012,-118.201606750488,3670144,1126,229,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-05-30 08:46:16.652649,93.16824610959037,63.27589622806758,52.27493772077897,0.0005725988698795573,3.0,-63.29,2.7445598364131496,-63.39,0.9076,1.4072,2.5447,0.4975,0.753,0.7723,0.7723,0
112332,npp,275,1163,2.50471639633179,34.299201965332,-118.206726074219,3670144,277,858,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-06-03 09:11:27.092520,97.0131437362001,42.95916577094081,37.11916392341678,0.057669903329216565,7.0,-43.01,1.4867838833500562,-43.08,0.665,0.9265,2.3695,0.7556,1.7616,1.8927,0.8787556980535487,0
112499,npp,2569,590,5.90357828140259,34.2975425720215,-118.204261779785,3670144,2569,377,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-06-04 08:52:29.655864,93.78904034489723,59.336799075573275,49.6159147181509,0.14063073086271752,4.0,-59.36,2.3545700244418297,-59.4,0.9312,1.285,2.3801,0.5448,2.6617,3.2165,0.7439498480981857,0
113525,npp,140,210,1.57955813407898,34.2968063354492,-118.201484680176,3670144,138,104,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-06-10 08:39:43.481078,91.99659310095585,66.84594696859584,54.507399038161516,0.006806768091425968,2.0,-66.85,3.1865100272627664,-66.88,1.1911,1.8004,2.9805,0.3889,0.6308,0.6143,0.4946243403830058,0
115500,npp,602,202,0.969120383262634,34.2991256713867,-118.206726074219,3670176,601,100,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-06-26 08:39:22.752805,91.94513061368558,66.98350550502904,54.58540241144865,3.346332343142555e-14,2.0,-66.98,3.1865100272627664,-66.88,1.1911,1.8004,2.9805,0.3889,0.4393,0.3769,0.3769,0
116020,npp,2885,961,0.930115103721619,34.2938041687012,-118.204971313477,3670144,2886,710,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-06-30 09:04:40.310947,95.46193253944102,49.58718223490465,42.39111232974936,0.003236793427542339,6.0,-49.63,1.7549928774784245,-49.39,0.7138,1.0248,2.0569,0.6832,0.6462,0.6354,0.5784911435086176,0
119052,npp,2109,392,2.27990746498108,34.297550201416,-118.20581817627,3670144,2107,221,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-07-01 08:45:40.877880,92.33713776627395,63.52491122247429,52.42883625669919,0.02210916894111467,3.0,-63.5,2.7445598364131496,-63.39,0.9076,1.4072,2.5447,0.4975,1.0181,1.1343,0.7455796350525943,0
119750,npp,1329,1155,2.98061800003052,34.2942123413086,-118.206130981445,3670144,1331,851,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-07-05 09:10:59.457075,96.89455981715281,43.27499435553987,37.37198019939158,0.08493473521359407,7.0,-43.3,1.4867838833500562,-43.08,0.665,0.9265,2.3695,0.7556,2.0817,2.2523,0.7589891769259323,0
119920,npp,547,583,2.89416766166687,34.2932510375977,-118.204750061035,3670144,549,371,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-07-06 08:52:03.798396,93.93676220660521,59.50909780283656,49.73034360113479,0.06223651802142371,4.0,-59.51,2.3545700244418297,-59.4,0.9312,1.285,2.3801,0.5448,1.3835,1.5769,0.4826661071396241,0
120089,npp,2825,17,3.28290247917175,34.2932090759277,-118.201713562012,3670144,2824,4,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-07-07 08:33:04.582582,91.15633153004887,69.98333507293151,56.30182497259881,0.04124373995850414,1.0,-69.97,3.5496478698597698,-69.91,1.12,1.5205,2.6002,0.4604,1.1966,1.5116,0.7864582413402402,0
120446,npp,482,1917,1.21238887310028,34.2959289550781,-118.201591491699,3670144,482,1489,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-07-09 09:36:09.892712,98.96506531595288,6.806876461938357,6.024350738720015,0.024687177746618345,11.0,-6.79,1.0,-6.44,0.5284,0.7109,1.6015,0.9848,1.2016,1.1939,0.7598534391027572,0
120614,npp,2823,1349,1.097131252288818,34.2970848083496,-118.202301025391,3670144,2823,1018,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-07-10 09:17:17.789313,97.08600854176156,35.847119998274266,31.23559189066668,0.013251814429841307,8.0,-35.85,1.2937979144666532,-35.64,0.6003,0.8318,2.0571,0.8417,0.9052,0.9234,0.6904084228356572,0
120781,npp,2066,773,1.44766891002655,34.2938499450684,-118.204750061035,3670144,2068,557,196611,3866755,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-07-11 08:58:23.904744,94.82242802243033,54.88925577355104,46.41474306496857,0.0053651980978966195,5.0,-54.89,2.0682789409984763,-54.82,0.7748,1.0955,2.1159,0.6391,0.8704,0.9252,0.8308698255739886,0
121308,npp,1963,2108,0.585635632276535,34.2942504882812,-118.204879760742,3670176,1963,1672,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-07-14 09:42:26.418177,-73.40950383356822,4.318983620027735,3.8236568817934784,0.00020452399020962574,12.0,4.29,1.0,4.53,0.561,0.7001,1.992,1.0,0.5856,0.5856,0.5856,0
121478,npp,1240,1541,0.376638889312744,34.2983169555664,-118.19995880127,3670176,1241,1156,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-07-15 09:23:36.089892,98.34616990590263,27.155683556935,23.837674379595253,5.3285798114822066e-08,9.0,-27.18,1.1367971201176101,-26.98,0.6033,0.811,1.8848,0.8633,0.3181,0.3252,0.3252,0
121653,npp,491,965,0.347593769431114,34.2970695495605,-118.200637817383,3670176,491,713,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-07-16 09:04:42.204283,95.54026400100322,49.484751909986514,42.312570900350316,1.4165706396484783e-13,6.0,-49.51,1.7549928774784245,-49.39,0.7138,1.0248,2.0569,0.6832,0.3142,0.2375,0.2375,0
122178,npp,382,2296,0.658719897270203,34.2973365783691,-118.206069946289,3670176,382,1849,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-07-19 09:48:42.948326,-74.88243010816956,15.071593266106087,13.312243155142589,6.3460691138225735e-24,13.0,15.06,1.0442604737599883,15.28,0.5466,0.7049,1.7295,0.9932,0.6559,0.6542,0.6542,0
122346,npp,2740,1730,0.496658354997635,34.297924041748,-118.206001281738,3670176,2740,1315,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-07-20 09:29:54.406803,99.42034270139571,17.360167336364377,15.320244899397643,1.6460875048679387e-25,10.0,-17.38,1.0442604737599883,-17.21,0.5476,0.7747,1.6919,0.9038,0.4339,0.4489,0.4489,0
122525,npp,1983,1158,0.822363197803497,34.2982063293457,-118.202369689941,3670176,1982,853,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-07-21 09:11:00.527333,95.91907257023551,43.170231624998934,37.28830825164527,3.5132469372311255e-26,7.0,-43.19,1.4867838833500562,-43.08,0.665,0.9265,2.3695,0.7556,0.6301,0.6214,0.6214,0
122710,npp,1216,586,1.2140154838562,34.2951164245605,-118.201042175293,3670176,1220,374,196611,3866787,421,usa_la_121_3,34.29583333,-118.20416667,121,3,usa_la,2012-07-22 08:52:04.869030,93.42268344087289,59.44559843891062,49.688670327266216,1.9325718230627974e-25,4.0,-59.45,2.3545700244418297,-59.4,0.9312,1.285,2.3801,0.5448,0.67,0.6614,0.6614,0
