gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2474,3625,3.43010067939758,33.7040863037109,-118.312316894531,3670176,2473,2940,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-04-01 10:33:47.620341,-71.50319225384779,62.37446080789287,51.686372529428034,6.441067953646068e-07,20.0,62.33,2.6065528283652384,62.08,1.9665,2.2423,2.5884,0.6349,1.8793,2.1777,0
102551,npp,270,2324,3.16943979263306,33.7045822143555,-118.30835723877,3670176,270,1874,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-04-14 09:49:58.300476,-76.31125034379758,16.633359223663817,14.68455463328033,0.0003121060543315341,13.0,16.59,1.0442604737599883,15.88,1.2184,1.4108,1.6399,1.0091,3.1077,3.1981,0
102671,npp,2609,1754,1.38825452327728,33.7017211914062,-118.309951782227,3670176,2608,1336,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-04-15 09:31:09.725917,99.55921987024172,16.04927762006799,14.171836655131084,2.5417702749876452e-08,10.0,-16.06,1.0442604737599883,-16.72,1.2424,1.3895,1.5799,1.0245,1.4224,1.4223,0
102792,npp,1864,1178,2.19302415847778,33.7072410583496,-118.307426452637,3670176,1864,870,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-04-16 09:12:15.815731,96.31008479602629,42.471586612694765,36.72402123203298,1.6206881140940624e-13,7.0,-42.46,1.4867838833500562,-42.92,1.694,1.9394,2.2821,0.7341,1.5942,1.6098,0
102912,npp,1094,602,3.03049182891846,33.7042465209961,-118.308609008789,3670176,1095,388,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-04-17 08:53:20.128292,94.19889478770787,59.09840886562268,49.45187915224784,3.5597560209664114e-18,4.0,-59.09,2.253202848596432,-59.38,2.4043,2.6731,2.9777,0.5326,1.5822,1.614,0
102919,npp,3052,3627,2.44152450561523,33.702953338623,-118.306953430176,3670176,3050,2941,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-04-17 10:33:41.172498,-71.5579398269563,62.408103760658385,51.71322027354866,4.366867753126198e-09,20.0,62.37,2.6065528283652384,62.08,1.9665,2.2423,2.5884,0.6349,1.5,1.5501,0
103032,npp,296,31,3.51860308647156,33.7035102844238,-118.307968139648,3670176,296,11,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-04-18 08:34:20.884884,91.31180593809798,69.78123162813442,56.20092042982297,6.078274361158288e-22,1.0,-69.75,3.5496478698597698,-69.95,3.4154,4.2533,5.2685,0.3347,1.2166,1.1777,0
103040,npp,2398,3077,2.21670007705688,33.703182220459,-118.30477142334,3670176,2396,2470,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-04-18 10:14:57.942727,-73.72505855057682,48.65655130006518,41.67412789879315,4.63456821268532e-14,17.0,48.62,1.7549928774784245,48.2,1.5469,1.8527,2.2287,0.7684,1.631,1.7033,0
104112,npp,971,983,1.77008008956909,33.7033348083496,-118.309226989746,3670176,970,725,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-04-27 09:05:51.237695,95.66094917384117,48.96748838882785,41.91502319163804,1.673155344792759e-13,6.0,-48.97,1.7549928774784245,-49.315,1.8387,2.0001,2.4203,0.7118,1.2926,1.2599,0
104119,npp,2832,3986,2.3558943271637,33.7009162902832,-118.305480957031,3670176,2837,3161,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-04-27 10:46:01.606355,-69.48984342578483,68.77442828926465,55.648756324280065,3.04864209796399e-19,22.0,68.74,3.5496478698597698,68.48,2.024,2.3172,3.0443,0.6144,1.4345,1.4474,0
104229,npp,173,410,4.86905765533447,33.7062530517578,-118.304992675781,3670176,171,234,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-04-28 08:46:53.781012,92.86155554230346,63.18190347620924,52.216125193957886,8.835355954643944e-09,3.0,-63.16,2.7445598364131496,-63.37,2.5642,3.0638,3.5777,0.4646,2.0814,2.2624,0
104236,npp,2196,3445,3.03555107116699,33.706184387207,-118.307136535645,3670176,2198,2791,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-04-28 10:27:21.942606,-72.53134495703907,58.473704173744174,49.01912404079722,1.9292727623024343e-16,19.0,58.45,2.253202848596432,58.15,1.9137,2.1231,2.4632,0.6705,1.8286,2.0354,0
104355,npp,1515,2888,2.0781736373901403,33.7022285461426,-118.312286376953,3670176,1514,2329,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-04-29 10:08:36.943956,-74.64831058042638,42.32830543380706,36.61010509802976,1.7853959194961358e-12,16.0,42.31,1.4867838833500562,41.91,1.4589,1.719,1.9894,0.8282,1.6652,1.7211,0
107843,npp,2049,2885,1.38399136066437,33.7058601379395,-118.30965423584,3670176,2051,2327,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-05-15 10:08:25.502063,-75.61437006240355,42.228943150815105,36.52903140202036,0.0002288747456701121,16.0,42.2,1.4867838833500562,41.91,1.4589,1.719,1.9894,0.8282,1.1983,1.1462,0
108015,npp,1354,2319,1.68310856819153,33.7022895812988,-118.309906005859,3670176,1354,1870,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-05-16 09:49:36.954323,-75.94022693815444,16.3465169944977,14.433252229389224,1.315437991810245e-07,13.0,16.32,1.0442604737599883,15.88,1.2184,1.4108,1.6399,1.0091,1.6843,1.6984,0
108193,npp,632,1748,1.16342151165009,33.7022552490234,-118.309310913086,3670176,632,1331,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-05-17 09:30:46.631295,98.32443968014121,16.38460782608882,14.466495466517951,2.025130861343798e-12,10.0,-16.39,1.0442604737599883,-16.72,1.2424,1.3895,1.5799,1.0245,1.2071,1.192,0
109422,npp,557,784,2.72195863723755,33.7059783935547,-118.306983947754,3670176,556,568,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-05-24 08:59:10.031327,94.79793731101013,54.62088865460281,46.22274755649981,2.1344326719079232e-20,5.0,-54.61,2.0682789409984763,-54.77,1.9697,2.3001,2.622,0.6189,1.6276,1.6847,0
109595,npp,2836,214,4.7820258140564,33.701976776123,-118.308929443359,3670176,2838,107,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-05-25 08:40:12.582602,92.34985946156576,66.81469764444364,54.49208958642472,1.0276884863446226e-17,2.0,-66.78,3.1865100272627664,-66.9,3.2603,3.6573,4.1519,0.3893,1.7766,1.8614,0
109954,npp,419,2127,1.52021980285645,33.7069625854492,-118.305953979492,3670176,420,1690,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-05-27 09:43:10.755307,-77.92320241598709,5.406828258311516,4.786636083002645,1.6189530108324567e-17,12.0,5.39,1.0,5.1,1.2167,1.4236,1.538,1.0,1.5202,1.5202,0
110127,npp,2759,1554,1.83020114898682,33.7059173583984,-118.311294555664,3670176,2759,1167,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-05-28 09:24:18.650701,97.94728810651436,26.537486688904167,23.30686211489458,1.8543566902426466e-13,9.0,-26.54,1.1367971201176101,-26.71,1.418,1.5677,1.7489,0.9081,1.6545,1.662,0
110299,npp,2000,974,2.20478892326355,33.7059936523438,-118.311218261719,3670176,2003,720,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-05-29 09:05:22.990397,94.98223885430454,49.25841408440847,42.140328336187494,1.6151850744558752e-08,6.0,-49.24,1.7549928774784245,-49.315,1.8387,2.0001,2.4203,0.7118,1.5403,1.5693,0
115378,npp,1493,771,1.79127550125122,33.7025146484375,-118.304763793945,3670176,1494,554,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-06-25 08:58:32.640353,94.84161954816233,54.96521541043882,46.4707764093067,1.197075182411466e-18,5.0,-54.94,2.0682789409984763,-54.77,1.9697,2.3001,2.622,0.6189,1.1776,1.1087,0
115500,npp,695,201,2.83543753623962,33.7028923034668,-118.310249328613,3670176,696,100,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-06-26 08:39:33.428394,92.23131149617777,67.04829833386084,54.6228328348065,3.243621043603982e-14,2.0,-67.0,3.1865100272627664,-66.9,3.2603,3.6573,4.1519,0.3893,1.1657,1.1037,0
122002,npp,1159,2871,3.20882868766785,33.7020988464355,-118.310775756836,3670176,1159,2315,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-07-18 10:07:40.389439,-75.31706655948973,41.721850229762914,36.10943354145677,6.749758213989473e-19,16.0,41.69,1.4867838833500562,41.91,1.4589,1.719,1.9894,0.8282,2.4257,2.6575,0
122178,npp,472,2307,2.13355469703674,33.7014350891113,-118.306533813477,3670176,472,1859,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-07-19 09:48:53.623917,-76.91549749512176,15.67311400672827,13.84040634438621,3.840205099285811e-24,13.0,15.66,1.0442604737599883,15.88,1.2184,1.4108,1.6399,1.0091,2.1157,2.1529,0
122346,npp,2830,1736,1.26687276363373,33.704288482666,-118.310394287109,3670176,2830,1321,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-07-20 09:30:03.303157,97.6718112449133,17.058010496692965,15.055232732524095,1.0608022458826915e-25,10.0,-17.05,1.0442604737599883,-16.72,1.2424,1.3895,1.5799,1.0245,1.3062,1.298,0
122525,npp,2074,1161,1.91842198371887,33.7047882080078,-118.312156677246,3670176,2074,856,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-07-21 09:11:11.202917,96.46322573828407,43.09397992180887,37.22577709413702,2.333656681335505e-26,7.0,-43.08,1.4867838833500562,-42.92,1.694,1.9394,2.2821,0.7341,1.4095,1.4082,0
123428,npp,505,1356,1.6666271686554,33.706729888916,-118.307960510254,3670176,505,1023,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-07-26 09:17:29.521212,97.14694232123273,35.56932956921267,31.00280855764566,1.1066191855522689e-17,8.0,-35.55,1.2937979144666532,-35.445,1.5727,1.6953,1.9106,0.8397,1.4015,1.3995,0
123775,npp,2019,207,2.51596999168396,33.7023887634277,-118.310737609863,3670176,2022,103,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-07-28 08:39:38.196134,92.44960921775763,66.93361166149963,54.55654254116342,5.258696045499724e-05,2.0,-66.9,3.1865100272627664,-66.9,3.2603,3.6573,4.1519,0.3893,1.0654,0.9793,0
123788,npp,1021,3247,1.22796761989594,33.7022399902344,-118.310539245605,3670176,1019,2589,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-07-28 10:20:09.917041,-73.05759935394605,53.50740623773504,45.391519456272285,4.18648569624942e-14,18.0,53.49,1.9513309067639726,53.57,1.7341,2.0245,2.37,0.7032,1.0154,0.8635,0
123966,npp,335,2684,1.27618587017059,33.7055473327637,-118.306861877441,3670176,334,2159,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-07-29 10:01:24.929323,-74.93571550930623,34.323235019454415,29.954860386590894,3.8743297955194104e-07,15.0,34.31,1.2937979144666532,34.48,1.3488,1.5824,1.8877,0.8997,1.187,1.1482,0
131768,npp,372,778,2.27164363861084,33.7027130126953,-118.306747436523,3670176,374,562,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-08-12 08:58:34.916211,94.80353372225449,54.789065907800236,46.34576045575313,0.00017974341048840412,5.0,-54.77,2.0682789409984763,-54.77,1.9697,2.3001,2.622,0.6189,1.4099,1.406,0
131947,npp,2658,208,3.65414881706238,33.7008895874023,-118.307830810547,3670176,2661,103,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-08-13 08:39:37.478327,92.41917136227814,66.91581635054875,54.55159379272591,2.6976415318735937e-09,2.0,-66.88,3.1865100272627664,-66.9,3.2603,3.6573,4.1519,0.3893,1.4226,1.4224,0
131961,npp,1643,3249,2.07311165332794,33.7043876647949,-118.311813354492,3670176,1642,2591,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-08-13 10:20:09.199528,-73.45522408645847,53.56710266327756,45.440332372333366,0.00033417015193659054,18.0,53.54,1.9513309067639726,53.57,1.7341,2.0245,2.37,0.7032,1.4485,1.4578,0
132136,npp,972,2686,1.31560611724854,33.7044715881348,-118.30672454834,3670176,972,2161,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-08-14 10:01:24.213722,-75.81406989412264,34.41498726731203,30.034489938543103,1.7335236291988865e-07,15.0,34.39,1.2937979144666532,34.48,1.3488,1.5824,1.8877,0.8997,1.2174,1.1836,0
132310,npp,274,2122,1.13170802593231,33.7032814025879,-118.305023193359,3670176,274,1685,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-08-15 09:42:37.450611,-80.14537744219041,5.102880174357303,4.517720134327375,2.468591289727901e-14,12.0,5.1,1.0,5.1,1.2167,1.4236,1.538,1.0,1.1317,1.1317,0
132488,npp,2621,1549,1.49948596954346,33.7048950195312,-118.308403015137,3670176,2621,1162,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-08-16 09:23:45.351504,97.4998493834106,26.79858146446746,23.53245277843888,8.80982935978889e-21,9.0,-26.78,1.1367971201176101,-26.71,1.418,1.5677,1.7489,0.9081,1.3636,1.3617,0
132848,npp,1077,397,7.01782321929932,33.7019882202148,-118.30867767334,3670176,1078,225,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-08-18 08:45:55.814385,93.12068625372052,63.43941404646495,52.38262319057829,1.071024177925545e-28,3.0,-63.41,2.7445598364131496,-63.37,2.5642,3.0638,3.5777,0.4646,2.8643,3.2608,0
132861,npp,30,3431,3.05059957504272,33.704761505127,-118.31233215332,3670176,28,2778,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-08-18 10:26:22.197804,-72.47194951932727,58.1566560935015,48.79381888569537,6.756817886204084e-26,19.0,58.12,2.2013981571160284,58.15,1.9137,2.1231,2.4632,0.6705,1.8449,2.0455,0
133040,npp,2424,2875,1.87858903408051,33.7074775695801,-118.310760498047,3670176,2424,2318,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-08-19 10:07:38.991990,-74.86077593927038,41.8496857739849,36.21850294209568,1.6126816326407445e-28,16.0,41.84,1.4867838833500562,41.91,1.4589,1.719,1.9894,0.8282,1.531,1.5558,0
133405,npp,1019,1739,1.16898858547211,33.7022323608398,-118.31031036377,3670176,1019,1323,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-08-21 09:30:01.900157,97.17851693406084,16.91191344959662,14.928841494157854,7.207001786629384e-29,10.0,-16.88,1.0442604737599883,-16.72,1.2424,1.3895,1.5799,1.0245,1.2124,1.1977,0
134700,npp,2901,3794,1.79300928115845,33.7055282592773,-118.309257507324,3670176,2903,3054,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-08-28 10:38:48.185712,-70.93679188265132,65.55905183253891,53.73664065449685,6.023199205715964e-05,21.0,65.52,3.0,65.51,1.7631,2.1567,2.5243,0.6601,1.3024,1.1836,0
137905,npp,786,206,4.70228338241577,33.7068138122559,-118.305267333984,3670176,789,102,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-09-14 08:39:27.345557,92.4549130991584,66.94881450470676,54.57313752151601,4.552964778142097e-23,2.0,-66.92,3.1865100272627664,-66.9,3.2603,3.6573,4.1519,0.3893,1.7515,1.8304,0
137916,npp,2844,3248,1.5403106212616,33.7027397155762,-118.304779052734,3670176,2843,2589,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-09-14 10:19:59.067861,-73.47220231709515,53.54560157539449,45.425875929503746,3.0815675918550797e-16,18.0,53.51,1.9513309067639726,53.57,1.7341,2.0245,2.37,0.7032,1.1755,1.0831,0
138296,npp,1468,2119,1.60487473011017,33.7032623291016,-118.304412841797,3670176,1468,1682,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-09-16 09:42:25.565144,-72.58366370778216,4.983525927324159,4.412171711724365,2.3242979415333417e-29,12.0,4.93,1.0,5.1,1.2167,1.4236,1.538,1.0,1.6049,1.6049,0
138688,npp,3042,967,1.62831211090088,33.7037124633789,-118.309143066406,3670176,3044,714,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-09-18 09:04:41.375881,96.02714144195446,49.454754297442214,42.29384706983564,4.804681207570142e-31,6.0,-49.45,1.7549928774784245,-49.315,1.8387,2.0001,2.4203,0.7118,1.2118,1.159,0
138702,npp,1834,3970,2.14952087402344,33.7061767578125,-118.30948638916,3670176,1833,3153,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-09-18 10:44:51.747303,-69.70364040434924,68.51852877553343,55.501473031508596,1.842790153270357e-30,22.0,68.48,3.3985290935932855,68.48,2.024,2.3172,3.0443,0.6144,1.3743,1.3206,0
138881,npp,2261,394,2.48641633987427,33.7019424438477,-118.310966491699,3670176,2262,223,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-09-19 08:45:43.947610,93.0409464633217,63.50509816779085,52.424651492758116,3.422432647064435e-29,3.0,-63.47,2.7445598364131496,-63.37,2.5642,3.0638,3.5777,0.4646,1.2132,1.1553,0
138894,npp,1198,3428,1.81791353225708,33.7072296142578,-118.310432434082,3670176,1196,2775,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-09-19 10:26:10.332484,-72.40291936540208,58.08688642617789,48.74423870872222,2.938035539198507e-31,19.0,58.05,2.2013981571160284,58.15,1.9137,2.1231,2.4632,0.6705,1.285,1.219,0
139283,npp,2912,2306,1.065095782279968,33.7036972045898,-118.30891418457,3670176,2912,1858,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-09-21 09:48:38.607461,-75.35112557033978,15.632953409349492,13.806463141182212,1.3764312666388784e-26,13.0,15.61,1.0442604737599883,15.88,1.2184,1.4108,1.6399,1.0091,1.0925,1.0747,0
139868,npp,657,584,2.40049862861633,33.7049980163574,-118.308517456055,3670176,660,372,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-09-24 08:52:00.564929,94.19430855789498,59.51952543289876,49.744060939109026,3.4610203240768873e-07,4.0,-59.49,2.3545700244418297,-59.38,2.4043,2.6731,2.9777,0.5326,1.3079,1.2785,0
139881,npp,2635,3609,2.42081022262573,33.7019729614258,-118.304862976074,3670176,2634,2927,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-09-24 10:32:21.611891,-71.55057283202775,62.04267789999205,51.46944711085328,3.6516820001871647e-16,20.0,62.01,2.6065528283652384,62.08,1.9665,2.2423,2.5884,0.6349,1.4921,1.5369,0
140071,npp,1962,3057,2.91146206855774,33.7077827453613,-118.309799194336,3670176,1962,2457,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-09-25 10:13:38.424770,-74.26479527833105,48.05001041098106,41.1965408238049,9.283411040806656e-09,17.0,48.03,1.7549928774784245,48.2,1.5469,1.8527,2.2287,0.7684,2.0269,2.2372,0
142958,npp,1199,579,2.18491244316101,33.7033348083496,-118.308326721191,3670176,1204,369,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-10-10 08:51:47.859154,93.7636400027451,59.64116624763791,49.823866530072245,6.346841582919586e-05,4.0,-59.6,2.3545700244418297,-59.38,2.4043,2.6731,2.9777,0.5326,1.2163,1.1636,0
143153,npp,411,11,4.39245462417603,33.7051010131836,-118.30534362793,3670176,410,1,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-10-11 08:32:50.452923,91.26157395004127,70.12119759318243,56.38114501909259,3.2866074942041604e-12,1.0,-70.06,3.5496478698597698,-69.95,3.4154,4.2533,5.2685,0.3347,1.4628,1.4702,0
143356,npp,1847,2489,1.2161591053009,33.7049522399902,-118.310028076172,3670176,1847,2015,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-10-12 09:54:44.340118,-76.45440884008023,25.297780046846924,22.235230850478892,6.087886777236732e-11,14.0,25.27,1.1367971201176101,25.76,1.2245,1.4088,1.8585,1.0105,1.2542,1.229,0
143556,npp,1148,1921,1.26337206363678,33.7038955688477,-118.308288574219,3670176,1148,1493,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-10-13 09:35:55.830240,88.89686004699382,6.711450288173829,5.940138510137097,8.249053003942875e-19,11.0,-6.55,1.0,-5.97,1.246,1.3821,1.6647,1.03,1.3049,1.3013,0
143754,npp,422,1350,1.71879625320435,33.7073173522949,-118.310646057129,3670176,423,1019,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-10-14 09:17:05.546669,96.44727585491528,35.8262574594558,31.219602983147983,8.274075858665991e-26,8.0,-35.81,1.2937979144666532,-35.445,1.5727,1.6953,1.9106,0.8397,1.4418,1.4433,0
143943,npp,2742,771,1.8594434261322,33.7063827514648,-118.309204101562,3670176,2743,555,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-10-15 08:58:11.706844,94.78176912395932,54.97166380232043,46.476943843258596,3.730242144389425e-32,5.0,-54.94,2.0682789409984763,-54.77,1.9697,2.3001,2.622,0.6189,1.2106,1.1509,0
144151,npp,951,3242,1.30090582370758,33.7012748718262,-118.308288574219,3670176,951,2583,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-10-16 10:19:47.808445,-73.42371546652397,53.38457965273944,45.29951558816782,2.3346908451506537e-30,18.0,53.35,1.9513309067639726,53.57,1.7341,2.0245,2.37,0.7032,1.0528,0.9148,0
144346,npp,287,2679,1.32261192798615,33.702953338623,-118.305076599121,3670176,286,2156,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-10-17 10:01:02.862993,-75.06392049285029,34.12112730006128,29.783966885090088,5.940337485874319e-32,15.0,34.1,1.2937979144666532,34.48,1.3488,1.5824,1.8877,0.8997,1.2228,1.1899,0
144543,npp,2668,2115,2.91230130195618,33.7038612365723,-118.305816650391,3670176,2668,1678,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-10-18 09:42:16.133479,-75.38670343262928,4.73278975304392,4.189875529039505,1.3357052044423853e-31,12.0,4.7,1.0,5.1,1.2167,1.4236,1.538,1.0,2.9123,2.9123,0
144746,npp,1934,1544,1.53488552570343,33.7066459655762,-118.304260253906,3670176,1934,1158,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-10-19 09:23:25.845567,96.88453478950255,27.063211316644004,23.758194619597912,4.155344215819165e-29,9.0,-27.03,1.1367971201176101,-26.71,1.418,1.5677,1.7489,0.9081,1.3948,1.3938,0
145142,npp,420,394,4.65999889373779,33.7039184570312,-118.308403015137,3670176,422,223,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-10-21 08:45:38.171921,93.32626480985206,63.510249829932604,52.4206063868115,3.0071989854932595e-18,3.0,-63.47,2.7445598364131496,-63.37,2.5642,3.0638,3.5777,0.4646,2.0052,2.1653,0
145545,npp,1093,2306,1.49632060527802,33.7006034851074,-118.305404663086,3670176,1093,1858,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-10-23 09:48:36.457393,-77.78062670534615,15.613222639598517,13.787667207348965,1.3587817758134045e-12,13.0,15.61,1.0442604737599883,15.88,1.2184,1.4108,1.6399,1.0091,1.5055,1.5099,0
145734,npp,383,1735,1.22101163864136,33.7023162841797,-118.309150695801,3670176,383,1320,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-10-24 09:29:46.173932,97.69920260299678,17.108570025163175,15.099392905816,5.73024009039765e-05,10.0,-17.1,1.0442604737599883,-16.72,1.2424,1.3895,1.5799,1.0245,1.2623,1.251,0
148864,npp,1086,1738,1.39819252490997,33.701717376709,-118.311859130859,3670176,1085,1322,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-11-09 09:29:53.425458,97.49326559542699,16.944720230643917,14.955437540557254,1.3195204724246493e-05,10.0,-16.94,1.0442604737599883,-16.72,1.2424,1.3895,1.5799,1.0245,1.4319,1.4325,0
149071,npp,347,1164,2.28689479827881,33.7060394287109,-118.304054260254,3670176,347,858,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-11-10 09:11:01.379647,96.30518163095098,42.98417571483972,37.1351477070527,1.1592504507009562e-13,7.0,-42.97,1.4867838833500562,-42.92,1.694,1.9394,2.2821,0.7341,1.6573,1.6787,0
149276,npp,1544,3610,1.95820319652557,33.7040176391602,-118.310302734375,3670176,1544,2928,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-11-11 10:32:28.602862,-71.64639296603427,62.07337607698139,51.480846029419546,9.081720719603765e-13,20.0,62.03,2.6065528283652384,62.08,1.9665,2.2423,2.5884,0.6349,1.3146,1.2432,0
149456,npp,1863,20,3.33023309707642,33.7024917602539,-118.306831359863,3670176,1864,6,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-11-12 08:33:08.388927,91.41368831446586,69.97680780732489,56.29602387686904,1.0782034365036745e-27,1.0,-69.92,3.5496478698597698,-69.95,3.4154,4.2533,5.2685,0.3347,1.1636,1.1147,0
149470,npp,896,3060,1.17744100093842,33.7021713256836,-118.308258056641,3670176,899,2460,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-11-12 10:13:45.451673,-73.88456711340461,48.15315734238774,41.27208197632962,4.773226831554609e-21,17.0,48.12,1.7549928774784245,48.2,1.5469,1.8527,2.2287,0.7684,1.0388,0.9047,0
149655,npp,219,2497,1.2155659198761,33.7046356201172,-118.305183410645,3670176,219,2021,196611,3866787,21696,usa_la_96_145,33.70416667,-118.30833333,96,145,usa_la,2012-11-13 09:55:00.520691,-76.23986764977178,25.69377923838027,22.576207382620183,1.6173082760243911e-28,14.0,25.66,1.1367971201176101,25.76,1.2245,1.4088,1.8585,1.0105,1.2537,1.2284,0
