gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,505,617,25.0783405303955,33.764705657959,-118.175765991211,3670144,505,402,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-01 08:53:24.796551,93.89874915327613,58.76357481340183,49.21314390178026,0.005729345939767858,4.0,-58.74,2.253202848596432,-59.06,31.1293,50.5421,57.9329,0.7268,25.4341,18.2276,0
100930,npp,2459,3637,58.6075630187988,33.7702293395996,-118.177055358887,3670176,2458,2949,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-01 10:33:45.841060,-71.30568338234816,62.60931910001921,51.841772607310126,5.921449101547641e-07,20.0,62.57,2.6065528283652384,62.31,39.1667,50.5199,59.1639,0.7271,39.8381,42.6162,0
101181,npp,1112,2525,40.6756286621094,33.7678451538086,-118.172958374023,3670144,1112,2044,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-03 09:56:17.601029,-76.4468328452097,27.08000035808025,23.774328679866205,0.014388969932081021,14.0,27.05,1.1367971201176101,26.36,34.5556,40.4403,47.134,0.9084,36.9422,36.949,0
101304,npp,405,1958,40.8444747924805,33.767951965332,-118.17227935791,3670144,405,1528,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-04 09:37:29.032207,102.38848205676987,4.361505354892357,3.8614978744789665,0.039531568709447906,11.0,-4.41,1.0,-5.22,28.6046,36.7353,41.9464,1.0,40.8445,40.8445,0
101561,npp,818,3819,62.3943710327148,33.7686614990234,-118.171035766602,3670144,821,3069,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-06 10:39:58.707306,-70.72883772236345,66.0080870563956,54.00878820205854,0.09124172253813426,21.0,65.96,3.0,65.68,40.5863,50.2585,58.8484,0.7309,40.7805,45.6057,0
101674,npp,1197,237,55.2717552185059,33.7642707824707,-118.175186157227,3670144,1195,120,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-07 08:40:43.760571,92.10563691806013,66.41253796070401,54.247606284095355,0.1361872263929258,2.0,-66.38,3.0,-66.65,41.195,55.911,63.6633,0.657,36.5222,36.3153,0
101805,npp,2577,2713,53.8109169006348,33.7674865722656,-118.178977966309,3670144,2578,2179,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-08 10:02:32.255587,-76.59795012835816,35.57492451031068,31.01095916876927,0.07529049969861625,15.0,35.54,1.2937979144666532,34.94,35.144,40.8268,46.6441,0.8998,46.7709,48.4182,0
102056,npp,1137,1578,44.8648567199707,33.7677192687988,-118.176734924316,3670144,1138,1186,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-10 09:24:53.340415,99.09147090858002,25.334040735854906,22.267344704984644,0.02781022904919371,9.0,-25.35,1.1367971201176101,-25.99,30.0543,39.5247,44.4989,0.9294,41.4328,41.6986,0
102300,npp,2679,427,65.7676773071289,33.767936706543,-118.173431396484,3670144,2680,246,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-12 08:47:01.949388,93.0955835081917,62.85227210866009,51.99885698404438,0.0019528252706036808,3.0,-62.82,2.6065528283652384,-63.1,37.7526,55.7293,61.4058,0.6592,40.5865,43.3523,0
102309,npp,1610,3457,45.8399505615234,33.7674713134766,-118.177299499512,3670144,1609,2802,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-12 10:27:28.330967,-72.42186243861323,58.76480955409611,49.22265429570231,0.010856005490754916,19.0,58.73,2.253202848596432,58.4,43.9592,51.1361,57.4006,0.7184,34.3848,32.9306,0
102551,npp,258,2338,28.280553817749,33.7642974853516,-118.176010131836,3670176,258,1887,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-14 09:49:58.300476,-78.5812417601537,17.389196424304295,15.347258558084166,0.00031926208177719163,13.0,17.36,1.0442604737599883,16.59,33.0622,39.6389,44.6796,0.9267,25.8583,26.2089,0
102671,npp,2597,1768,29.4578704833984,33.7638854980469,-118.175132751465,3670176,2597,1349,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-15 09:31:07.946680,98.36687716279623,15.28815158507419,13.503485137273948,2.841200156540867e-08,10.0,-15.29,1.0442604737599883,-16.06,30.1261,37.3822,42.8429,0.9827,29.1468,28.9481,0
102792,npp,1853,1192,53.2529449462891,33.7671966552734,-118.178321838379,3670176,1852,882,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-16 09:12:14.036451,96.49431696328692,41.9497098610071,36.29817745498107,1.8242553592053985e-13,7.0,-41.96,1.4867838833500562,-42.43,33.5125,44.884,51.5862,0.8184,42.3641,43.5848,0
102912,npp,1083,616,40.1831932067871,33.7656707763672,-118.177001953125,3670176,1082,401,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-17 08:53:18.349062,93.96421615012518,58.77206973221543,49.22319682821924,4.015625972166735e-18,4.0,-58.76,2.253202848596432,-59.06,31.1293,50.5421,57.9329,0.7268,32.1379,29.2062,0
102919,npp,3037,3638,54.1111526489258,33.7702522277832,-118.176315307617,3670176,3035,2949,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-17 10:33:39.393268,-71.36188355227551,62.63092711167787,51.86061730519794,4.933235908354141e-09,20.0,62.59,2.6065528283652384,62.31,39.1667,50.5199,59.1639,0.7271,38.1131,39.3467,0
103032,npp,285,46,59.0513305664062,33.7685813903809,-118.175338745117,3670176,283,18,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-18 08:34:19.105603,91.410113022127,69.5464755138817,56.0713751277181,6.806232233981174e-22,1.0,-69.52,3.5496478698597698,-69.73,36.9072,55.9203,64.6201,0.6569,37.6173,38.7921,0
103040,npp,2385,3090,33.5796890258789,33.7650947570801,-118.178184509277,3670176,2387,2479,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-18 10:14:57.942727,-74.367110954356,49.039674881953204,41.97375407299522,5.254125385737734e-14,17.0,49.01,1.7549928774784245,48.56,38.0214,46.3702,51.3603,0.7922,29.4472,26.6024,0
103160,npp,1703,2525,20.6831436157227,33.7650756835938,-118.175117492676,3670176,1703,2044,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-19 09:56:11.153069,-77.00600813228957,27.0904777835767,23.784666258650386,1.9660446643125548e-18,14.0,27.05,1.1367971201176101,26.36,34.5556,40.4403,47.134,0.9084,19.3556,18.7882,0
103279,npp,994,1958,32.040821075439496,33.7662963867188,-118.171058654785,3670176,994,1528,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-20 09:37:22.582202,100.52551078511479,4.374985000155746,3.873637496447997,2.6421223961514325e-22,11.0,-4.41,1.0,-5.22,28.6046,36.7353,41.9464,1.0,32.0408,32.0408,0
103397,npp,259,1386,11.4777097702026,33.7660255432129,-118.17635345459,3670176,260,1043,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-21 09:18:30.455320,97.84567856792233,34.266630975161526,29.90930911721513,9.934210583199875e-26,8.0,-34.28,1.2937979144666532,-34.83,28.5364,38.395,45.6291,0.9568,15.9304,10.9816,0
103515,npp,2553,805,8.34867763519287,33.766918182373,-118.178329467773,3670176,2553,592,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-22 08:59:34.770878,94.72974618504372,54.05713239606472,45.80532288208863,2.7060011271810485e-24,5.0,-54.04,1.9513309067639726,-54.37,30.1996,46.4126,55.5256,0.7915,17.2286,6.6079,0
103524,npp,1403,3819,14.8493070602417,33.7665367126465,-118.172157287598,3670176,1402,3069,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-22 10:39:50.477762,-70.49673327838646,66.00403850456033,54.01091775641539,2.6255009779245028e-21,21.0,65.96,3.0,65.68,40.5863,50.2585,58.8484,0.7309,24.9322,10.8537,0
103634,npp,1764,236,6.76052379608154,33.7695503234863,-118.172744750977,3670176,1766,120,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-23 08:40:37.313172,92.51604634097842,66.41882778615506,54.2557546287076,1.9788819978740155e-22,2.0,-66.4,3.0,-66.65,41.195,55.911,63.6633,0.657,20.3518,4.4419,0
103643,npp,743,3275,27.005558013916,33.7679557800293,-118.176391601562,3670176,744,2620,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-23 10:21:09.033537,-73.56302337391118,54.27957799138698,45.97516012330878,6.1754238247430395e-22,18.0,54.24,1.9513309067639726,53.89,37.2101,45.1124,52.7557,0.8143,27.4561,21.9908,0
103761,npp,70,2713,51.0707015991211,33.7658386230469,-118.173667907715,3670176,70,2179,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-24 10:02:24.032885,-76.32927756108559,35.57633029500894,31.014007018981886,1.3525417904621118e-21,15.0,35.54,1.2937979144666532,34.94,35.144,40.8268,46.6441,0.8998,44.653,45.9526,0
104112,npp,960,998,29.394380569458,33.7645149230957,-118.176612854004,3670176,963,735,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-27 09:05:49.458422,95.33751040920369,48.526383120967964,41.56994712606688,1.5943846189172947e-13,6.0,-48.52,1.7549928774784245,-48.88,34.1802,44.0263,52.3129,0.8344,28.3979,24.5265,0
104119,npp,2817,3998,59.9612808227539,33.76904296875,-118.174987792969,3670176,2821,3167,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-27 10:46:01.606355,-69.8486330811165,68.95353117943131,55.750255734186915,3.0660553160564185e-19,22.0,68.92,3.5496478698597698,68.68,38.8538,51.2274,60.4617,0.7171,39.1958,42.9983,0
104229,npp,163,425,69.0661087036133,33.7696075439453,-118.176109313965,3670176,166,245,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-28 08:46:53.781012,93.28763741954937,62.88220295540139,52.02011004258778,8.21656977699111e-09,3.0,-62.86,2.6065528283652384,-63.1,37.7526,55.7293,61.4058,0.6592,41.8519,45.5266,0
104236,npp,2182,3457,54.7128143310547,33.7682876586914,-118.173408508301,3670176,2183,2802,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-28 10:27:20.163325,-72.64580960705047,58.758154388825815,49.219666666894405,1.8597063977776356e-16,19.0,58.73,2.253202848596432,58.4,43.9592,51.1361,57.4006,0.7184,38.3226,39.3047,0
104355,npp,1501,2901,48.4078025817871,33.768726348877,-118.175476074219,3670176,1500,2340,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-29 10:08:35.164675,-74.90473210741531,42.809262077429416,37.00195827340706,1.663227626682346e-12,16.0,42.78,1.4867838833500562,42.35,36.765,42.745,47.8341,0.8594,40.5441,41.6019,0
104472,npp,809,2336,25.4375801086426,33.7653312683105,-118.177207946777,3670176,809,1885,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-04-30 09:49:48.385699,-77.20203965224282,17.28330139489167,15.255009850526292,1.1063019000213295e-07,13.0,17.25,1.0442604737599883,16.59,33.0622,39.6389,44.6796,0.9267,23.1358,23.5742,0
105487,npp,89,1766,10.1953659057617,33.7688980102539,-118.173545837402,3670144,89,1347,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-01 09:30:58.049653,99.15905050712105,15.36805521754423,13.5740469414581,0.0010442266506047481,10.0,-15.4,1.0442604737599883,-16.06,30.1261,37.3822,42.8429,0.9827,10.7008,10.0189,0
105662,npp,2415,1190,9.4553165435791,33.769214630127,-118.175956726074,3670144,2414,880,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-02 09:12:04.159707,96.28346194398247,42.02590032221468,36.36170031604587,0.01018628267858335,7.0,-42.03,1.4867838833500562,-42.43,33.5125,44.884,51.5862,0.8184,12.9062,7.7387,0
105850,npp,526,3637,56.6803169250488,33.7638549804688,-118.175399780273,3670144,523,2948,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-03 10:33:29.539392,-71.29551742449453,62.6039027900095,51.8446983306286,0.003233645891099778,20.0,62.57,2.6065528283652384,62.31,39.1667,50.5199,59.1639,0.7271,39.0987,41.2148,0
106021,npp,843,43,59.0815162658691,33.7661895751953,-118.179061889648,3670144,842,17,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-04 08:34:09.271798,91.42093072208347,69.59298775402894,56.09923786901817,0.06047659694267232,1.0,-69.56,3.5496478698597698,-69.73,36.9072,55.9203,64.6201,0.6569,37.6258,38.8119,0
106032,npp,2942,3088,47.0919876098633,33.7669410705566,-118.17268371582,3670144,2941,2477,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-04 10:14:46.330771,-73.95433606381354,48.982089357964824,41.930263940617216,0.02419805785924844,17.0,48.95,1.7549928774784245,48.56,38.0214,46.3702,51.3603,0.7922,37.1466,37.3071,0
106209,npp,2258,2523,47.79736328125,33.7682037353516,-118.1748046875,3670144,2259,2042,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-05 09:56:01.343308,-77.45404699856093,26.97618900131183,23.686830252214556,0.06890695713425135,14.0,26.95,1.1367971201176101,26.36,34.5556,40.4403,47.134,0.9084,43.207,43.4183,0
106388,npp,1531,1955,46.6743469238281,33.7656326293945,-118.171363830566,3670144,1531,1525,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-06 09:37:11.017488,97.54894457078996,4.555100188123746,4.033102677712041,0.1229597112675613,11.0,-4.59,1.0,-5.22,28.6046,36.7353,41.9464,1.0,46.6743,46.6743,0
106569,npp,793,1383,39.5993270874023,33.7689018249512,-118.173934936523,3670144,793,1041,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-07 09:18:18.913081,96.95100314952406,34.40262297792451,30.02409344455965,0.07964022838864206,8.0,-34.41,1.2937979144666532,-34.83,28.5364,38.395,45.6291,0.9568,37.6661,37.8876,0
106743,npp,29,803,23.6375885009766,33.765983581543,-118.170967102051,3670144,27,589,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-08 08:59:23.249651,94.76163393594118,54.10560785447969,45.841527348823846,0.05068916722812161,5.0,-54.1,1.9513309067639726,-54.37,30.1996,46.4126,55.5256,0.7915,25.0637,18.709,0
107143,npp,2983,2145,38.8773727416992,33.7672996520996,-118.178245544434,3670144,2983,1708,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-11 09:43:23.989068,-74.8590878653046,6.460474052903986,5.718970551517992,0.012943711642981824,12.0,6.44,1.0,5.86,32.2147,39.4681,45.6142,0.9308,36.1446,36.1855,0
107311,npp,2238,1573,32.8494682312012,33.7637901306152,-118.177024841309,3670144,2237,1182,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-12 09:24:31.879939,96.8350691231461,25.617780869019185,22.513973008633915,0.004595606533620629,9.0,-25.6,1.1367971201176101,-25.99,30.0543,39.5247,44.4989,0.9294,30.8633,30.5312,0
107486,npp,1482,995,24.5436687469482,33.7639541625977,-118.175064086914,3670144,1481,732,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-13 09:05:37.993276,95.38284241220066,48.62594789447408,41.648843637418295,0.000561462049254894,6.0,-48.61,1.7549928774784245,-48.88,34.1802,44.0263,52.3129,0.8344,25.634,20.4791,0
107659,npp,699,421,48.2377281188965,33.7639389038086,-118.179077148438,3670176,698,242,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-14 08:46:40.549061,93.06519678897112,62.96562857121302,52.07588778208168,2.3877639854050626e-07,3.0,-62.94,2.6065528283652384,-63.1,37.7526,55.7293,61.4058,0.6592,33.8612,31.797,0
107671,npp,2702,3453,48.0573348999023,33.7682113647461,-118.175712585449,3670144,2700,2798,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-14 10:27:06.932381,-72.07098093253279,58.666001641987826,49.15612640863491,0.0020603495641054103,19.0,58.63,2.253202848596432,58.4,43.9592,51.1361,57.4006,0.7184,35.3689,34.5235,0
107843,npp,2036,2898,40.6231956481934,33.7657470703125,-118.175498962402,3670176,2037,2337,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-15 10:08:23.722782,-75.20129650117416,42.694807545196696,36.90887127950968,0.00023536495444288123,16.0,42.67,1.4867838833500562,42.35,36.765,42.745,47.8341,0.8594,35.3082,34.9118,0
108015,npp,1341,2332,36.1421051025391,33.7673721313477,-118.177116394043,3670176,1341,1882,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-16 09:49:35.175087,-76.71878770546746,17.076474719810626,15.073538324956278,1.5017335944212082e-07,13.0,17.03,1.0442604737599883,16.59,33.0622,39.6389,44.6796,0.9267,33.3867,33.4946,0
108193,npp,620,1762,25.608512878418,33.7645530700684,-118.174209594727,3670176,620,1344,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-17 09:30:44.852058,97.1024919527863,15.630797379911819,13.804809233332515,2.3235183378464526e-12,10.0,-15.62,1.0442604737599883,-16.06,30.1261,37.3822,42.8429,0.9827,25.4606,25.1654,0
108369,npp,2944,1186,36.1955032348633,33.764476776123,-118.176643371582,3670176,2942,877,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-18 09:11:50.971309,95.72466633491676,42.18840587180759,36.493704411401765,1.0240947710982071e-16,7.0,-42.17,1.4867838833500562,-42.43,33.5125,44.884,51.5862,0.8184,30.8914,29.6242,0
108542,npp,2153,610,21.9319553375244,33.7684059143066,-118.1767578125,3670176,2153,395,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-19 08:52:55.309571,94.06089888006272,58.91420136549089,49.32378504960874,2.4311746888851326e-20,4.0,-58.9,2.253202848596432,-59.06,31.1293,50.5421,57.9329,0.7268,24.0377,15.9407,0
108715,npp,1352,40,22.410572052002,33.7634429931641,-118.174057006836,3670176,1352,15,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-20 08:33:56.086480,91.54655339267576,69.64052078224789,56.124255431386125,2.3689327711885552e-23,1.0,-69.61,3.5496478698597698,-69.73,36.9072,55.9203,64.6201,0.6569,27.295,14.722,0
108899,npp,2765,2518,25.8820724487305,33.7680587768555,-118.175537109375,3670176,2765,2038,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-21 09:55:46.374734,-76.14591112347132,26.74090263301806,23.483903606898032,3.8269209020054647e-22,14.0,26.7,1.1367971201176101,26.36,34.5556,40.4403,47.134,0.9084,23.9289,23.5108,0
109072,npp,2052,1950,54.4384613037109,33.767578125,-118.178359985352,3670176,2052,1521,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-22 09:36:57.831935,98.27921466653598,4.86661154819793,4.3087466786687925,3.0077760105832875e-22,11.0,-4.87,1.0,-5.22,28.6046,36.7353,41.9464,1.0,54.4385,54.4385,0
109244,npp,1313,1379,20.7226409912109,33.7647018432617,-118.175910949707,3670176,1314,1038,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-23 09:18:05.708055,97.76404259771917,34.57775276020002,30.171385114457266,7.113948973226475e-22,8.0,-34.58,1.2937979144666532,-34.83,28.5364,38.395,45.6291,0.9568,23.076,19.8269,0
109422,npp,547,799,22.7360343933105,33.764705657959,-118.173233032227,3670176,549,585,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-24 08:59:10.031327,95.3334568658695,54.210587654453086,45.91799172830375,2.1452170743488112e-20,5.0,-54.21,1.9513309067639726,-54.37,30.1996,46.4126,55.5256,0.7915,24.6017,17.9954,0
109595,npp,2825,229,10.8088502883911,33.767162322998,-118.174743652344,3670176,2825,116,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-25 08:40:10.803322,92.18212930368313,66.55927748154512,54.3384887708713,1.0010788360120254e-17,2.0,-66.52,3.0,-66.65,41.195,55.911,63.6633,0.657,21.7012,7.1018,0
109954,npp,407,2140,45.7373657226562,33.7671775817871,-118.177886962891,3670176,407,1703,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-27 09:43:08.976025,-74.72872823062437,6.176189906056121,5.467226397331053,1.54091010712471e-17,12.0,6.15,1.0,5.86,32.2147,39.4681,45.6142,0.9308,43.0046,42.5705,0
110127,npp,2747,1568,41.5917663574219,33.7694129943848,-118.176986694336,3670176,2747,1178,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-28 09:24:16.871421,97.27124995094522,25.855593197648457,22.718249337329652,1.7017932386125987e-13,9.0,-25.84,1.1367971201176101,-25.99,30.0543,39.5247,44.4989,0.9294,38.5536,38.6565,0
110299,npp,1989,990,52.4175071716309,33.7695083618164,-118.175712585449,3670176,1990,729,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-29 09:05:22.990397,95.64614549333788,48.773456520131184,41.76161217205472,1.4427941073987696e-08,6.0,-48.76,1.7549928774784245,-48.88,34.1802,44.0263,52.3129,0.8344,41.5166,43.7368,0
110472,npp,1205,417,39.3879737854004,33.7646179199219,-118.177787780762,3670144,1206,239,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-05-30 08:46:25.549000,93.27249796025417,63.04968893719109,52.12641715251521,0.0005796349716056141,3.0,-63.03,2.6065528283652384,-63.1,37.7526,55.7293,61.4058,0.6592,30.466,25.9635,0
112163,npp,1120,1756,15.1292037963867,33.7677040100098,-118.174850463867,3670144,1120,1338,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-06-02 09:30:28.085963,97.57644083485498,15.930019062378406,14.066622526635136,0.020798425832758625,10.0,-15.95,1.0442604737599883,-16.06,30.1261,37.3822,42.8429,0.9827,15.4255,14.8674,0
112332,npp,355,1181,20.4989738464355,33.7640647888184,-118.177589416504,3670144,356,873,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-06-03 09:11:35.988873,96.57803358609871,42.35993877030252,36.63084840105526,0.05890321291706697,7.0,-42.35,1.4867838833500562,-42.43,33.5125,44.884,51.5862,0.8184,20.3341,16.7774,0
112499,npp,2650,605,26.5683059692383,33.7652893066406,-118.175979614258,3670144,2649,391,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-06-04 08:52:38.552217,93.90941221287966,59.03783560119776,49.406180641099425,0.1433292837068824,4.0,-59.02,2.253202848596432,-59.06,31.1293,50.5421,57.9329,0.7268,26.0954,19.3105,0
112667,npp,1846,35,15.6689825057983,33.7675514221191,-118.178604125977,3670144,1847,13,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-06-05 08:33:39.341054,91.506965374456,69.7325926141157,56.169745703112845,0.09256733686486736,1.0,-69.69,3.5496478698597698,-69.73,36.9072,55.9203,64.6201,0.6569,25.3957,10.2933,0
113356,npp,1034,793,10.5801801681519,33.7629623413086,-118.17301940918,3670144,1033,578,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-06-09 08:58:51.586170,94.71156689166773,54.39047006271008,46.04842059219865,0.017205364174151555,5.0,-54.37,1.9513309067639726,-54.37,30.1996,46.4126,55.5256,0.7915,18.3722,8.3741,0
113525,npp,222,224,17.5114364624023,33.7651405334473,-118.171089172363,3670144,219,112,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-06-10 08:39:52.377432,92.11343212337451,66.65607574644264,54.39220954126135,0.006916298470206832,2.0,-66.61,3.1865100272627664,-66.65,41.195,55.911,63.6633,0.657,24.6846,11.5056,0
114210,npp,2467,984,8.009925365448,33.768798828125,-118.171333312988,3670176,2469,725,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-06-14 09:05:04.607646,95.92320305819256,48.946389292258125,41.893140465015414,3.1025980543335354e-06,6.0,-48.94,1.7549928774784245,-48.88,34.1802,44.0263,52.3129,0.8344,16.213,6.6834,0
114902,npp,44,598,17.8602180480957,33.7696189880371,-118.175659179688,3670176,43,384,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-06-20 08:52:18.440329,93.82502295583329,59.20301140317203,49.51816821317238,1.0322884012852783e-23,4.0,-59.18,2.3545700244418297,-59.06,31.1293,50.5421,57.9329,0.7268,22.8551,12.9813,0
115015,npp,2311,29,10.4552307128906,33.7644348144531,-118.172554016113,3670176,2312,10,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-06-21 08:33:19.226582,91.47581628093542,69.83013338263174,56.218599641744994,4.048089340635665e-23,1.0,-69.78,3.5496478698597698,-69.73,36.9072,55.9203,64.6201,0.6569,23.9269,6.8683,0
115378,npp,1482,786,26.5714015960693,33.7639122009277,-118.171730041504,3670176,1481,570,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-06-25 08:58:30.861071,94.57610699704941,54.59049662287568,46.19379468621172,1.1176640959841789e-18,5.0,-54.56,1.9513309067639726,-54.37,30.1996,46.4126,55.5256,0.7915,26.5672,21.0311,0
115500,npp,684,216,63.9565582275391,33.7682876586914,-118.17700958252,3670176,682,108,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-06-26 08:39:31.649113,92.0648519676428,66.79719426602207,54.47280333763466,2.934215944820414e-14,2.0,-66.75,3.1865100272627664,-66.65,41.195,55.911,63.6633,0.657,39.2602,42.0215,0
115893,npp,655,1556,23.8254699707031,33.7627716064453,-118.171714782715,3670176,654,1168,196611,3866787,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-06-29 09:23:41.306504,97.27688491187429,26.420255864010567,23.202975950691496,7.413883071343545e-07,9.0,-26.44,1.1367971201176101,-25.99,30.0543,39.5247,44.4989,0.9294,22.9252,22.144,0
116020,npp,2964,978,73.0531387329102,33.7687454223633,-118.177978515625,3670144,2966,722,196611,3866755,19478,usa_la_128_130,33.76666667,-118.175,128,130,usa_la,2012-06-30 09:04:49.207293,95.66162034400155,49.118013197856655,42.02513336386594,0.003412113172981655,6.0,-49.12,1.7549928774784245,-48.88,34.1802,44.0263,52.3129,0.8344,53.2748,60.955,0
