lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.401,0.517,0.404
2,0.188,0.377,0.191
3,0.106,0.266,0.108
4,0.106,0.181,0.107
5,0.109,0.116,0.11
6,0.092,0.07,0.093
7,0.078,0.039,0.08
8,0.049,0.019,0.051
9,0.079,0.009,0.08
10,0.083,0.007,0.084
11,0.078,0.009,0.079
12,0.075,0.016,0.076
13,0.076,0.024,0.076
14,0.063,0.034,0.063
15,0.028,0.043,0.028
16,0.018,0.052,0.019
17,0.041,0.059,0.042
18,0.049,0.064,0.049
19,0.045,0.068,0.046
20,0.036,0.069,0.037
21,0.017,0.068,0.018
22,0.03,0.065,0.031
23,0.027,0.06,0.029
24,0.025,0.053,0.027
25,0.017,0.045,0.018
26,0.007,0.024,0.009
27,0.038,0.015,0.041
28,0.013,0.012,0.016
29,0.001,0.012,0.005
30,0.005,0.012,0.01
31,0.019,0.012,0.022
32,0.015,0.013,0.017
33,-0.006,0.015,-0.004
34,-0.008,0.018,-0.006
35,0.012,0.019,0.013
36,0.021,0.021,0.022
37,0.03,0.022,0.03
38,0.022,0.024,0.022
39,0.017,0.024,0.018
40,0.039,0.024,0.039
41,0.034,0.025,0.034
42,0.04,0.026,0.039
43,0.006,0.025,0.005
44,0.027,0.025,0.026
45,0.045,0.024,0.044
46,0.043,0.024,0.042
47,0.035,0.024,0.035
48,0.038,0.022,0.038
49,0.023,0.021,0.023
50,0.02,0.02,0.02
51,0.01,0.019,0.009
52,-0.002,0.018,-0.002
53,0.002,0.015,0.003
54,0.001,0.013,0.002
55,0.004,0.012,0.006
56,-0.002,0.011,0.001
57,0.006,0.011,0.009
58,0.01,0.009,0.014
59,0.021,0.009,0.025
60,0.005,0.009,0.008
61,-0.005,0.01,-0.004
62,0.02,0.011,0.021
63,0.026,0.012,0.026
64,0.02,0.014,0.02
65,0.026,0.016,0.025
66,0.044,0.017,0.044
67,0.011,0.017,0.01
68,0.005,0.018,0.004
69,0.018,0.021,0.016
70,0.022,0.025,0.019
71,0.021,0.027,0.019
72,0.04,0.028,0.037
73,0.015,0.028,0.013
74,0.011,0.028,0.009
75,0.038,0.029,0.035
76,0.056,0.03,0.054
77,0.041,0.031,0.04
78,0.01,0.031,0.008
79,0.015,0.031,0.013
80,0.023,0.032,0.022
81,0.05,0.033,0.049
82,0.057,0.035,0.057
83,0.018,0.037,0.019
84,0.026,0.037,0.027
85,0.029,0.037,0.031
86,0.043,0.037,0.045
87,0.033,0.038,0.035
88,0.045,0.038,0.049
89,0.057,0.039,0.059
90,0.058,0.039,0.059
91,0.037,0.038,0.037
92,0.01,0.036,0.01
93,0.01,0.034,0.009
94,0.028,0.033,0.028
95,0.068,0.031,0.067
96,0.052,0.029,0.051
97,0.037,0.028,0.035
98,0.012,0.027,0.009
99,0.004,0.026,0.001
100,0.031,0.027,0.028
101,0.039,0.026,0.036
102,0.03,0.025,0.027
103,0.014,0.022,0.01
104,0.001,0.021,-0.002
105,-0.004,0.02,-0.007
106,0.002,0.018,-0.001
107,0.036,0.017,0.032
108,0.04,0.015,0.036
109,0.002,0.014,-0.001
110,0.005,0.013,0.003
111,0.007,0.013,0.005
112,0.014,0.012,0.014
113,-0.004,0.011,-0.003
114,0.042,0.009,0.043
115,0.027,0.006,0.029
116,0.013,0.003,0.015
117,0.033,0.0,0.034
118,0.002,-0.001,0.003
119,-0.012,-0.002,-0.011
120,-0.026,-0.002,-0.026
121,-0.02,-0.005,-0.02
122,-0.019,-0.006,-0.02
123,-0.018,-0.006,-0.018
124,-0.029,-0.006,-0.03
125,-0.002,-0.004,-0.003
126,0.015,-0.005,0.013
127,0.014,-0.005,0.011
128,-0.009,-0.005,-0.012
129,-0.004,-0.004,-0.007
130,-0.015,-0.003,-0.019
131,-0.028,-0.002,-0.032
132,-0.011,-0.002,-0.015
133,-0.007,-0.004,-0.011
134,-0.008,-0.005,-0.012
135,0.007,-0.005,0.003
136,0.016,-0.004,0.013
137,0.028,-0.004,0.024
138,0.016,-0.004,0.012
139,0.013,-0.003,0.01
140,-0.003,-0.004,-0.005
141,0.008,-0.004,0.007
142,-0.009,-0.004,-0.009
143,-0.009,-0.006,-0.009
144,-0.014,-0.007,-0.013
145,-0.019,-0.008,-0.017
146,-0.041,-0.008,-0.039
147,-0.035,-0.008,-0.034
148,-0.007,-0.006,-0.006
149,-0.008,-0.005,-0.007
150,-0.002,-0.003,-0.002
151,-0.029,-0.001,-0.028
152,-0.008,0.001,-0.009
153,0.01,0.003,0.009
154,0.027,0.005,0.026
155,0.045,0.008,0.044
156,0.044,0.013,0.042
157,0.011,0.017,0.008
158,-0.005,0.02,-0.009
159,0.003,0.023,-0.001
160,0.029,0.025,0.025
161,0.039,0.027,0.034
162,0.031,0.028,0.027
163,0.02,0.028,0.015
164,0.036,0.028,0.03
165,0.026,0.028,0.021
166,0.028,0.029,0.023
167,0.045,0.028,0.04
168,0.037,0.027,0.033
169,0.032,0.025,0.029
170,0.019,0.024,0.017
171,0.025,0.023,0.024
172,0.007,0.022,0.007
173,0.025,0.021,0.026
174,0.018,0.019,0.019
175,0.002,0.016,0.002
176,-0.019,0.015,-0.018
177,0.009,0.014,0.01
178,-0.001,0.014,-0.0
179,-0.017,0.013,-0.016
180,0.005,0.011,0.006
181,0.039,0.007,0.04
182,0.038,0.002,0.037
183,0.036,-0.002,0.034
184,0.022,-0.004,0.021
185,0.006,-0.006,0.004
186,-0.008,-0.008,-0.012
187,-0.015,-0.01,-0.02
188,-0.027,-0.011,-0.032
189,-0.028,-0.014,-0.033
190,-0.03,-0.015,-0.034
191,-0.013,-0.016,-0.019
192,-0.013,-0.016,-0.018
193,-0.03,-0.018,-0.035
194,-0.039,-0.019,-0.044
195,-0.029,-0.02,-0.033
196,-0.01,-0.02,-0.014
197,-0.015,-0.02,-0.018
198,-0.033,-0.02,-0.036
199,-0.031,-0.02,-0.032
200,-0.039,-0.021,-0.039
201,-0.017,-0.019,-0.017
202,-0.024,-0.017,-0.023
203,0.017,-0.015,0.017
204,0.026,-0.013,0.026
205,0.006,-0.01,0.006
206,-0.003,-0.008,-0.003
207,-0.004,-0.006,-0.004
208,-0.012,-0.006,-0.012
209,-0.028,-0.006,-0.027
210,-0.016,-0.007,-0.015
211,-0.012,-0.007,-0.012
212,0.004,-0.006,0.003
213,0.014,-0.007,0.012
214,-0.025,-0.006,-0.027
215,-0.01,-0.005,-0.013
216,-0.014,-0.005,-0.018
217,0.004,-0.006,-0.0
218,-0.008,-0.006,-0.012
219,-0.016,-0.005,-0.019
220,-0.02,-0.005,-0.024
221,-0.008,-0.005,-0.012
222,0.015,-0.006,0.01
223,-0.01,-0.007,-0.013
224,-0.013,-0.008,-0.016
225,-0.029,-0.008,-0.031
226,-0.003,-0.008,-0.004
227,-0.005,-0.01,-0.006
228,0.005,-0.011,0.005
229,0.004,-0.014,0.004
230,0.002,-0.016,0.002
231,-0.015,-0.018,-0.015
232,-0.004,-0.019,-0.003
233,-0.01,-0.02,-0.01
234,-0.019,-0.021,-0.019
235,-0.054,-0.021,-0.053
236,-0.011,-0.021,-0.01
237,-0.02,-0.021,-0.018
238,-0.042,-0.02,-0.04
239,-0.033,-0.019,-0.031
240,-0.013,-0.017,-0.011
241,-0.036,-0.014,-0.035
242,-0.055,-0.012,-0.055
243,-0.021,-0.01,-0.021
244,0.006,-0.009,0.004
245,-0.006,-0.007,-0.008
246,0.004,-0.004,-0.0
247,-0.005,-0.003,-0.008
248,0.002,-0.004,-0.001
249,0.024,-0.003,0.021
250,0.049,-0.001,0.046
251,0.027,0.002,0.023
252,0.011,0.004,0.007
253,-0.003,0.007,-0.006
254,-0.008,0.009,-0.01
255,0.006,0.009,0.004
256,0.003,0.01,0.002
257,0.023,0.011,0.023
258,0.006,0.011,0.006
259,0.008,0.009,0.007
260,-0.016,0.008,-0.016
261,-0.015,0.008,-0.015
262,-0.026,0.008,-0.025
263,-0.006,0.007,-0.006
264,0.01,0.007,0.011
265,-0.003,0.006,-0.002
266,0.019,0.004,0.022
267,0.014,0.004,0.017
268,0.029,0.005,0.032
269,0.027,0.006,0.029
270,0.035,0.006,0.036
271,0.028,0.005,0.029
272,0.009,0.005,0.009
273,-0.011,0.005,-0.011
274,-0.028,0.005,-0.029
275,-0.014,0.004,-0.016
276,-0.007,0.001,-0.009
277,-0.007,-0.001,-0.009
278,0.025,-0.002,0.023
279,-0.004,-0.004,-0.007
280,-0.02,-0.005,-0.024
281,0.004,-0.005,0.001
282,-0.002,-0.007,-0.004
283,0.014,-0.008,0.013
284,-0.033,-0.009,-0.033
285,-0.028,-0.01,-0.029
286,-0.021,-0.011,-0.02
287,-0.007,-0.011,-0.007
288,0.016,-0.01,0.016
289,-0.005,-0.008,-0.004
290,-0.018,-0.006,-0.017
291,-0.017,-0.004,-0.016
292,-0.016,-0.003,-0.015
293,-0.008,-0.001,-0.007
294,0.016,-0.001,0.018
295,0.012,-0.001,0.016
296,0.008,-0.0,0.012
297,-0.002,-0.001,0.002
298,0.002,-0.001,0.005
299,0.02,-0.001,0.023
300,0.005,0.0,0.006
301,-0.009,0.002,-0.008
302,-0.001,0.004,-0.001
303,0.015,0.006,0.014
304,-0.003,0.006,-0.004
305,0.0,0.008,-0.001
306,0.007,0.01,0.006
307,-0.005,0.011,-0.006
308,0.014,0.012,0.013
309,0.02,0.013,0.018
310,0.033,0.015,0.031
311,-0.003,0.017,-0.004
312,-0.005,0.02,-0.005
313,0.006,0.021,0.006
314,0.027,0.022,0.028
315,0.037,0.024,0.038
316,0.037,0.025,0.039
317,0.027,0.025,0.029
318,0.05,0.025,0.051
319,0.019,0.026,0.02
320,0.022,0.026,0.023
321,0.042,0.026,0.043
322,0.037,0.024,0.038
323,0.03,0.022,0.032
324,0.003,0.021,0.007
325,0.019,0.019,0.024
326,0.018,0.019,0.022
327,0.016,0.018,0.02
328,0.012,0.015,0.016
329,0.016,0.012,0.019
330,0.014,0.011,0.016
331,0.006,0.011,0.008
332,0.004,0.011,0.005
333,-0.012,0.011,-0.011
334,0.002,0.01,0.003
335,0.001,0.009,0.002
336,0.0,0.007,0.002
337,0.01,0.007,0.011
338,-0.002,0.008,-0.001
339,0.017,0.008,0.017
340,0.035,0.008,0.034
341,0.02,0.007,0.02
342,-0.001,0.005,-0.001
343,0.006,0.005,0.007
344,0.013,0.004,0.014
345,0.03,0.003,0.032
346,0.026,0.003,0.027
347,-0.013,0.002,-0.013
348,-0.006,0.002,-0.006
349,-0.008,0.001,-0.007
350,0.001,0.003,0.001
351,0.035,0.005,0.036
352,0.02,0.007,0.021
353,-0.029,0.01,-0.026
354,-0.038,0.013,-0.033
355,-0.013,0.014,-0.008
356,0.019,0.016,0.022
357,0.018,0.019,0.021
358,0.024,0.021,0.026
359,0.014,0.023,0.016
360,0.018,0.026,0.019
361,0.036,0.029,0.037
362,0.041,0.031,0.042
363,0.054,0.033,0.055
364,0.055,0.035,0.057
365,0.068,0.036,0.069
366,0.045,0.036,0.046
367,0.04,0.036,0.041
368,0.05,0.037,0.049
369,0.052,0.037,0.051
370,0.036,0.037,0.036
371,0.038,0.036,0.038
372,0.026,0.034,0.027
373,0.026,0.033,0.027
374,-0.01,0.033,-0.009
375,0.002,0.033,0.002
376,0.015,0.031,0.015
377,0.03,0.03,0.03
378,0.035,0.028,0.035
379,0.039,0.027,0.039
380,0.01,0.026,0.011
381,0.022,0.025,0.023
382,0.035,0.024,0.037
383,0.032,0.024,0.036
384,0.025,0.024,0.03
385,0.046,0.024,0.05
386,0.038,0.025,0.041
387,0.029,0.025,0.031
388,0.038,0.026,0.041
389,0.04,0.027,0.042
390,0.037,0.028,0.039
391,0.026,0.028,0.028
392,0.024,0.028,0.026
393,0.021,0.028,0.023
394,0.001,0.027,0.003
395,0.019,0.024,0.02
396,0.02,0.021,0.021
397,0.006,0.016,0.006
398,-0.007,0.008,-0.007
399,-0.005,-0.001,-0.005
400,0.015,-0.014,0.015
