lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.659,0.653,0.772
2,0.404,0.485,0.551
3,0.25,0.347,0.374
4,0.164,0.235,0.232
5,0.091,0.146,0.104
6,0.041,0.078,0.001
7,0.019,0.027,-0.07
8,0.014,-0.009,-0.112
9,0.011,-0.033,-0.135
10,0.007,-0.047,-0.148
11,0.016,-0.053,-0.149
12,0.016,-0.051,-0.152
13,0.019,-0.045,-0.152
14,0.007,-0.035,-0.158
15,-0.006,-0.023,-0.167
16,0.004,-0.009,-0.163
17,0.02,0.005,-0.153
18,0.007,0.02,-0.157
19,-0.004,0.033,-0.157
20,-0.009,0.046,-0.151
21,-0.008,0.056,-0.133
22,-0.012,0.065,-0.106
23,0.001,0.072,-0.053
24,0.028,0.078,0.023
25,0.062,0.081,0.117
26,0.101,0.077,0.225
27,0.122,0.074,0.324
28,0.113,0.072,0.396
29,0.086,0.07,0.428
30,0.074,0.068,0.425
31,0.082,0.066,0.381
32,0.078,0.066,0.299
33,0.049,0.065,0.195
34,0.048,0.061,0.111
35,0.058,0.056,0.041
36,0.06,0.049,-0.02
37,0.049,0.042,-0.072
38,0.045,0.035,-0.103
39,0.031,0.028,-0.128
40,0.013,0.022,-0.146
41,0.007,0.017,-0.153
42,0.011,0.013,-0.152
43,0.001,0.009,-0.159
44,-0.005,0.006,-0.163
45,-0.021,0.006,-0.174
46,-0.025,0.007,-0.182
47,-0.02,0.009,-0.178
48,-0.007,0.013,-0.165
49,0.015,0.019,-0.145
50,0.023,0.025,-0.129
51,0.038,0.03,-0.097
52,0.035,0.035,-0.063
53,0.027,0.038,-0.013
54,0.026,0.04,0.057
55,0.026,0.043,0.139
56,0.054,0.044,0.238
57,0.098,0.045,0.337
58,0.122,0.046,0.406
59,0.111,0.048,0.417
60,0.075,0.049,0.376
61,0.048,0.048,0.3
62,0.035,0.044,0.218
63,0.024,0.038,0.132
64,0.011,0.028,0.051
65,-0.001,0.018,-0.018
66,-0.008,0.008,-0.078
67,-0.014,-0.002,-0.118
68,-0.02,-0.011,-0.143
69,-0.031,-0.018,-0.162
70,-0.012,-0.023,-0.158
71,-0.018,-0.025,-0.167
72,-0.025,-0.025,-0.174
73,-0.017,-0.023,-0.172
74,-0.013,-0.019,-0.172
75,-0.009,-0.014,-0.172
76,-0.015,-0.007,-0.177
77,-0.015,0.001,-0.172
78,-0.017,0.011,-0.168
79,-0.005,0.022,-0.152
80,-0.01,0.033,-0.138
81,-0.02,0.046,-0.114
82,-0.001,0.058,-0.058
83,0.035,0.068,0.023
84,0.087,0.076,0.13
85,0.136,0.081,0.241
86,0.173,0.085,0.34
87,0.184,0.089,0.409
88,0.168,0.091,0.439
89,0.13,0.091,0.419
90,0.118,0.09,0.371
91,0.1,0.086,0.293
92,0.061,0.081,0.194
93,0.043,0.073,0.106
94,0.035,0.062,0.032
95,0.024,0.05,-0.033
96,0.031,0.037,-0.075
97,0.017,0.024,-0.112
98,-0.007,0.011,-0.142
99,-0.015,0.0,-0.155
100,-0.017,-0.01,-0.162
101,-0.02,-0.018,-0.169
102,-0.022,-0.024,-0.175
103,-0.018,-0.028,-0.175
104,-0.031,-0.03,-0.183
105,-0.044,-0.03,-0.192
106,-0.045,-0.028,-0.191
107,-0.034,-0.022,-0.18
108,-0.026,-0.013,-0.168
109,-0.032,-0.003,-0.161
110,-0.03,0.007,-0.137
111,-0.022,0.017,-0.096
112,-0.006,0.025,-0.033
113,0.024,0.031,0.052
114,0.057,0.037,0.145
115,0.084,0.042,0.237
116,0.1,0.045,0.319
117,0.124,0.047,0.389
118,0.121,0.048,0.414
119,0.098,0.048,0.384
120,0.064,0.046,0.312
121,0.04,0.043,0.228
122,0.02,0.038,0.138
123,0.002,0.031,0.053
124,-0.006,0.025,-0.019
125,-0.015,0.017,-0.079
126,-0.017,0.008,-0.115
127,-0.006,-0.001,-0.128
128,-0.004,-0.009,-0.139
129,-0.019,-0.018,-0.156
130,-0.032,-0.024,-0.17
131,-0.036,-0.029,-0.179
132,-0.032,-0.032,-0.182
133,-0.044,-0.035,-0.193
134,-0.048,-0.035,-0.195
135,-0.047,-0.035,-0.194
136,-0.041,-0.032,-0.186
137,-0.042,-0.028,-0.181
138,-0.031,-0.022,-0.166
139,-0.014,-0.015,-0.141
140,-0.006,-0.007,-0.109
141,-0.002,-0.0,-0.063
142,0.011,0.007,0.003
143,0.023,0.012,0.082
144,0.027,0.016,0.161
145,0.035,0.02,0.24
146,0.039,0.023,0.301
147,0.046,0.025,0.341
148,0.054,0.026,0.35
149,0.054,0.026,0.316
150,0.032,0.026,0.245
151,0.02,0.026,0.169
152,0.005,0.023,0.089
153,-0.004,0.019,0.017
154,-0.005,0.013,-0.04
155,-0.014,0.007,-0.087
156,-0.004,0.002,-0.112
157,0.003,-0.003,-0.126
158,0.004,-0.008,-0.136
159,0.01,-0.012,-0.141
160,-0.002,-0.017,-0.156
161,-0.012,-0.02,-0.169
162,-0.021,-0.022,-0.178
163,-0.034,-0.024,-0.189
164,-0.042,-0.024,-0.192
165,-0.041,-0.025,-0.188
166,-0.038,-0.023,-0.182
167,-0.036,-0.021,-0.172
168,-0.032,-0.018,-0.156
169,-0.03,-0.015,-0.135
170,-0.017,-0.011,-0.094
171,-0.003,-0.007,-0.036
172,0.003,-0.003,0.029
173,-0.005,0.0,0.094
174,0.003,0.003,0.17
175,0.032,0.004,0.257
176,0.05,0.005,0.321
177,0.029,0.007,0.337
178,0.011,0.007,0.318
179,-0.005,0.006,0.268
180,-0.007,0.004,0.204
181,-0.005,0.003,0.133
182,0.003,0.001,0.064
183,0.008,-0.001,0.001
184,0.003,-0.005,-0.056
185,-0.003,-0.01,-0.098
186,-0.01,-0.015,-0.127
187,-0.015,-0.02,-0.146
188,-0.022,-0.026,-0.161
189,-0.032,-0.03,-0.175
190,-0.046,-0.034,-0.186
191,-0.041,-0.036,-0.188
192,-0.041,-0.037,-0.191
193,-0.041,-0.036,-0.189
194,-0.049,-0.035,-0.187
195,-0.049,-0.031,-0.183
196,-0.043,-0.027,-0.175
197,-0.036,-0.022,-0.161
198,-0.027,-0.016,-0.142
199,-0.024,-0.009,-0.115
200,-0.018,-0.004,-0.072
201,-0.0,0.001,-0.008
202,0.022,0.004,0.072
203,0.031,0.008,0.151
204,0.019,0.012,0.217
205,0.01,0.015,0.272
206,0.016,0.019,0.319
207,0.039,0.021,0.34
208,0.051,0.022,0.316
209,0.036,0.022,0.256
210,0.048,0.019,0.199
211,0.038,0.015,0.122
212,0.021,0.008,0.046
213,0.005,0.001,-0.023
214,-0.006,-0.005,-0.079
215,-0.018,-0.012,-0.12
216,-0.03,-0.018,-0.147
217,-0.04,-0.024,-0.164
218,-0.045,-0.029,-0.176
219,-0.052,-0.034,-0.188
220,-0.057,-0.037,-0.196
221,-0.052,-0.039,-0.196
222,-0.043,-0.039,-0.192
223,-0.027,-0.039,-0.181
224,-0.027,-0.038,-0.177
225,-0.051,-0.036,-0.185
226,-0.066,-0.032,-0.187
227,-0.057,-0.029,-0.172
228,-0.041,-0.026,-0.144
229,-0.031,-0.022,-0.105
230,-0.021,-0.018,-0.052
231,-0.008,-0.012,0.014
232,0.007,-0.006,0.093
233,0.033,-0.001,0.181
234,0.057,0.003,0.267
235,0.056,0.006,0.324
236,0.036,0.007,0.344
237,0.009,0.007,0.323
238,-0.002,0.005,0.275
239,0.004,0.004,0.218
240,0.0,0.003,0.145
241,-0.015,0.003,0.062
242,-0.021,0.001,-0.007
243,-0.019,-0.0,-0.06
244,-0.022,-0.004,-0.1
245,-0.013,-0.008,-0.12
246,-0.017,-0.011,-0.137
247,-0.02,-0.015,-0.148
248,-0.019,-0.018,-0.154
249,-0.014,-0.022,-0.157
250,-0.011,-0.025,-0.161
251,-0.014,-0.026,-0.165
252,-0.026,-0.026,-0.172
253,-0.038,-0.024,-0.176
254,-0.038,-0.022,-0.17
255,-0.026,-0.019,-0.158
256,-0.014,-0.015,-0.144
257,-0.004,-0.011,-0.126
258,0.003,-0.006,-0.098
259,0.016,-0.002,-0.052
260,0.014,0.0,0.001
261,-0.01,0.002,0.053
262,-0.021,0.003,0.115
263,-0.031,0.004,0.179
264,-0.023,0.005,0.244
265,-0.008,0.004,0.296
266,0.023,0.003,0.327
267,0.041,0.002,0.315
268,0.054,0.001,0.275
269,0.026,0.001,0.192
270,0.006,-0.001,0.109
271,0.002,-0.005,0.039
272,-0.016,-0.008,-0.033
273,-0.017,-0.011,-0.082
274,-0.024,-0.013,-0.119
275,-0.027,-0.017,-0.139
276,-0.026,-0.022,-0.149
277,-0.029,-0.026,-0.158
278,-0.028,-0.029,-0.163
279,-0.035,-0.03,-0.172
280,-0.044,-0.03,-0.179
281,-0.04,-0.029,-0.177
282,-0.034,-0.026,-0.174
283,-0.037,-0.024,-0.171
284,-0.031,-0.021,-0.163
285,-0.023,-0.019,-0.153
286,-0.01,-0.017,-0.137
287,-0.004,-0.014,-0.117
288,-0.011,-0.01,-0.09
289,-0.007,-0.005,-0.042
290,-0.008,0.001,0.018
291,-0.012,0.006,0.084
292,0.0,0.01,0.167
293,0.021,0.013,0.255
294,0.048,0.015,0.334
295,0.035,0.015,0.36
296,0.022,0.015,0.347
297,0.021,0.014,0.304
298,0.042,0.014,0.252
299,0.05,0.013,0.179
300,0.03,0.013,0.091
301,-0.004,0.011,0.005
302,-0.016,0.007,-0.059
303,-0.021,0.0,-0.104
304,-0.024,-0.006,-0.132
305,-0.03,-0.011,-0.148
306,-0.023,-0.015,-0.152
307,-0.011,-0.019,-0.15
308,-0.014,-0.021,-0.156
309,-0.017,-0.022,-0.161
310,-0.015,-0.022,-0.161
311,-0.016,-0.02,-0.163
312,-0.02,-0.018,-0.166
313,-0.024,-0.015,-0.166
314,-0.019,-0.011,-0.159
315,-0.006,-0.006,-0.145
316,-0.014,-0.0,-0.138
317,-0.012,0.006,-0.114
318,-0.004,0.013,-0.071
319,0.01,0.019,-0.008
320,0.01,0.023,0.059
321,0.007,0.027,0.132
322,0.003,0.031,0.205
323,0.018,0.035,0.282
324,0.066,0.036,0.364
325,0.116,0.036,0.408
326,0.12,0.035,0.387
327,0.087,0.035,0.312
328,0.031,0.033,0.209
329,0.015,0.03,0.124
330,0.031,0.027,0.061
331,0.017,0.024,-0.008
332,0.003,0.02,-0.066
333,-0.007,0.014,-0.102
334,-0.015,0.008,-0.125
335,-0.019,0.002,-0.137
336,-0.015,-0.003,-0.142
337,-0.025,-0.008,-0.152
338,-0.018,-0.011,-0.151
339,-0.014,-0.014,-0.152
340,-0.02,-0.016,-0.157
341,-0.013,-0.017,-0.157
342,-0.008,-0.017,-0.155
343,-0.004,-0.015,-0.15
344,-0.008,-0.012,-0.148
345,-0.011,-0.008,-0.143
346,-0.006,-0.003,-0.122
347,0.002,0.004,-0.088
348,0.0,0.013,-0.045
349,-0.0,0.022,0.013
350,0.006,0.03,0.088
351,0.034,0.035,0.183
352,0.056,0.04,0.272
353,0.048,0.043,0.335
354,0.05,0.046,0.377
355,0.058,0.049,0.38
356,0.078,0.049,0.352
357,0.081,0.05,0.283
358,0.061,0.049,0.189
359,0.047,0.048,0.097
360,0.033,0.045,0.019
361,0.039,0.041,-0.03
362,0.045,0.035,-0.063
363,0.044,0.03,-0.086
364,0.029,0.024,-0.107
365,0.016,0.019,-0.121
366,0.013,0.014,-0.127
367,0.008,0.01,-0.131
368,0.004,0.005,-0.135
369,-0.005,0.001,-0.142
370,-0.014,-0.002,-0.149
371,-0.021,-0.004,-0.156
372,-0.012,-0.004,-0.151
373,-0.016,-0.004,-0.151
374,-0.02,-0.003,-0.149
375,-0.024,-0.001,-0.14
376,-0.016,0.003,-0.113
377,0.002,0.007,-0.064
378,0.013,0.011,-0.002
379,0.007,0.016,0.061
380,0.006,0.02,0.137
381,0.01,0.023,0.216
382,0.033,0.026,0.299
383,0.058,0.029,0.366
384,0.076,0.031,0.39
385,0.064,0.031,0.355
386,0.041,0.031,0.279
387,0.022,0.03,0.19
388,0.014,0.028,0.109
389,0.018,0.025,0.041
390,0.022,0.022,-0.017
391,0.013,0.017,-0.067
392,0.006,0.012,-0.099
393,-0.001,0.007,-0.117
394,-0.002,0.003,-0.124
395,-0.014,-0.001,-0.136
396,-0.012,-0.005,-0.138
397,0.003,-0.006,-0.133
398,0.002,-0.005,-0.137
399,0.007,-0.002,-0.137
400,0.003,0.006,-0.143
