gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,483,588,115.407821655273,33.9238319396973,-118.396102905273,3670144,486,375,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-01 08:53:23.017271,94.26971460528337,59.41568715644504,49.669432858192195,0.005867163498665927,4.0,-59.4,2.3545700244418297,-59.74,49.6279,65.0789,89.2466,0.8291,75.3293,95.6801,0
100930,npp,2446,3603,62.6016578674316,33.9223556518555,-118.40234375,3670176,2444,2923,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-01 10:33:44.061779,-71.55383790122413,61.930647126641475,51.3914673819725,7.61704824353509e-07,20.0,61.88,2.5331140255951103,61.61,38.2322,62.7311,86.6785,0.8601,53.9032,53.843,0
101552,npp,1963,776,53.6723823547363,33.9209289550781,-118.402946472168,3670144,1962,560,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-06 08:59:39.442174,94.62999150955874,54.82806861215611,46.3746626213268,0.142724812068837,5.0,-54.82,2.0682789409984763,-55.17,47.0957,58.696,79.1641,0.9192,51.5254,49.3365,0
101561,npp,806,3784,68.5848083496094,33.9175987243652,-118.400375366211,3670144,807,3048,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-06 10:39:56.928071,-70.64294273988091,65.39489479742092,53.630445743863966,0.09154293156065348,21.0,65.35,3.0,65.09,45.0682,68.6488,87.8396,0.7859,53.933,53.904,0
101674,npp,1174,208,81.8267669677734,33.9241790771484,-118.401107788086,3670144,1176,104,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-07 08:40:41.981290,92.11695334037088,66.9150499787109,54.55061567792884,0.13572135553559128,2.0,-66.88,3.1865100272627664,-67.14,54.1323,79.3742,100.0607,0.6797,54.724,55.6214,0
101683,npp,162,3242,52.3957176208496,33.9201507568359,-118.402420043945,3670144,164,2583,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-07 10:21:15.480776,-73.75859817928216,53.38761569220555,45.305087333203744,0.10501088703488985,18.0,53.35,1.9513309067639726,52.98,34.7753,57.4615,80.883,0.939,51.3583,49.1977,0
101805,npp,2561,2680,52.2672157287598,33.9221000671387,-118.40119934082,3670144,2562,2157,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-08 10:02:30.476313,-76.55729144972507,34.16958202819481,29.8270021520466,0.07503989744878169,15.0,34.14,1.2937979144666532,33.55,36.0963,53.7378,77.4069,1.004,52.8177,52.4778,0
102056,npp,1118,1546,74.5691146850586,33.9210433959961,-118.399856567383,3670144,1118,1160,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-10 09:24:49.781898,96.93125217380914,26.939611322720225,23.65373717918054,0.027527683207664893,9.0,-26.93,1.1367971201176101,-27.52,41.8009,67.7423,87.2592,0.7965,59.9597,59.3917,0
102300,npp,2657,397,48.4975051879883,33.9236831665039,-118.401153564453,3670144,2661,225,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-12 08:47:00.170108,93.39660804190598,63.427296165840744,52.37421631722426,0.0018552812209174075,3.0,-63.41,2.7445598364131496,-63.68,54.7427,76.756,101.0824,0.7029,43.6582,34.0905,0
102309,npp,1596,3424,97.3814926147461,33.9215278625488,-118.399047851562,3670144,1595,2771,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-12 10:27:26.551688,-72.36174198091956,57.98904429818881,48.674300193999834,0.01070290936062585,19.0,57.96,2.2013981571160284,57.64,40.8163,59.1685,77.8595,0.9119,71.3128,88.7998,0
102671,npp,2578,1736,41.0598945617676,33.9233512878418,-118.40071105957,3670176,2579,1321,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-15 09:31:06.167401,100.24401342023573,17.0201459050157,15.023615139212263,2.2704659946576584e-08,10.0,-17.05,1.0442604737599883,-17.76,34.7075,49.6483,75.2327,1.0867,45.7299,44.621,0
102792,npp,1833,1161,31.7882614135742,33.9226150512695,-118.403503417969,3670176,1833,856,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-16 09:12:12.257170,96.49286405041404,43.078813793171804,37.218241896138835,1.5178515170938825e-13,7.0,-43.08,1.4867838833500562,-43.55,36.8921,57.682,77.7304,0.9354,36.5384,29.7339,0
102912,npp,1062,587,92.108757019043,33.9183959960938,-118.397560119629,3670176,1063,375,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-17 08:53:16.569782,93.94613625077076,59.43514027290261,49.687212575990515,3.547083402894399e-18,4.0,-59.42,2.3545700244418297,-59.74,49.6279,65.0789,89.2466,0.8291,65.4341,76.3637,0
102919,npp,3025,3605,89.0869293212891,33.9196090698242,-118.400360107422,3670176,3029,2925,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-17 10:33:39.393268,-71.92298320935396,61.96707775115552,51.42022427989846,4.073782331569398e-09,20.0,61.93,2.5331140255951103,61.61,38.2322,62.7311,86.6785,0.8601,64.3588,76.6226,0
103032,npp,263,18,81.1731338500977,33.9178810119629,-118.399513244629,3670176,264,5,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-18 08:34:17.326330,91.3725902126571,69.98234960810453,56.311540723485706,6.385461767321208e-22,1.0,-69.95,3.5496478698597698,-70.01,60.731,79.6088,109.057,0.6777,54.395,55.0145,0
103040,npp,2370,3055,41.2259559631348,33.9215393066406,-118.402732849121,3670176,2372,2456,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-18 10:14:56.163445,-74.82215461531632,48.00279654413822,41.160890039913454,4.548220766453959e-14,17.0,47.96,1.646109783506203,47.54,41.1794,57.1026,87.6073,0.9449,44.3094,38.953,0
103160,npp,1686,2492,23.9433879852295,33.9248008728027,-118.401916503906,3670176,1687,2018,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-19 09:56:09.373796,-77.00675233774709,25.450916216386393,22.369461482960215,1.807094947629549e-18,14.0,25.42,1.1367971201176101,24.73,37.7466,56.9396,86.1146,0.9476,24.9287,22.6881,0
103279,npp,976,1924,25.5015735626221,33.9231147766113,-118.402938842773,3670176,976,1496,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-20 09:37:19.023641,95.67826291396446,6.365527963501442,5.634770959792975,2.585346922058904e-22,11.0,-6.38,1.0,-7.08,41.1051,62.6544,91.8343,0.8611,16.8015,21.9605,0
103397,npp,239,1354,32.8602027893066,33.9224548339844,-118.398284912109,3670176,242,1022,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-21 09:18:26.896803,96.35200213933753,35.64082397233738,31.06697452718063,1.043754350864298e-25,8.0,-35.64,1.2937979144666532,-36.15,40.4872,63.7825,86.661,0.8459,30.0539,27.7968,0
103515,npp,2532,776,27.0112342834473,33.9220504760742,-118.396026611328,3670176,2534,559,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-22 08:59:32.991597,94.73249615911506,54.83019700100005,46.379536078594384,3.024647442716671e-24,5.0,-54.82,2.0682789409984763,-55.17,47.0957,58.696,79.1641,0.9192,38.6349,24.8292,0
103524,npp,1390,3784,6.75730609893799,33.9221878051758,-118.399291992188,3670176,1388,3048,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-22 10:39:48.698525,-70.43792200667932,65.38959554949159,53.63170210546215,2.684726009957513e-21,21.0,65.35,3.0,65.09,45.0682,68.6488,87.8396,0.7859,33.3238,5.3109,0
103634,npp,1741,206,10.0925178527832,33.9222831726074,-118.402366638184,3670176,1739,103,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-23 08:40:33.754611,91.93104287194389,66.94716233440329,54.57443778925524,2.336505480165142e-22,2.0,-66.92,3.1865100272627664,-67.14,54.1323,79.3742,100.0607,0.6797,32.2121,6.8604,0
103643,npp,729,3242,10.8600664138794,33.9195289611816,-118.399681091309,3670176,729,2583,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-23 10:21:07.254257,-73.48988234542823,53.3832889226639,45.30526815881654,6.708226149077631e-22,18.0,53.35,1.9513309067639726,52.98,34.7753,57.4615,80.883,0.939,30.0724,10.1972,0
103761,npp,54,2680,77.4068908691406,33.920467376709,-118.396133422852,3670176,54,2156,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-24 10:02:22.253605,-76.27437287761212,34.16961963906609,29.8288168023257,1.5610659190750713e-21,15.0,34.14,1.2937979144666532,33.55,36.0963,53.7378,77.4069,1.004,72.2486,77.7187,0
103997,npp,1695,1545,47.7258796691895,33.9186058044434,-118.398765563965,3670176,1694,1159,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-26 09:24:41.577953,97.07019038323381,26.981193194543604,23.69044687562625,2.9690895859856575e-17,9.0,-26.98,1.1367971201176101,-27.52,41.8009,67.7423,87.2592,0.7965,36.3466,38.012,0
104112,npp,939,967,96.0293655395508,33.9225120544434,-118.396850585938,3670176,939,714,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-27 09:05:47.679141,95.3694241774061,49.455066859953305,42.29550375515387,2.0575250892916719e-13,6.0,-49.45,1.7549928774784245,-49.81,43.6431,61.4891,77.3622,0.8775,73.6355,84.2621,0
104119,npp,2805,3964,65.0659255981445,33.9217720031738,-118.398658752441,3670176,2807,3149,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-27 10:45:59.827074,-69.78458209981757,68.41193098412442,55.44185130914253,4.15633294944621e-19,22.0,68.38,3.3166247903554,68.13,38.8892,65.1064,86.5158,0.8287,53.9421,53.9208,0
104236,npp,2168,3423,35.7133750915527,33.9239349365234,-118.403053283691,3670176,2168,2771,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-28 10:27:18.384052,-72.59268754895476,57.95853757322498,48.65427375866838,2.3771357874415826e-16,19.0,57.93,2.2013981571160284,57.64,40.8163,59.1685,77.8595,0.9119,43.2997,32.5662,0
104355,npp,1486,2867,45.0771141052246,33.9214630126953,-118.402336120605,3670176,1485,2312,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-29 10:08:33.385445,-74.80618298169095,41.579676737070734,35.99843677302064,2.1444950430109135e-12,16.0,41.55,1.4867838833500562,41.12,41.1799,57.205,86.8047,0.9432,45.7972,42.5156,0
104472,npp,792,2304,15.4961013793945,33.9201354980469,-118.397613525391,3670176,792,1856,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-04-30 09:49:46.606419,-77.02206258477953,15.519980373692185,13.707815465882076,1.4013413639937057e-07,13.0,15.5,1.0442604737599883,14.78,34.6667,52.6603,84.0252,1.0246,18.3653,15.8769,0
105487,npp,71,1734,13.6966247558594,33.9214973449707,-118.400665283203,3670144,71,1319,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-01 09:30:56.270372,99.05297422572073,17.132613199629493,15.122648362994095,0.0010997416917986602,10.0,-17.16,1.0442604737599883,-17.76,34.7075,49.6483,75.2327,1.0867,19.5264,14.8845,0
105850,npp,512,3603,24.7461757659912,33.9228210449219,-118.397804260254,3670144,517,2923,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-03 10:33:27.760111,-71.25512139587458,61.91725169209979,51.38901513178581,0.0033525430419185007,20.0,61.88,2.5331140255951103,61.61,38.2322,62.7311,86.6785,0.8601,38.959,21.2839,0
106032,npp,2927,3053,106.63729095459,33.9220542907715,-118.398277282715,3670144,2931,2455,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-04 10:14:44.551490,-73.88454065164456,47.928007234767165,41.10352483903109,0.024414367291101708,17.0,47.9,1.646109783506203,47.54,41.1794,57.1026,87.6073,0.9449,84.0463,100.758,0
106209,npp,2242,2490,38.1862678527832,33.9202117919922,-118.402557373047,3670144,2242,2016,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-05 09:55:59.564071,-77.34479719467086,25.340527490157278,22.274604209982364,0.0695127039801964,14.0,25.32,1.1367971201176101,24.73,37.7466,56.9396,86.1146,0.9476,37.4577,36.1842,0
106388,npp,1513,1922,49.9735794067383,33.9222106933594,-118.401245117188,3670144,1513,1494,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-06 09:37:09.238252,98.23829113220134,6.464672675214937,5.7225341288666245,0.1227072393801633,11.0,-6.5,1.0,-7.08,41.1051,62.6544,91.8343,0.8611,41.2735,43.0344,0
106569,npp,774,1352,71.9011993408203,33.9210624694824,-118.396957397461,3670144,774,1020,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-07 09:18:17.133800,97.67345467145813,35.70026131237201,31.116765263541467,0.07926805549444627,8.0,-35.72,1.2937979144666532,-36.15,40.4872,63.7825,86.661,0.8459,60.2294,60.8221,0
106743,npp,8,772,52.7236175537109,33.9227180480957,-118.401756286621,3670144,8,556,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-08 08:59:21.470422,94.76070856196051,54.91931580786051,46.44547419880402,0.05029344950203318,5.0,-54.92,2.0682789409984763,-55.17,47.0957,58.696,79.1641,0.9192,51.0667,48.4644,0
107143,npp,2966,2113,66.9600677490234,33.9192314147949,-118.399452209473,3670144,2966,1676,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-11 09:43:22.209788,-79.17314920498379,4.599322062644358,4.07236200710091,0.0127656512172014,12.0,4.58,1.0,3.98,40.1569,53.9543,80.0794,1.0,66.9601,66.9601,0
107311,npp,2219,1542,44.0747604370117,33.9190063476562,-118.400024414062,3670144,2219,1157,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-12 09:24:30.100659,97.94588020661114,27.12334416470472,23.81334412179616,0.004482269309137596,9.0,-27.13,1.1367971201176101,-27.52,41.8009,67.7423,87.2592,0.7965,33.1349,35.104,0
107486,npp,1461,964,84.103645324707,33.9225959777832,-118.396057128906,3670144,1462,712,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-13 09:05:36.213995,95.89197984822982,49.538691942902545,42.36139268947712,0.0005316385014038844,6.0,-49.54,1.7549928774784245,-49.81,43.6431,61.4891,77.3622,0.8775,66.8402,73.7977,0
107659,npp,677,392,105.702491760254,33.9196968078613,-118.398262023926,3670176,679,221,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-14 08:46:38.769782,93.0632216350941,63.52818349904306,52.4424797676021,1.9626791108804467e-07,3.0,-63.5,2.7445598364131496,-63.68,54.7427,76.756,101.0824,0.7029,64.5012,74.3018,0
107671,npp,2689,3421,42.4971809387207,33.9197082519531,-118.396415710449,3670144,2692,2768,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-14 10:27:06.932381,-72.72481004884702,57.9116996610208,48.622062648826315,0.002015076027309974,19.0,57.88,2.2013981571160284,57.64,40.8163,59.1685,77.8595,0.9119,46.3813,38.7521,0
107843,npp,2020,2864,52.6087417602539,33.9245452880859,-118.400604248047,3670176,2021,2309,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-15 10:08:21.943503,-75.17637325256287,41.46043234884403,35.900823408471744,0.00022437844280067342,16.0,41.44,1.4867838833500562,41.12,41.1799,57.205,86.8047,0.9432,50.8629,49.6192,0
108015,npp,1324,2300,101.765335083008,33.9221687316895,-118.396881103516,3670176,1324,1852,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-16 09:49:33.395814,-76.47944565162331,15.31577272883693,13.528287918667735,1.2754333136717552e-07,13.0,15.28,1.0442604737599883,14.78,34.6667,52.6603,84.0252,1.0246,100.9781,104.266,0
108193,npp,601,1730,42.2958145141602,33.9236869812012,-118.400634765625,3670176,601,1315,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-17 09:30:43.072777,99.05857667931879,17.35110108338155,15.31412425817913,2.065739846588917e-12,10.0,-17.38,1.0442604737599883,-17.76,34.7075,49.6483,75.2327,1.0867,46.9135,45.9641,0
108369,npp,2924,1155,45.6116027832031,33.9197196960449,-118.403373718262,3670176,2923,851,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-18 09:11:49.192028,96.32219042055124,43.29452952054447,37.39390653353182,9.653782085806182e-17,7.0,-43.3,1.4867838833500562,-43.55,36.8921,57.682,77.7304,0.9354,45.8358,42.6639,0
108542,npp,2132,581,65.2861328125,33.920711517334,-118.396697998047,3670176,2134,369,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-19 08:52:53.530290,94.03842604877094,59.572327446580765,49.78341057513326,2.4488528665939953e-20,4.0,-59.56,2.3545700244418297,-59.74,49.6279,65.0789,89.2466,0.8291,54.0423,54.1261,0
108715,npp,1328,12,79.6088027954102,33.9174842834473,-118.395774841309,3670176,1333,2,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-20 08:33:52.527925,91.02628732015513,70.08695296616663,56.36970012248932,2.5437910844012818e-23,1.0,-70.05,3.5496478698597698,-70.01,60.731,79.6088,109.057,0.6777,53.9543,53.9543,0
108899,npp,2749,2485,37.4895629882812,33.9210968017578,-118.401794433594,3670176,2749,2012,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-21 09:55:44.595497,-75.96143373350645,25.110281670040045,22.075326287477687,3.993991243314264e-22,14.0,25.07,1.1367971201176101,24.73,37.7466,56.9396,86.1146,0.9476,36.8448,35.524,0
109072,npp,2034,1918,28.852575302124,33.9229011535645,-118.401588439941,3670176,2034,1490,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-22 09:36:56.052653,103.09486052907758,6.6927027833473804,5.924140708086426,3.3431660984551645e-22,11.0,-6.73,1.0,-7.08,41.1051,62.6544,91.8343,0.8611,20.1525,24.8462,0
109244,npp,1293,1347,73.0752716064453,33.9211158752441,-118.399833679199,3670176,1292,1017,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-23 09:18:02.149540,97.02048081346526,35.926388347347824,31.306259807419877,8.347323329097624e-22,8.0,-35.94,1.2937979144666532,-36.15,40.4872,63.7825,86.661,0.8459,61.1369,61.8152,0
109422,npp,525,768,98.0100326538086,33.9227333068848,-118.396766662598,3670176,524,551,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-24 08:59:06.472817,94.53104407391848,55.02664582417146,46.52311599374934,2.636548432383196e-20,5.0,-55.02,2.0682789409984763,-55.17,47.0957,58.696,79.1641,0.9192,72.9624,90.0924,0
109595,npp,2803,200,21.2129020690918,33.9187469482422,-118.400215148926,3670176,2806,99,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-25 08:40:09.024043,92.43060766291154,67.04860525521626,54.63241687488424,1.2662178279896037e-17,2.0,-67.02,3.1865100272627664,-67.14,54.1323,79.3742,100.0607,0.6797,35.702,14.4194,0
109954,npp,390,2108,88.8920974731445,33.9190216064453,-118.399002075195,3670176,390,1672,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-27 09:43:07.196744,-79.25739397413557,4.3145760335457615,3.820133935479288,1.9448200626331253e-17,12.0,4.29,1.0,3.98,40.1569,53.9543,80.0794,1.0,88.8921,88.8921,0
110127,npp,2729,1537,34.5954399108887,33.9181747436523,-118.40242767334,3670176,2729,1153,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-28 09:24:15.092139,98.2282556138707,27.367155250559012,24.02202045537103,2.1627234064887124e-13,9.0,-27.38,1.1367971201176101,-27.52,41.8009,67.7423,87.2592,0.7965,24.7962,27.554,0
110299,npp,1969,959,74.2877731323242,33.921947479248,-118.399169921875,3670176,1971,709,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-29 09:05:21.211116,96.09358855327942,49.689931186979635,42.47616305162629,1.798133280591731e-08,6.0,-49.69,1.7549928774784245,-49.81,43.6431,61.4891,77.3622,0.8775,61.247,65.1847,0
110472,npp,1182,387,100.323806762695,33.920295715332,-118.398147583008,3670144,1179,218,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-05-30 08:46:21.990439,92.64960553156156,63.63447730760519,52.50692825596823,0.0006096968160951591,3.0,-63.6,2.7445598364131496,-63.68,54.7427,76.756,101.0824,0.7029,62.5414,70.521,0
112332,npp,334,1150,60.4992637634277,33.9226150512695,-118.397529602051,3670144,333,847,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-06-03 09:11:32.430362,96.03565448768316,43.477008641153134,37.539113884078965,0.058863975281411095,7.0,-43.48,1.4867838833500562,-43.55,36.8921,57.682,77.7304,0.9354,55.8492,56.5895,0
112499,npp,2629,576,40.5304260253906,33.9173316955566,-118.396308898926,3670144,2630,365,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-06-04 08:52:36.772937,93.88770607870075,59.693621892902314,49.86326272572755,0.14285492217719856,4.0,-59.67,2.3545700244418297,-59.74,49.6279,65.0789,89.2466,0.8291,43.5285,33.6022,0
113356,npp,1013,762,33.9743194580078,33.9187316894531,-118.403442382812,3670144,1014,546,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-06-09 08:58:49.806888,94.7046434700169,55.1947408146277,46.64341375947454,0.016991708037377824,5.0,-55.17,2.0682789409984763,-55.17,47.0957,58.696,79.1641,0.9192,42.0016,31.2298,0
113525,npp,199,194,32.4013557434082,33.9236831665039,-118.401016235352,3670144,200,96,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-06-10 08:39:50.598151,92.11439007065496,67.16165507689372,54.69512867535802,0.006777016517764256,2.0,-67.12,3.1865100272627664,-67.14,54.1323,79.3742,100.0607,0.6797,39.2132,22.0247,0
114324,npp,1658,381,16.0175104141235,33.9203033447266,-118.399864196777,3670176,1657,214,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-06-15 08:46:03.619674,92.86785231988164,63.749783538655294,52.575898081773495,3.190463595949286e-11,3.0,-63.72,2.7445598364131496,-63.68,54.7427,76.756,101.0824,0.7029,31.8238,11.2592,0
114902,npp,23,568,39.4909210205078,33.922046661377,-118.403938293457,3670176,24,359,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-06-20 08:52:16.661048,93.799608415148,59.87584396544848,49.98582253364642,1.1598778402631861e-23,4.0,-59.85,2.3545700244418297,-59.74,49.6279,65.0789,89.2466,0.8291,43.087,32.7404,0
115378,npp,1461,755,92.6705856323242,33.919864654541,-118.398864746094,3670176,1462,538,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-06-25 08:58:29.081791,94.97292454523952,55.36524740816417,46.76560916005509,1.4021882250653865e-18,5.0,-55.35,2.0682789409984763,-55.17,47.0957,58.696,79.1641,0.9192,70.3808,85.1843,0
115500,npp,662,187,103.753974914551,33.919376373291,-118.40013885498,3670176,663,92,196611,3866787,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-06-26 08:39:29.869877,92.03732947727067,67.2852431999642,54.76415587272815,3.653603408424021e-14,2.0,-67.24,3.1865100272627664,-67.14,54.1323,79.3742,100.0607,0.6797,61.6053,70.5264,0
116020,npp,2943,947,94.7600708007812,33.9229011535645,-118.396583557129,3670144,2947,702,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-06-30 09:04:45.648783,94.72017138349143,50.05898655659262,42.756749412207554,0.0034773642451113662,6.0,-50.05,1.7549928774784245,-49.81,43.6431,61.4891,77.3622,0.8775,72.9122,83.1483,0
119052,npp,2169,377,54.4531288146973,33.9178352355957,-118.401824951172,3670144,2169,211,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-07-01 08:45:47.994953,92.43510016135707,63.85812100930952,52.64309884138241,0.02279285794364793,3.0,-63.79,2.7445598364131496,-63.68,54.7427,76.756,101.0824,0.7029,45.8281,38.2769,0
119582,npp,2127,1715,44.617000579834,33.9210739135742,-118.399406433105,3670144,2127,1301,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-07-04 09:29:56.891767,96.5109234987271,18.233754155151786,16.084607340976536,0.11066530743845636,10.0,-18.2,1.0442604737599883,-17.76,34.7075,49.6483,75.2327,1.0867,49.1363,48.4866,0
119750,npp,1388,1142,28.4258632659912,33.9177474975586,-118.397682189941,3670144,1387,840,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-07-05 09:11:04.794867,95.92834173315093,43.79414794373591,37.79220596863458,0.08577724645521163,7.0,-43.77,1.5732132722552272,-43.55,36.8921,57.682,77.7304,0.9354,35.3579,26.5888,0
119920,npp,605,568,25.0894966125488,33.9218559265137,-118.398963928223,3670144,603,358,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-07-06 08:52:09.136186,93.73521214084865,59.884168847905364,49.989737826508836,0.06265801161069634,4.0,-59.85,2.3545700244418297,-59.74,49.6279,65.0789,89.2466,0.8291,36.9706,20.8007,0
120446,npp,542,1905,31.7642993927002,33.9193115234375,-118.40412902832,3670144,542,1478,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-07-09 09:36:15.230547,96.30889928427541,7.513459964709728,6.648906033251831,0.024702161930171728,11.0,-7.48,1.0,-7.08,41.1051,62.6544,91.8343,0.8611,23.0642,27.3536,0
120614,npp,2883,1337,88.1550369262695,33.9186859130859,-118.398147583008,3670144,2884,1010,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-07-10 09:17:24.906384,97.2822298754298,36.39452103851204,31.69429680780311,0.01320541359023093,8.0,-36.36,1.2937979144666532,-36.15,40.4872,63.7825,86.661,0.8459,72.7923,74.5714,0
120781,npp,2124,758,75.139762878418,33.9240951538086,-118.398719787598,3670144,2123,541,196611,3866755,13874,usa_la_74_93,33.92083333,-118.4,74,93,usa_la,2012-07-11 08:58:29.242535,94.59507279120764,55.30430497770834,46.720129454771026,0.005299566783970243,5.0,-55.27,2.0682789409984763,-55.17,47.0957,58.696,79.1641,0.9192,61.9048,69.0697,0
