gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,509,589,15.5154552459717,33.7513427734375,-118.40843963623,3670144,507,377,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-01 08:53:24.796551,93.61760111565633,59.40143082020194,49.659420743020384,0.005853808490264026,4.0,-59.38,2.3545700244418297,-59.67,10.9999,13.2924,15.4315,0.6423,9.4816,9.9653,9.811709097515108,0
100930,npp,2471,3612,7.04361867904663,33.7520408630371,-118.407043457031,3670176,2471,2930,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-01 10:33:47.620341,-71.66383572130572,62.10728590212533,51.508966540131425,7.112434834761928e-07,20.0,62.07,2.6065528283652384,61.8,8.2785,10.3186,13.2919,0.8274,7.281,5.8278,5.8278,0
101057,npp,1818,3062,18.5908164978027,33.7523880004883,-118.406509399414,3670144,1817,2460,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-02 10:15:04.391995,-74.30097878183338,48.20525079796034,41.31691592766197,0.0018653042195875666,17.0,48.17,1.7549928774784245,47.8,7.667,8.8985,10.9285,0.9594,14.0602,17.8365,17.78755856999391,0
101304,npp,412,1930,9.99821758270264,33.7555656433105,-118.404876708984,3670144,412,1502,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-04 09:37:29.032207,97.86159037273845,5.998749292286308,5.310054181808403,0.039880919035086705,11.0,-6.03,1.0,-6.79,7.019,8.6355,11.1423,0.9886,9.9001,9.8847,8.838313471176335,0
101429,npp,2749,1359,12.2821598052979,33.7566719055176,-118.400596618652,3670144,2749,1025,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-05 09:18:36.904693,96.50191692886963,35.429468818812886,30.887340078805924,0.0793809904212241,8.0,-35.42,1.2937979144666532,-35.98,8.241,9.9039,11.5462,0.862,10.3757,10.5877,8.504919536782202,0
101552,npp,1989,779,24.0505485534668,33.7511558532715,-118.407409667969,3670144,1990,563,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-06 08:59:43.000728,95.11475385907825,54.7352203196028,46.3056731160517,0.14325117712712637,5.0,-54.74,2.0682789409984763,-55.09,11.1131,13.186,15.0903,0.6475,13.7904,15.5719,11.813308031442773,0
101561,npp,829,3793,15.1283922195435,33.7562370300293,-118.404998779297,3670144,827,3053,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-06 10:39:58.707306,-70.49899026700909,65.54231595318761,53.72176305637563,0.0919362146835202,21.0,65.51,3.0,65.26,8.1188,10.4655,12.949,0.8158,10.0918,12.3413,9.929098403761962,0
101674,npp,1200,209,24.1800708770752,33.7528915405273,-118.406303405762,3670144,1205,105,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-07 08:40:43.760571,91.89467523975478,66.89393397037396,54.537764061514785,0.13630091577531778,2.0,-66.86,3.1865100272627664,-67.12,13.9122,15.966,19.7309,0.5347,11.1152,12.9298,9.353567415987996,0
101683,npp,186,3250,12.7431659698486,33.7529602050781,-118.402267456055,3670144,185,2592,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-07 10:21:17.260049,-73.48595916547275,53.602282305681214,45.46596731579954,0.10549265280970976,18.0,53.57,1.9513309067639726,53.19,8.1616,9.4909,11.6184,0.8995,10.2042,11.4631,8.695207647949735,0
101805,npp,2585,2687,12.2836389541626,33.7563819885254,-118.400489807129,3670144,2585,2161,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-08 10:02:32.255587,-76.03057483205262,34.46579984313349,30.07697542141502,0.07540856240179987,15.0,34.43,1.2937979144666532,33.93,7.0059,8.8403,11.1401,0.9657,11.1989,11.8628,9.884247204218607,0
102056,npp,1143,1551,10.4013137817383,33.754711151123,-118.401237487793,3670144,1143,1164,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-10 09:24:53.340415,98.23026970789006,26.667821530687405,23.4192874103829,0.02770873968092275,9.0,-26.69,1.1367971201176101,-27.38,7.8424,9.2338,10.9787,0.9246,9.5645,9.6169,8.889884358577826,0
102300,npp,2683,399,21.7353477478027,33.7508659362793,-118.399444580078,3670144,2682,226,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-12 08:47:01.949388,92.83273932149248,63.389002329047976,52.34926291718165,0.0018910167935516395,3.0,-63.37,2.7445598364131496,-63.66,11.7181,14.3659,17.6566,0.5943,11.2226,12.917,12.867383929296842,0
102309,npp,1621,3432,21.0460548400879,33.7522277832031,-118.407119750977,3670144,1622,2779,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-12 10:27:30.110241,-72.84565313376508,58.18254687975483,48.81135160240134,0.010780509663029443,19.0,58.15,2.2013981571160284,57.825,7.6594,9.4979,12.1635,0.8989,13.7833,18.9179,18.635043427027774,0
102551,npp,265,2311,9.71795272827148,33.7560272216797,-118.40380859375,3670176,265,1862,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-14 09:49:58.300476,-77.3157992217689,15.907767045733738,14.047801804406973,0.00030435115804839535,13.0,15.88,1.0442604737599883,15.11,6.9743,8.2774,10.3164,1.0314,9.917,10.0233,10.0233,0
102671,npp,2603,1740,9.79028034210205,33.7548179626465,-118.406829833984,3670176,2603,1324,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-15 09:31:07.946680,97.17927973520015,16.833829430449313,14.860221017481532,2.313308304830826e-08,10.0,-16.83,1.0442604737599883,-17.54,7.0908,9.1414,10.953,0.9339,9.1589,9.1435,9.1435,0
102792,npp,1859,1165,19.8580894470215,33.7513809204102,-118.406837463379,3670176,1860,860,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-16 09:12:15.815731,96.59170095969141,42.93624620419485,37.102224046517875,1.491061566036595e-13,7.0,-42.94,1.4867838833500562,-43.41,8.876,10.3862,11.918,0.822,14.9082,16.3233,16.3233,0
102912,npp,1087,588,15.3680667877197,33.7526473999023,-118.409378051758,3670176,1092,377,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-17 08:53:18.349062,93.68398048640483,59.40910412634775,49.668910008734855,3.3416271160977706e-18,4.0,-59.4,2.3545700244418297,-59.67,10.9999,13.2924,15.4315,0.6423,9.419,9.8706,9.8706,0
102919,npp,3049,3614,7.1421594619751,33.7509994506836,-118.401672363281,3670176,3049,2931,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-17 10:33:41.172498,-71.71943110992487,62.14115883492128,51.536049080993386,4.0229541122485755e-09,20.0,62.11,2.6065528283652384,61.8,8.2785,10.3186,13.2919,0.8274,7.3188,5.9093,5.9093,0
103032,npp,289,19,20.0257377624512,33.7543144226074,-118.403305053711,3670176,293,5,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-18 08:34:20.884884,91.4586187156995,69.95855438409816,56.29819312528961,5.878595486156828e-22,1.0,-69.94,3.5496478698597698,-69.98,14.507,17.4849,19.4204,0.4883,9.2533,9.7781,9.7781,0
103040,npp,2394,3063,8.57839584350586,33.7537612915039,-118.402328491211,3670176,2394,2461,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-18 10:14:57.942727,-73.990298016374,48.2309074613763,41.34021525588926,4.330512308484478e-14,17.0,48.2,1.7549928774784245,47.8,7.667,8.8985,10.9285,0.9594,8.3551,8.2303,8.2303,0
103160,npp,1711,2498,10.05824279785156,33.753231048584,-118.406196594238,3670176,1710,2023,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-19 09:56:11.153069,-76.1402610275734,25.75728524409703,22.63424063075081,1.655188559819456e-18,14.0,25.71,1.1367971201176101,25.07,7.1273,8.842,11.0881,0.9656,9.6074,9.7118,9.7118,0
103279,npp,1001,1930,8.50000858306885,33.7539939880371,-118.403511047363,3670176,1001,1501,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-20 09:37:22.582202,96.51980628639338,6.020629245678776,5.329696473874162,2.312831449312458e-22,11.0,-6.03,1.0,-6.79,7.019,8.6355,11.1423,0.9886,8.4019,8.4035,8.4035,0
104112,npp,965,970,13.6044797897339,33.7524299621582,-118.40486907959,3670176,966,716,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-27 09:05:51.237695,95.93201639104869,49.34704170732798,42.2111152138975,1.8448260283019236e-13,6.0,-49.36,1.7549928774784245,-49.75,9.6725,11.3506,14.7405,0.7522,9.8218,10.2328,10.2328,0
104119,npp,2829,3973,7.75650453567505,33.7526206970215,-118.403450012207,3670176,2827,3154,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-27 10:46:01.606355,-69.6289585879902,68.5548612096506,55.523569214450994,3.3016266057253306e-19,22.0,68.53,3.3985290935932855,68.29,7.7888,9.6952,12.3275,0.8806,7.967,6.8303,6.8303,0
104229,npp,167,397,23.8506813049316,33.7517356872559,-118.403312683105,3670176,168,225,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-28 08:46:53.781012,93.01672652328585,63.420839883125744,52.37156657918416,9.77867286051458e-09,3.0,-63.41,2.7445598364131496,-63.66,11.7181,14.3659,17.6566,0.5943,11.9933,14.1741,14.1741,0
104236,npp,2193,3432,7.93533563613892,33.7527046203613,-118.403564453125,3670176,2196,2779,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-28 10:27:21.942606,-72.70641045495181,58.1649647151363,48.800630536481556,2.1110679162667256e-16,19.0,58.15,2.2013981571160284,57.825,7.6594,9.4979,12.1635,0.8989,7.8277,7.1329,7.1329,0
104355,npp,1510,2875,8.45078659057617,33.7571029663086,-118.404312133789,3670176,1511,2318,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-04-29 10:08:36.943956,-75.02696359549867,41.848410596401635,36.21817375888063,1.9721566762842904e-12,16.0,41.84,1.4867838833500562,41.41,7.4325,8.7938,11.15,0.9709,8.3068,8.2045,8.2045,0
105487,npp,96,1738,2.16419267654419,33.7529716491699,-118.406814575195,3670144,96,1322,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-05-01 09:30:58.049653,97.70146618769603,16.912842066189057,14.929914425679561,0.0010990425447517608,10.0,-16.94,1.0442604737599883,-17.54,7.0908,9.1414,10.953,0.9339,1.856,2.0212,1.992363570417709,0
105837,npp,1647,586,10.8494520187378,33.751895904541,-118.407028198242,3670144,1652,375,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-05-03 08:53:08.493710,93.63766058346752,59.455503669124454,49.702693978605815,0.030377969552924086,4.0,-59.45,2.3545700244418297,-59.67,10.9999,13.2924,15.4315,0.6423,7.4999,6.9684,6.171349709227378,0
106021,npp,845,16,22.0513038635254,33.7568054199219,-118.403450012207,3670144,843,4,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-05-04 08:34:09.271798,91.2399436609379,70.00617231775328,56.32644204790518,0.06078047803156281,1.0,-69.98,3.5496478698597698,-69.98,14.507,17.4849,19.4204,0.4883,9.8239,10.7672,9.172455571674872,0
106032,npp,2952,3061,9.6682767868042,33.7524108886719,-118.403884887695,3670144,2952,2460,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-05-04 10:14:48.110044,-74.52437434318185,48.17455365792863,41.29724533033314,0.024590941240692686,17.0,48.15,1.7549928774784245,47.8,7.667,8.8985,10.9285,0.9594,8.9761,9.276,8.630788448513014,0
106209,npp,2266,2496,11.5410861968994,33.7560005187988,-118.405784606934,3670144,2266,2021,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-05-05 09:56:01.343308,-76.60341365390468,25.63856788938736,22.53225096603844,0.06942770296537723,14.0,25.61,1.1367971201176101,25.07,7.1273,8.842,11.0881,0.9656,10.9118,11.1436,9.321971640677921,0
106388,npp,1538,1928,11.0790681838989,33.753116607666,-118.402412414551,3670144,1538,1499,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-05-06 09:37:12.796769,99.20359779484377,6.128387680713787,5.425085377359414,0.12340759835395575,11.0,-6.15,1.0,-6.79,7.019,8.6355,11.1423,0.9886,10.981,10.9532,7.715259360807302,0
106743,npp,34,775,13.0427265167236,33.7530746459961,-118.408126831055,3670144,36,559,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-05-08 08:59:25.028932,95.24373703706333,54.83342963423507,46.38166843137204,0.050599900665794985,5.0,-54.84,2.0682789409984763,-55.09,11.1131,13.186,15.0903,0.6475,8.4682,8.4447,7.117071256792717,0
107843,npp,2045,2871,10.7238006591797,33.7526931762695,-118.405364990234,3670176,2044,2315,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-05-15 10:08:23.722782,-74.70881677832158,41.71515481818671,36.109280895810215,0.00022426848330062512,16.0,41.69,1.4867838833500562,41.41,7.4325,8.7938,11.15,0.9709,9.8356,10.4112,10.4112,0
108015,npp,1349,2306,7.69940233230591,33.7535133361816,-118.405082702637,3670176,1349,1858,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-05-16 09:49:36.954323,-76.94017532298524,15.619625453793407,13.795130246500436,1.2215394787438217e-07,13.0,15.61,1.0442604737599883,15.11,6.9743,8.2774,10.3164,1.0314,7.984,7.9414,7.9414,0
108193,npp,626,1735,9.79929065704346,33.7565536499023,-118.405731201172,3670176,627,1320,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-05-17 09:30:46.631295,99.45923655194969,17.089439114760207,15.084693649600224,1.9150607107367362e-12,10.0,-17.1,1.0442604737599883,-17.54,7.0908,9.1414,10.953,0.9339,9.1675,9.1519,9.1519,0
108369,npp,2949,1159,10.4383697509766,33.7553825378418,-118.40495300293,3670176,2950,854,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-05-18 09:11:52.750589,96.48823640689152,43.14907676194631,37.27566554214741,8.71883034475936e-17,7.0,-43.15,1.4867838833500562,-43.41,8.876,10.3862,11.918,0.822,8.5725,8.5803,8.5803,0
109072,npp,2059,1923,7.65215921401978,33.7539176940918,-118.403160095215,3670176,2059,1495,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-05-22 09:36:57.831935,95.0757224399732,6.462287578415339,5.720368772485349,2.8746811090335576e-22,11.0,-6.44,1.0,-6.79,7.019,8.6355,11.1423,0.9886,7.5541,7.5653,7.5653,0
109595,npp,2828,201,15.1143131256104,33.7544975280762,-118.400444030762,3670176,2826,99,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-05-25 08:40:10.803322,91.96831204859735,67.02670515892103,54.61923147979256,1.1231660854446147e-17,2.0,-67.0,3.1865100272627664,-67.12,13.9122,15.966,19.7309,0.5347,8.2702,8.082,8.082,0
109954,npp,414,2113,8.16089725494385,33.755931854248,-118.403060913086,3670176,414,1676,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-05-27 09:43:08.976025,-68.4027503687275,4.6921609173051495,4.154286962461519,1.7751242771315735e-17,12.0,4.58,1.0,4.29,6.9366,8.5375,10.157,1.0,8.1609,8.1609,8.1609,0
110127,npp,2754,1542,10.1642808914185,33.7518539428711,-118.40259552002,3670176,2754,1157,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-05-28 09:24:18.650701,98.49435218198262,27.124675477948916,23.81306967561191,2.0326182213925114e-13,9.0,-27.13,1.1367971201176101,-27.38,7.8424,9.2338,10.9787,0.9246,9.3559,9.3977,9.3977,0
110299,npp,1994,961,12.3377323150635,33.7551345825195,-118.408309936523,3670176,1994,711,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-05-29 09:05:22.990397,95.25684154078373,49.638007863525836,42.435747879001816,1.7734107361044997e-08,6.0,-49.63,1.7549928774784245,-49.75,9.6725,11.3506,14.7405,0.7522,9.1,9.28,9.28,0
110472,npp,1208,389,15.0753040313721,33.7536201477051,-118.401390075684,3670144,1208,219,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-05-30 08:46:25.549000,93.04008056386317,63.57742555938736,52.469609907231266,0.0006136398663827038,3.0,-63.56,2.7445598364131496,-63.66,11.7181,14.3659,17.6566,0.5943,8.7959,8.959,8.959,0
113184,npp,1807,1345,11.3772144317627,33.7564163208008,-118.402320861816,3670144,1810,1016,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-06-08 09:17:47.235758,96.80000469339855,36.01639459020785,31.3794053873476,0.031307134907040235,8.0,-36.02,1.2937979144666532,-35.98,8.241,9.9039,11.5462,0.862,9.6763,9.8076,8.98617047893077,0
115378,npp,1486,757,14.3582134246826,33.75341796875,-118.40461730957,3670176,1484,540,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-06-25 08:58:30.861071,94.27781034136004,55.32204489537139,46.733775073287056,1.3128924501701383e-18,5.0,-55.3,2.0682789409984763,-55.09,11.1131,13.186,15.0903,0.6475,9.1042,9.2965,9.2965,0
115500,npp,687,188,18.0634117126465,33.7549438476562,-118.405632019043,3670176,693,93,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-06-26 08:39:31.649113,91.84849843099985,67.26611150379314,54.75258700518427,3.55380405503444e-14,2.0,-67.22,3.1865100272627664,-67.12,13.9122,15.966,19.7309,0.5347,9.1957,9.659,9.659,0
115893,npp,661,1529,11.9500617980957,33.7522392272949,-118.403244018555,3670176,661,1147,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-06-29 09:23:43.085778,98.56798530633012,27.720910934873174,24.32341246735169,9.093383188296299e-07,9.0,-27.76,1.184412938166907,-27.38,7.8424,9.2338,10.9787,0.9246,10.8308,11.0488,11.0488,0
120446,npp,566,1911,8.78001689910889,33.7570037841797,-118.403190612793,3670144,566,1483,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-07-09 09:36:18.789064,97.5185877726274,7.1690225476361364,6.344431949207173,0.02475362922881009,11.0,-7.13,1.0,-6.79,7.019,8.6355,11.1423,0.9886,8.6819,8.6803,8.030819877896132,0
120614,npp,2907,1340,9.99811363220215,33.7570686340332,-118.403923034668,3670144,2907,1012,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-07-10 09:17:26.685666,96.78814342343476,36.259159314581986,31.58078201285326,0.013220000035241996,8.0,-36.23,1.2937979144666532,-35.98,8.241,9.9039,11.5462,0.862,8.6103,8.6187,8.27183663068408,0
121653,npp,576,954,14.9059810638428,33.7497482299805,-118.401641845703,3670176,579,706,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-07-16 09:04:51.100636,95.29615139883622,49.851723619487785,42.596996161002195,8.429177327421282e-14,6.0,-49.84,1.7549928774784245,-49.75,9.6725,11.3506,14.7405,0.7522,10.5634,11.2117,11.2117,0
122002,npp,1154,2858,9.24632453918457,33.7561798095703,-118.401512145996,3670176,1156,2304,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-07-18 10:07:40.389439,-75.70670575696546,41.24454618426736,35.71847298988923,6.66344771150786e-19,16.0,41.23,1.4867838833500562,41.41,7.4325,8.7938,11.15,0.9709,8.8418,8.9768,8.9768,0
122346,npp,2825,1724,5.50351428985596,33.7508163452148,-118.400550842285,3670176,2825,1309,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-07-20 09:30:03.303157,98.60238020637922,17.70417684626107,15.621449436277583,1.0859683742110723e-25,10.0,-17.71,1.0442604737599883,-17.54,7.0908,9.1414,10.953,0.9339,5.0538,5.1399,5.1399,0
123775,npp,2011,194,19.844425201416,33.7544250488281,-118.409759521484,3670176,2010,96,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-07-28 08:39:36.416860,92.06148145274888,67.15936328718433,54.6914073287014,5.6258016430951186e-05,2.0,-67.12,3.1865100272627664,-67.12,13.9122,15.966,19.7309,0.5347,9.7546,10.6114,10.6114,0
124142,npp,2706,2107,13.5971517562866,33.7517852783203,-118.403617858887,3670144,2706,1671,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-07-30 09:42:38.162939,-82.41754843374827,4.240225587457593,3.754095096822173,0.005595829142995133,12.0,4.24,1.0,4.29,6.9366,8.5375,10.157,1.0,13.5972,13.5972,13.450377901249531,0
124322,npp,1982,1535,9.58928298950195,33.7541046142578,-118.405242919922,3670144,1981,1151,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-07-31 09:23:46.054493,97.68418223727838,27.47196671633413,24.11089389215657,0.03661805920254725,9.0,-27.47,1.184412938166907,-27.38,7.8424,9.2338,10.9787,0.9246,8.8376,8.8661,7.905323649096389,0
129733,npp,1232,956,18.6720275878906,33.751522064209,-118.401969909668,3670144,1235,707,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-08-01 09:04:52.166263,95.27174829492697,49.7865895728039,42.54880884957066,0.0951737169128074,6.0,-49.78,1.7549928774784245,-49.75,9.6725,11.3506,14.7405,0.7522,12.7093,14.0444,11.547253552897761,0
129925,npp,455,384,18.5796489715576,33.7546234130859,-118.406494140625,3670144,456,216,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-08-02 08:45:56.499535,93.06546579367227,63.68799389365799,52.53852583409151,0.1560748799059733,3.0,-63.66,2.7445598364131496,-63.66,11.7181,14.3659,17.6566,0.5943,10.0728,11.0416,6.946542619860393,0
130316,npp,1119,2296,7.61955165863037,33.7519264221191,-118.400779724121,3670144,1119,1849,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-08-04 09:48:52.904873,-74.78279725785097,15.087928640687863,13.327000988269287,0.09210014748085034,13.0,15.06,1.0442604737599883,15.11,6.9743,8.2774,10.3164,1.0314,7.9075,7.859,5.442497172122649,0
130689,npp,2717,1150,12.1162023544312,33.7574272155762,-118.4052734375,3670144,2716,847,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-08-06 09:11:10.467530,96.0594833922685,43.49369959448616,37.55269963308677,0.051346331617344886,7.0,-43.48,1.4867838833500562,-43.41,8.876,10.3862,11.918,0.822,9.701,9.9595,8.612286570398915,0
130872,npp,1949,575,12.1832695007324,33.7538261413574,-118.40015411377,3670144,1947,364,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-08-07 08:52:14.803765,93.59230908559239,59.71793076085674,49.88031299707072,0.03275714832627911,4.0,-59.69,2.3545700244418297,-59.67,10.9999,13.2924,15.4315,0.6423,8.0664,7.8251,6.965625354966343,0
130885,npp,842,3599,12.1948108673096,33.7556571960449,-118.402297973633,3670144,842,2920,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-08-07 10:32:37.628717,-71.63313378477721,61.82396130735402,51.32103639933724,0.04431214373146491,20.0,61.8,2.5331140255951103,61.8,8.2785,10.3186,13.2919,0.8274,9.2782,10.0899,8.927248000353018,0
131062,npp,190,3048,9.3801326751709,33.7560195922852,-118.403289794922,3670144,189,2451,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-08-08 10:13:54.419929,-74.06649249911294,47.747906747506896,40.95771810776624,0.029459137974592358,17.0,47.74,1.646109783506203,47.8,7.667,8.8985,10.9285,0.9594,8.83,8.9995,8.226557804253428,0
131237,npp,2582,2484,9.3070821762085,33.7563858032227,-118.406394958496,3670144,2582,2011,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-08-09 09:55:09.435258,-76.98326576042635,25.017069489050662,21.99312823612415,0.017102450411665124,14.0,25.02,1.1367971201176101,25.07,7.1273,8.842,11.0881,0.9656,8.9466,8.9865,8.537769776283323,0
131414,npp,1875,1916,7.94847679138184,33.754322052002,-118.405570983887,3670144,1875,1488,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-08-10 09:36:20.893730,98.8745296806347,6.865496053628545,6.076645142296944,0.008003231128034284,11.0,-6.84,1.0,-6.79,7.019,8.6355,11.1423,0.9886,7.8504,7.8582,7.6482130327470745,0
131592,npp,1126,1345,11.5237512588501,33.7500991821289,-118.402442932129,3670144,1126,1015,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-08-11 09:17:28.795746,97.10971266122495,36.03723678518864,31.3980020757357,0.0024317063256728408,8.0,-36.02,1.2937979144666532,-35.98,8.241,9.9039,11.5462,0.862,9.7895,9.9339,9.870097439707928,0
131768,npp,365,764,11.687201499939,33.7542877197266,-118.405448913574,3670176,363,547,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-08-12 08:58:33.136930,94.64243924355172,55.129818328137034,46.597397572330976,0.00017713953726636723,5.0,-55.12,2.0682789409984763,-55.09,11.1131,13.186,15.0903,0.6475,7.8128,7.5671,7.5671,0
131778,npp,2282,3780,7.7464714050293,33.7519302368164,-118.402153015137,3670144,2281,3045,196611,3866755,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-08-12 10:38:50.624080,-70.70005374126012,65.30704009269547,53.575909569139995,0.0023380643070435693,21.0,65.28,3.0,65.26,8.1188,10.4655,12.949,0.8158,7.6311,6.3193,6.257954397802082,0
131947,npp,2650,195,16.0860710144043,33.7533798217773,-118.400543212891,3670176,2649,96,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-08-13 08:39:35.699047,92.03724574053282,67.12904562916015,54.67909826709883,2.5915215914527442e-09,2.0,-67.1,3.1865100272627664,-67.12,13.9122,15.966,19.7309,0.5347,8.5751,8.6017,8.6017,0
131961,npp,1639,3236,8.15317630767822,33.7557182312012,-118.405746459961,3670176,1640,2576,196611,3866787,19873,usa_la_73_133,33.75416667,-118.40416667,73,133,usa_la,2012-08-13 10:20:09.199528,-73.69604888201825,53.20877099731643,45.171237265433774,0.0003309507937068064,18.0,53.19,1.9513309067639726,53.19,8.1616,9.4909,11.6184,0.8995,7.8519,7.3342,7.3342,0
