lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.306,0.474,0.324
2,0.14,0.335,0.158
3,0.08,0.226,0.094
4,0.055,0.141,0.063
5,0.052,0.077,0.056
6,0.041,0.032,0.042
7,0.05,0.001,0.047
8,0.051,-0.018,0.046
9,0.045,-0.027,0.037
10,0.046,-0.028,0.037
11,0.031,-0.024,0.024
12,0.037,-0.016,0.03
13,0.048,-0.005,0.044
14,0.053,0.007,0.054
15,0.046,0.019,0.048
16,0.009,0.031,0.009
17,-0.002,0.041,-0.006
18,-0.002,0.05,-0.009
19,0.03,0.057,0.022
20,0.028,0.061,0.021
21,0.022,0.064,0.016
22,0.019,0.064,0.015
23,0.029,0.061,0.027
24,0.021,0.057,0.023
25,0.021,0.052,0.028
26,0.02,0.031,0.034
27,0.014,0.026,0.036
28,0.031,0.024,0.057
29,0.027,0.021,0.056
30,0.026,0.018,0.054
31,0.056,0.016,0.078
32,0.026,0.016,0.043
33,0.004,0.015,0.015
34,0.033,0.014,0.038
35,0.03,0.014,0.033
36,-0.013,0.012,-0.012
37,-0.024,0.012,-0.026
38,0.022,0.011,0.017
39,0.004,0.01,-0.003
40,0.011,0.009,0.004
41,0.009,0.008,0.003
42,-0.002,0.007,-0.006
43,-0.001,0.007,-0.001
44,-0.011,0.009,-0.009
45,0.019,0.009,0.019
46,0.024,0.008,0.019
47,-0.005,0.009,-0.012
48,-0.021,0.01,-0.028
49,-0.004,0.011,-0.013
50,0.021,0.012,0.013
51,0.044,0.013,0.037
52,0.048,0.014,0.045
53,0.064,0.015,0.064
54,0.007,0.015,0.013
55,0.002,0.016,0.013
56,-0.008,0.017,0.008
57,0.01,0.016,0.031
58,0.016,0.016,0.042
59,0.014,0.016,0.041
60,0.029,0.015,0.052
61,0.008,0.014,0.027
62,0.01,0.015,0.021
63,0.01,0.016,0.015
64,-0.017,0.015,-0.014
65,0.027,0.015,0.027
66,0.033,0.015,0.031
67,0.009,0.015,0.005
68,0.002,0.015,-0.006
69,0.032,0.015,0.022
70,0.008,0.016,0.001
71,-0.01,0.015,-0.016
72,0.015,0.014,0.011
73,0.018,0.014,0.017
74,0.024,0.015,0.024
75,0.026,0.016,0.022
76,0.033,0.015,0.024
77,0.041,0.016,0.029
78,-0.003,0.014,-0.014
79,-0.004,0.012,-0.013
80,0.01,0.01,0.002
81,0.018,0.009,0.012
82,0.021,0.007,0.019
83,0.008,0.004,0.013
84,-0.014,0.002,-0.006
85,-0.014,0.001,-0.002
86,-0.01,-0.001,0.007
87,0.008,-0.002,0.028
88,0.002,-0.003,0.024
89,-0.015,-0.005,0.008
90,-0.029,-0.006,-0.01
91,0.001,-0.008,0.013
92,-0.006,-0.01,-0.001
93,-0.021,-0.012,-0.018
94,-0.004,-0.014,-0.004
95,-0.003,-0.016,-0.005
96,-0.026,-0.017,-0.031
97,-0.0,-0.018,-0.008
98,-0.012,-0.018,-0.023
99,-0.035,-0.019,-0.045
100,-0.013,-0.019,-0.023
101,-0.05,-0.019,-0.056
102,-0.003,-0.019,-0.008
103,-0.013,-0.021,-0.016
104,0.0,-0.022,-0.004
105,-0.004,-0.021,-0.011
106,-0.005,-0.021,-0.016
107,-0.033,-0.021,-0.045
108,-0.054,-0.021,-0.066
109,-0.06,-0.022,-0.07
110,-0.028,-0.021,-0.036
111,-0.026,-0.021,-0.032
112,-0.0,-0.019,-0.003
113,-0.008,-0.019,-0.006
114,-0.015,-0.018,-0.01
115,-0.016,-0.017,-0.006
116,-0.008,-0.014,0.007
117,0.009,-0.014,0.027
118,-0.02,-0.013,0.0
119,-0.025,-0.011,-0.008
120,-0.005,-0.009,0.007
121,0.007,-0.008,0.013
122,-0.018,-0.005,-0.016
123,-0.017,-0.004,-0.018
124,-0.02,-0.003,-0.023
125,0.009,-0.002,0.001
126,0.008,-0.002,-0.003
127,0.008,-0.0,-0.006
128,-0.004,-0.0,-0.018
129,-0.016,-0.001,-0.03
130,-0.012,-0.002,-0.025
131,0.004,-0.003,-0.006
132,-0.004,-0.005,-0.01
133,0.03,-0.007,0.025
134,-0.019,-0.008,-0.026
135,-0.004,-0.008,-0.015
136,-0.016,-0.009,-0.03
137,-0.001,-0.009,-0.016
138,-0.016,-0.01,-0.03
139,-0.01,-0.011,-0.023
140,-0.002,-0.012,-0.013
141,-0.008,-0.013,-0.015
142,-0.03,-0.013,-0.032
143,-0.032,-0.015,-0.03
144,-0.033,-0.017,-0.028
145,-0.028,-0.017,-0.019
146,-0.027,-0.018,-0.013
147,-0.012,-0.02,0.005
148,0.001,-0.02,0.018
149,-0.005,-0.02,0.008
150,-0.013,-0.019,-0.004
151,-0.022,-0.017,-0.019
152,-0.005,-0.016,-0.006
153,-0.017,-0.016,-0.021
154,-0.035,-0.015,-0.042
155,-0.005,-0.014,-0.018
156,0.0,-0.012,-0.016
157,-0.014,-0.011,-0.033
158,-0.018,-0.009,-0.037
159,-0.022,-0.009,-0.039
160,-0.023,-0.008,-0.038
161,-0.015,-0.009,-0.026
162,-0.021,-0.01,-0.03
163,-0.015,-0.012,-0.023
164,0.014,-0.013,0.003
165,-0.02,-0.015,-0.034
166,-0.008,-0.016,-0.025
167,0.018,-0.018,-0.001
168,-0.002,-0.02,-0.018
169,-0.025,-0.021,-0.038
170,-0.02,-0.022,-0.03
171,-0.001,-0.023,-0.008
172,-0.042,-0.024,-0.044
173,-0.036,-0.026,-0.036
174,-0.06,-0.027,-0.054
175,-0.035,-0.028,-0.024
176,-0.022,-0.028,-0.009
177,-0.018,-0.028,-0.002
178,-0.049,-0.03,-0.033
179,-0.049,-0.031,-0.036
180,-0.039,-0.031,-0.033
181,-0.054,-0.031,-0.052
182,-0.023,-0.032,-0.024
183,-0.009,-0.032,-0.014
184,-0.015,-0.032,-0.026
185,0.006,-0.03,-0.01
186,-0.016,-0.028,-0.035
187,-0.021,-0.026,-0.04
188,-0.044,-0.024,-0.061
189,-0.04,-0.023,-0.055
190,-0.026,-0.022,-0.037
191,-0.018,-0.02,-0.025
192,-0.022,-0.019,-0.028
193,-0.03,-0.019,-0.036
194,-0.005,-0.02,-0.016
195,-0.006,-0.02,-0.02
196,-0.025,-0.019,-0.04
197,-0.021,-0.02,-0.036
198,-0.05,-0.019,-0.063
199,-0.014,-0.018,-0.025
200,-0.012,-0.016,-0.02
201,0.001,-0.014,-0.003
202,0.01,-0.013,0.008
203,-0.015,-0.013,-0.013
204,-0.011,-0.012,-0.004
205,-0.013,-0.011,-0.002
206,-0.02,-0.009,-0.005
207,-0.024,-0.007,-0.008
208,-0.02,-0.005,-0.006
209,-0.017,-0.003,-0.008
210,-0.007,-0.002,-0.004
211,0.01,-0.002,0.009
212,0.016,-0.001,0.011
213,0.003,-0.001,-0.006
214,0.005,-0.001,-0.008
215,0.009,0.0,-0.008
216,0.029,0.0,0.01
217,0.007,0.001,-0.012
218,0.001,0.001,-0.017
219,-0.011,0.002,-0.025
220,-0.022,0.002,-0.031
221,-0.004,0.0,-0.011
222,-0.004,0.001,-0.009
223,-0.004,0.0,-0.01
224,-0.015,0.0,-0.024
225,0.003,-0.002,-0.008
226,0.017,-0.003,0.004
227,0.008,-0.004,-0.004
228,-0.009,-0.006,-0.018
229,-0.017,-0.009,-0.024
230,0.003,-0.01,-0.001
231,-0.009,-0.011,-0.01
232,-0.031,-0.01,-0.03
233,0.003,-0.009,0.006
234,-0.009,-0.008,0.001
235,0.001,-0.007,0.016
236,-0.008,-0.005,0.01
237,0.006,-0.003,0.023
238,0.006,-0.003,0.019
239,-0.027,-0.002,-0.018
240,-0.01,-0.0,-0.007
241,-0.02,0.002,-0.02
242,-0.01,0.003,-0.016
243,0.001,0.004,-0.011
244,0.003,0.004,-0.013
245,0.004,0.004,-0.012
246,0.0,0.005,-0.016
247,0.051,0.006,0.034
248,0.038,0.007,0.024
249,0.015,0.008,0.006
250,0.005,0.009,0.001
251,-0.0,0.011,-0.002
252,0.032,0.01,0.031
253,0.007,0.009,0.003
254,-0.02,0.008,-0.025
255,-0.008,0.007,-0.015
256,-0.012,0.005,-0.019
257,0.018,0.003,0.012
258,-0.003,0.002,-0.006
259,-0.0,-0.001,-0.002
260,-0.002,-0.002,-0.001
261,0.013,-0.003,0.015
262,0.005,-0.005,0.009
263,-0.024,-0.007,-0.012
264,-0.018,-0.009,-0.001
265,-0.016,-0.011,0.005
266,-0.002,-0.012,0.021
267,0.005,-0.013,0.024
268,0.013,-0.013,0.027
269,-0.023,-0.014,-0.013
270,-0.03,-0.013,-0.025
271,-0.017,-0.012,-0.018
272,-0.027,-0.01,-0.033
273,-0.01,-0.008,-0.019
274,-0.024,-0.008,-0.035
275,-0.013,-0.006,-0.026
276,0.022,-0.004,0.008
277,0.0,-0.001,-0.012
278,0.012,-0.0,0.002
279,-0.008,0.001,-0.013
280,0.01,0.002,0.009
281,0.011,0.004,0.012
282,-0.014,0.008,-0.012
283,0.011,0.01,0.008
284,-0.009,0.012,-0.013
285,-0.007,0.013,-0.012
286,0.039,0.014,0.032
287,0.022,0.014,0.017
288,0.039,0.013,0.036
289,0.021,0.013,0.021
290,0.03,0.013,0.031
291,0.022,0.013,0.025
292,0.001,0.013,0.009
293,0.022,0.013,0.037
294,-0.0,0.011,0.02
295,0.005,0.01,0.029
296,-0.019,0.009,0.005
297,-0.0,0.009,0.018
298,0.023,0.008,0.037
299,-0.011,0.006,-0.003
300,0.006,0.005,0.01
301,0.011,0.004,0.01
302,0.011,0.002,0.005
303,0.015,0.001,0.005
304,-0.006,0.001,-0.017
305,-0.02,0.0,-0.031
306,-0.018,0.0,-0.031
307,0.015,0.0,0.002
308,0.018,0.001,0.008
309,0.018,-0.0,0.014
310,0.016,0.001,0.018
311,0.002,0.004,0.005
312,0.006,0.005,0.008
313,0.001,0.007,0.001
314,-0.013,0.007,-0.013
315,-0.014,0.008,-0.015
316,-0.007,0.009,-0.009
317,-0.0,0.009,-0.0
318,0.022,0.01,0.024
319,0.015,0.01,0.018
320,0.01,0.01,0.014
321,0.018,0.01,0.025
322,0.054,0.012,0.067
323,0.014,0.014,0.034
324,0.023,0.014,0.046
325,0.012,0.016,0.038
326,-0.003,0.017,0.021
327,0.003,0.018,0.022
328,0.013,0.018,0.025
329,0.027,0.017,0.033
330,0.001,0.017,0.002
331,0.033,0.018,0.028
332,0.035,0.018,0.028
333,0.025,0.018,0.016
334,-0.01,0.018,-0.02
335,0.007,0.018,-0.005
336,0.031,0.018,0.019
337,0.007,0.018,-0.004
338,0.034,0.018,0.028
339,0.023,0.017,0.023
340,0.018,0.017,0.022
341,0.031,0.018,0.033
342,0.013,0.019,0.012
343,0.033,0.021,0.031
344,0.022,0.022,0.019
345,0.003,0.025,0.001
346,0.004,0.026,0.003
347,0.03,0.028,0.03
348,0.023,0.028,0.025
349,0.03,0.029,0.034
350,0.037,0.03,0.042
351,0.032,0.032,0.043
352,0.049,0.034,0.065
353,0.047,0.036,0.068
354,0.022,0.038,0.047
355,0.042,0.039,0.067
356,0.055,0.041,0.076
357,0.023,0.041,0.04
358,0.03,0.039,0.04
359,0.029,0.039,0.034
360,0.047,0.039,0.048
361,0.062,0.039,0.058
362,0.054,0.037,0.046
363,0.048,0.038,0.04
364,0.036,0.038,0.028
365,0.023,0.038,0.014
366,0.03,0.037,0.022
367,0.033,0.036,0.028
368,0.032,0.036,0.031
369,0.028,0.035,0.031
370,0.056,0.033,0.058
371,0.024,0.032,0.024
372,0.025,0.031,0.023
373,0.018,0.029,0.016
374,-0.0,0.029,-0.004
375,0.025,0.028,0.021
376,0.026,0.027,0.024
377,0.027,0.026,0.028
378,0.043,0.025,0.046
379,0.03,0.024,0.035
380,0.038,0.023,0.046
381,0.043,0.021,0.056
382,0.034,0.02,0.052
383,0.011,0.018,0.033
384,0.021,0.017,0.045
385,0.028,0.015,0.048
386,-0.017,0.013,0.001
387,-0.025,0.011,-0.012
388,0.005,0.01,0.012
389,0.02,0.008,0.022
390,0.005,0.006,0.005
391,-0.012,0.004,-0.015
392,-0.004,0.002,-0.009
393,0.029,0.001,0.022
394,0.012,-0.001,0.004
395,0.01,-0.002,0.002
396,-0.003,-0.003,-0.009
397,-0.017,-0.004,-0.019
398,-0.014,-0.004,-0.011
399,0.001,-0.004,0.005
400,-0.002,-0.003,-0.0
