lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.418,0.518,0.445
2,0.199,0.379,0.227
3,0.109,0.268,0.13
4,0.073,0.182,0.085
5,0.076,0.117,0.076
6,0.09,0.07,0.082
7,0.083,0.038,0.072
8,0.093,0.018,0.078
9,0.08,0.007,0.062
10,0.078,0.004,0.057
11,0.087,0.006,0.061
12,0.071,0.012,0.042
13,0.053,0.021,0.021
14,0.035,0.031,0.001
15,0.04,0.042,0.006
16,0.03,0.052,-0.002
17,0.061,0.061,0.034
18,0.055,0.069,0.03
19,0.047,0.074,0.027
20,0.047,0.078,0.031
21,0.04,0.08,0.026
22,0.034,0.079,0.023
23,0.034,0.077,0.028
24,0.027,0.073,0.027
25,0.05,0.068,0.056
26,0.063,0.05,0.08
27,0.057,0.045,0.09
28,0.029,0.043,0.076
29,0.028,0.044,0.083
30,0.029,0.045,0.085
31,0.048,0.047,0.093
32,0.063,0.05,0.094
33,0.035,0.053,0.054
34,0.054,0.055,0.062
35,0.041,0.057,0.042
36,0.044,0.059,0.038
37,0.056,0.058,0.046
38,0.09,0.058,0.073
39,0.094,0.057,0.073
40,0.069,0.058,0.045
41,0.067,0.058,0.038
42,0.053,0.058,0.022
43,0.055,0.056,0.021
44,0.037,0.055,0.002
45,0.064,0.054,0.029
46,0.058,0.054,0.027
47,0.032,0.053,0.005
48,0.043,0.052,0.019
49,0.06,0.051,0.041
50,0.05,0.05,0.036
51,0.043,0.048,0.031
52,0.065,0.047,0.054
53,0.055,0.046,0.051
54,0.031,0.046,0.04
55,0.019,0.046,0.037
56,0.021,0.046,0.05
57,0.032,0.046,0.074
58,0.053,0.045,0.106
59,0.047,0.047,0.104
60,0.074,0.047,0.123
61,0.067,0.048,0.105
62,0.053,0.049,0.079
63,0.06,0.049,0.073
64,0.037,0.049,0.041
65,0.068,0.048,0.06
66,0.062,0.05,0.05
67,0.046,0.05,0.033
68,0.018,0.051,0.004
69,0.031,0.051,0.013
70,0.058,0.052,0.033
71,0.073,0.052,0.044
72,0.07,0.053,0.04
73,0.052,0.054,0.021
74,0.039,0.053,0.01
75,0.037,0.052,0.009
76,0.026,0.051,-0.003
77,0.048,0.05,0.02
78,0.045,0.048,0.022
79,0.06,0.046,0.04
80,0.055,0.045,0.039
81,0.038,0.044,0.026
82,0.043,0.044,0.035
83,0.057,0.044,0.057
84,0.073,0.043,0.08
85,0.067,0.043,0.087
86,0.048,0.041,0.084
87,0.036,0.039,0.085
88,0.022,0.036,0.08
89,0.001,0.033,0.06
90,0.015,0.033,0.065
91,0.037,0.031,0.071
92,0.039,0.029,0.058
93,0.018,0.028,0.027
94,0.015,0.028,0.014
95,0.013,0.028,0.005
96,0.032,0.028,0.02
97,0.066,0.027,0.047
98,0.041,0.026,0.022
99,0.017,0.025,-0.003
100,0.016,0.025,-0.008
101,0.028,0.025,0.001
102,0.021,0.025,-0.009
103,0.019,0.025,-0.013
104,0.035,0.027,0.003
105,0.017,0.028,-0.012
106,0.038,0.03,0.009
107,0.029,0.033,0.005
108,0.031,0.035,0.01
109,0.05,0.038,0.031
110,0.059,0.04,0.043
111,0.056,0.042,0.043
112,0.04,0.043,0.036
113,0.02,0.044,0.029
114,0.017,0.046,0.037
115,0.039,0.048,0.068
116,0.046,0.049,0.085
117,0.055,0.05,0.103
118,0.051,0.05,0.104
119,0.053,0.051,0.101
120,0.053,0.051,0.091
121,0.062,0.053,0.088
122,0.065,0.053,0.078
123,0.069,0.052,0.071
124,0.067,0.052,0.06
125,0.06,0.052,0.048
126,0.078,0.051,0.06
127,0.036,0.05,0.016
128,0.028,0.05,0.005
129,0.038,0.05,0.011
130,0.041,0.049,0.011
131,0.038,0.049,0.006
132,0.04,0.049,0.007
133,0.02,0.049,-0.011
134,0.044,0.049,0.013
135,0.049,0.048,0.018
136,0.056,0.047,0.025
137,0.064,0.046,0.035
138,0.055,0.045,0.03
139,0.055,0.046,0.034
140,0.057,0.047,0.041
141,0.035,0.047,0.027
142,0.055,0.048,0.054
143,0.049,0.049,0.059
144,0.056,0.05,0.078
145,0.039,0.051,0.073
146,0.047,0.051,0.09
147,0.044,0.05,0.093
148,0.035,0.049,0.085
149,0.064,0.047,0.105
150,0.057,0.045,0.088
151,0.038,0.044,0.058
152,0.046,0.041,0.054
153,0.036,0.039,0.036
154,0.04,0.037,0.032
155,0.037,0.036,0.025
156,0.044,0.034,0.024
157,0.033,0.034,0.011
158,0.036,0.033,0.012
159,0.024,0.033,-0.001
160,0.033,0.032,0.007
161,0.03,0.032,0.0
162,0.028,0.032,-0.005
163,0.017,0.031,-0.015
164,0.03,0.031,0.001
165,0.023,0.031,-0.005
166,0.011,0.031,-0.013
167,0.02,0.031,-0.002
168,0.042,0.031,0.021
169,0.059,0.033,0.04
170,0.05,0.033,0.038
171,0.055,0.033,0.05
172,0.042,0.034,0.049
173,0.024,0.034,0.044
174,0.016,0.035,0.047
175,0.034,0.035,0.076
176,0.042,0.035,0.093
177,0.046,0.037,0.098
178,0.022,0.038,0.071
179,0.031,0.039,0.071
180,0.032,0.039,0.061
181,0.03,0.038,0.046
182,0.056,0.037,0.059
183,0.044,0.037,0.039
184,0.042,0.037,0.03
185,0.017,0.036,0.001
186,0.03,0.035,0.009
187,0.045,0.035,0.019
188,0.034,0.035,0.007
189,0.035,0.037,0.007
190,0.044,0.036,0.015
191,0.035,0.036,0.005
192,0.026,0.036,-0.005
193,0.031,0.035,0.002
194,0.053,0.034,0.023
195,0.053,0.033,0.026
196,0.03,0.033,0.009
197,0.028,0.032,0.01
198,0.012,0.031,-0.003
199,0.022,0.029,0.01
200,0.015,0.029,0.01
201,0.016,0.028,0.018
202,0.044,0.027,0.053
203,0.046,0.026,0.067
204,0.051,0.026,0.084
205,0.019,0.026,0.063
206,0.023,0.027,0.074
207,0.014,0.027,0.067
208,0.028,0.025,0.073
209,0.027,0.025,0.061
210,0.003,0.025,0.026
211,-0.003,0.026,0.01
212,0.006,0.024,0.01
213,0.038,0.022,0.031
214,0.059,0.02,0.044
215,0.027,0.02,0.009
216,0.04,0.019,0.018
217,0.041,0.019,0.018
218,0.008,0.019,-0.015
219,-0.006,0.019,-0.03
220,0.002,0.019,-0.025
221,0.032,0.019,-0.001
222,0.044,0.02,0.01
223,0.043,0.019,0.012
224,0.002,0.02,-0.022
225,-0.001,0.02,-0.021
226,0.006,0.022,-0.01
227,0.012,0.024,-0.001
228,0.012,0.026,0.002
229,0.023,0.027,0.016
230,0.024,0.027,0.02
231,0.027,0.027,0.031
232,0.022,0.027,0.037
233,0.018,0.028,0.046
234,0.046,0.028,0.084
235,0.067,0.028,0.113
236,0.076,0.029,0.127
237,0.03,0.031,0.081
238,0.013,0.032,0.057
239,0.015,0.032,0.047
240,0.035,0.031,0.053
241,0.027,0.03,0.034
242,0.022,0.028,0.02
243,0.014,0.025,0.007
244,0.013,0.023,0.002
245,0.022,0.021,0.005
246,0.041,0.019,0.019
247,0.042,0.017,0.016
248,0.003,0.014,-0.024
249,-0.004,0.011,-0.031
250,-0.013,0.01,-0.041
251,0.001,0.009,-0.028
252,0.008,0.008,-0.023
253,0.03,0.007,0.002
254,0.031,0.007,0.004
255,-0.002,0.007,-0.023
256,-0.002,0.007,-0.019
257,-0.005,0.008,-0.019
258,0.002,0.009,-0.009
259,0.001,0.011,-0.006
260,0.001,0.012,0.0
261,0.012,0.012,0.019
262,0.016,0.011,0.034
263,0.009,0.012,0.039
264,0.02,0.012,0.061
265,0.023,0.013,0.073
266,0.037,0.014,0.09
267,0.023,0.015,0.073
268,0.031,0.015,0.069
269,0.012,0.015,0.037
270,0.017,0.015,0.029
271,0.004,0.014,0.006
272,0.004,0.013,-0.001
273,0.002,0.013,-0.007
274,0.005,0.014,-0.008
275,0.023,0.016,0.005
276,0.032,0.019,0.01
277,0.009,0.02,-0.014
278,0.007,0.021,-0.019
279,0.011,0.021,-0.016
280,0.036,0.02,0.007
281,0.017,0.022,-0.013
282,0.01,0.022,-0.018
283,0.024,0.023,-0.002
284,0.021,0.024,-0.0
285,0.03,0.024,0.012
286,0.014,0.025,-0.001
287,0.021,0.025,0.006
288,0.052,0.025,0.038
289,0.017,0.027,0.011
290,0.026,0.027,0.028
291,0.043,0.026,0.054
292,0.059,0.024,0.08
293,0.054,0.023,0.088
294,0.035,0.02,0.081
295,-0.002,0.018,0.053
296,-0.029,0.014,0.027
297,-0.029,0.011,0.019
298,0.004,0.009,0.037
299,0.008,0.008,0.026
300,0.024,0.007,0.03
301,0.027,0.006,0.024
302,0.017,0.005,0.01
303,0.002,0.004,-0.007
304,-0.022,0.004,-0.035
305,0.003,0.005,-0.015
306,0.026,0.006,0.003
307,-0.007,0.007,-0.032
308,0.001,0.01,-0.027
309,0.012,0.012,-0.017
310,0.013,0.014,-0.017
311,0.001,0.016,-0.028
312,-0.009,0.019,-0.034
313,0.012,0.021,-0.011
314,0.058,0.022,0.035
315,0.038,0.024,0.021
316,0.021,0.026,0.008
317,0.033,0.027,0.021
318,0.053,0.027,0.043
319,0.058,0.027,0.055
320,0.039,0.026,0.046
321,0.016,0.027,0.035
322,0.009,0.028,0.04
323,0.02,0.03,0.063
324,0.03,0.03,0.083
325,0.026,0.03,0.083
326,0.033,0.03,0.082
327,0.018,0.029,0.054
328,0.019,0.027,0.04
329,0.005,0.024,0.015
330,-0.006,0.024,-0.004
331,0.021,0.023,0.014
332,0.022,0.021,0.011
333,0.042,0.02,0.027
334,0.045,0.019,0.028
335,0.022,0.017,0.003
336,0.022,0.015,-0.002
337,0.04,0.015,0.011
338,0.029,0.017,0.001
339,0.022,0.018,-0.007
340,0.023,0.018,-0.007
341,-0.002,0.019,-0.03
342,-0.007,0.02,-0.03
343,0.007,0.02,-0.012
344,0.001,0.019,-0.014
345,0.011,0.018,-0.002
346,0.031,0.019,0.017
347,0.019,0.02,0.008
348,0.025,0.021,0.018
349,0.017,0.022,0.016
350,0.013,0.022,0.022
351,0.038,0.022,0.06
352,0.036,0.021,0.071
353,0.023,0.021,0.069
354,0.001,0.021,0.056
355,0.033,0.021,0.084
356,0.04,0.023,0.08
357,0.033,0.023,0.061
358,0.038,0.024,0.052
359,0.034,0.024,0.041
360,-0.003,0.025,-0.0
361,-0.01,0.025,-0.014
362,0.015,0.023,0.005
363,0.029,0.02,0.015
364,0.019,0.017,0.003
365,0.016,0.014,-0.006
366,0.036,0.012,0.009
367,0.013,0.01,-0.014
368,0.001,0.008,-0.026
369,-0.01,0.006,-0.038
370,-0.019,0.003,-0.046
371,0.007,0.001,-0.018
372,0.016,-0.002,-0.006
373,0.009,-0.004,-0.009
374,0.011,-0.007,-0.004
375,-0.0,-0.009,-0.013
376,-0.015,-0.011,-0.024
377,-0.014,-0.013,-0.021
378,-0.023,-0.015,-0.023
379,-0.016,-0.016,-0.007
380,-0.022,-0.017,-0.003
381,-0.032,-0.017,-0.0
382,-0.024,-0.017,0.019
383,-0.024,-0.016,0.029
384,-0.029,-0.015,0.029
385,0.022,-0.014,0.071
386,0.015,-0.011,0.053
387,-0.011,-0.009,0.014
388,-0.017,-0.005,-0.003
389,-0.018,-0.002,-0.012
390,-0.018,0.002,-0.02
391,0.011,0.007,0.001
392,0.009,0.011,-0.004
393,0.034,0.016,0.017
394,0.036,0.021,0.014
395,0.005,0.026,-0.02
396,0.035,0.031,0.007
397,0.039,0.035,0.011
398,0.051,0.039,0.021
399,0.037,0.042,0.006
400,0.039,0.045,0.01
