lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.64,0.694,0.703
2,0.453,0.554,0.526
3,0.363,0.435,0.418
4,0.313,0.335,0.337
5,0.258,0.252,0.25
6,0.198,0.185,0.161
7,0.144,0.131,0.084
8,0.121,0.088,0.04
9,0.085,0.056,-0.008
10,0.053,0.032,-0.048
11,0.036,0.016,-0.069
12,0.024,0.006,-0.084
13,0.011,0.002,-0.097
14,0.011,0.001,-0.096
15,0.024,0.003,-0.088
16,0.029,0.008,-0.083
17,0.009,0.015,-0.098
18,0.001,0.023,-0.099
19,0.001,0.031,-0.091
20,0.012,0.039,-0.07
21,0.02,0.047,-0.048
22,0.029,0.055,-0.017
23,0.045,0.061,0.024
24,0.061,0.067,0.07
25,0.039,0.071,0.09
26,0.056,0.068,0.141
27,0.097,0.068,0.208
28,0.101,0.07,0.235
29,0.076,0.072,0.229
30,0.083,0.073,0.234
31,0.101,0.071,0.235
32,0.084,0.069,0.192
33,0.073,0.065,0.147
34,0.06,0.061,0.098
35,0.062,0.055,0.068
36,0.046,0.049,0.022
37,0.04,0.043,-0.012
38,0.04,0.038,-0.035
39,0.026,0.032,-0.063
40,0.002,0.027,-0.095
41,-0.002,0.021,-0.107
42,-0.008,0.016,-0.116
43,0.002,0.012,-0.109
44,0.004,0.008,-0.105
45,0.004,0.007,-0.106
46,-0.001,0.007,-0.11
47,0.009,0.008,-0.101
48,0.011,0.011,-0.095
49,0.018,0.014,-0.081
50,0.016,0.018,-0.069
51,0.031,0.024,-0.036
52,0.006,0.03,-0.031
53,0.018,0.035,0.01
54,0.044,0.039,0.07
55,0.056,0.043,0.119
56,0.052,0.047,0.15
57,0.054,0.049,0.181
58,0.056,0.05,0.207
59,0.077,0.049,0.232
60,0.054,0.047,0.199
61,0.036,0.045,0.161
62,0.055,0.041,0.145
63,0.062,0.036,0.12
64,0.042,0.03,0.07
65,0.031,0.023,0.025
66,0.027,0.017,-0.009
67,0.024,0.01,-0.036
68,0.001,0.004,-0.072
69,-0.015,-0.003,-0.099
70,-0.024,-0.009,-0.115
71,-0.024,-0.014,-0.122
72,-0.033,-0.019,-0.131
73,-0.044,-0.022,-0.139
74,-0.047,-0.024,-0.141
75,-0.029,-0.025,-0.13
76,-0.031,-0.024,-0.133
77,-0.035,-0.023,-0.134
78,-0.028,-0.02,-0.12
79,-0.012,-0.016,-0.093
80,-0.018,-0.011,-0.078
81,-0.006,-0.004,-0.045
82,0.031,0.002,0.011
83,0.01,0.009,0.026
84,0.004,0.017,0.056
85,0.016,0.024,0.102
86,0.053,0.03,0.165
87,0.044,0.036,0.182
88,0.042,0.041,0.194
89,0.046,0.045,0.199
90,0.064,0.048,0.2
91,0.064,0.049,0.174
92,0.056,0.05,0.135
93,0.052,0.049,0.097
94,0.053,0.048,0.063
95,0.043,0.044,0.024
96,0.044,0.04,-0.003
97,0.026,0.035,-0.038
98,0.027,0.029,-0.054
99,0.03,0.023,-0.063
100,0.028,0.018,-0.072
101,0.015,0.013,-0.086
102,0.006,0.008,-0.093
103,-0.001,0.004,-0.098
104,-0.016,-0.0,-0.112
105,-0.022,-0.004,-0.12
106,-0.013,-0.007,-0.113
107,-0.019,-0.008,-0.112
108,-0.018,-0.01,-0.103
109,-0.009,-0.01,-0.08
110,0.006,-0.01,-0.046
111,-0.016,-0.008,-0.037
112,-0.024,-0.007,-0.011
113,-0.015,-0.004,0.034
114,0.002,-0.002,0.079
115,-0.013,0.001,0.098
116,-0.005,0.004,0.133
117,0.016,0.006,0.169
118,0.029,0.007,0.186
119,0.033,0.008,0.181
120,0.022,0.009,0.152
121,0.01,0.009,0.117
122,0.017,0.008,0.092
123,0.011,0.007,0.053
124,-0.0,0.004,0.011
125,-0.004,-0.0,-0.023
126,-0.001,-0.006,-0.045
127,0.005,-0.01,-0.06
128,0.004,-0.015,-0.077
129,-0.012,-0.019,-0.099
130,-0.026,-0.022,-0.116
131,-0.028,-0.024,-0.12
132,-0.03,-0.025,-0.122
133,-0.03,-0.026,-0.123
134,-0.035,-0.026,-0.131
135,-0.043,-0.025,-0.14
136,-0.045,-0.023,-0.139
137,-0.044,-0.021,-0.13
138,-0.029,-0.018,-0.106
139,-0.035,-0.015,-0.091
140,-0.035,-0.012,-0.066
141,-0.012,-0.008,-0.02
142,-0.01,-0.004,0.016
143,-0.005,-0.001,0.057
144,0.003,0.002,0.1
145,0.027,0.004,0.153
146,0.041,0.006,0.189
147,0.05,0.008,0.207
148,0.046,0.009,0.202
149,0.047,0.009,0.189
150,0.024,0.009,0.147
151,0.0,0.008,0.096
152,-0.005,0.006,0.059
153,-0.007,0.002,0.025
154,-0.01,-0.003,-0.012
155,-0.024,-0.008,-0.053
156,-0.03,-0.013,-0.08
157,-0.03,-0.018,-0.099
158,-0.041,-0.022,-0.119
159,-0.045,-0.025,-0.129
160,-0.037,-0.029,-0.126
161,-0.023,-0.032,-0.116
162,-0.026,-0.035,-0.117
163,-0.027,-0.037,-0.12
164,-0.034,-0.038,-0.128
165,-0.036,-0.037,-0.128
166,-0.037,-0.035,-0.124
167,-0.038,-0.033,-0.115
168,-0.04,-0.031,-0.104
169,-0.03,-0.027,-0.076
170,-0.03,-0.023,-0.053
171,-0.026,-0.018,-0.018
172,-0.018,-0.015,0.025
173,-0.01,-0.011,0.066
174,-0.006,-0.008,0.101
175,0.013,-0.005,0.144
176,0.024,-0.003,0.173
177,0.024,-0.001,0.183
178,0.009,0.001,0.166
179,-0.005,0.002,0.142
180,-0.017,0.002,0.112
181,-0.018,0.002,0.083
182,-0.012,0.002,0.055
183,-0.005,0.001,0.024
184,0.015,-0.0,0.003
185,0.024,-0.001,-0.016
186,0.01,-0.002,-0.049
187,-0.006,-0.003,-0.076
188,-0.017,-0.004,-0.096
189,-0.012,-0.005,-0.101
190,0.002,-0.007,-0.091
191,0.01,-0.008,-0.084
192,0.008,-0.008,-0.085
193,-0.008,-0.006,-0.101
194,-0.021,-0.003,-0.112
195,-0.018,-0.001,-0.109
196,-0.004,0.003,-0.092
197,-0.011,0.007,-0.088
198,-0.007,0.012,-0.07
199,0.002,0.017,-0.042
200,0.012,0.022,-0.006
201,0.019,0.026,0.033
202,0.035,0.03,0.082
203,0.034,0.032,0.113
204,0.044,0.035,0.15
205,0.043,0.036,0.175
206,0.054,0.038,0.203
207,0.05,0.038,0.206
208,0.051,0.038,0.199
209,0.044,0.037,0.173
210,0.043,0.034,0.145
211,0.039,0.03,0.11
212,0.048,0.025,0.086
213,0.057,0.02,0.059
214,0.025,0.016,0.002
215,-0.006,0.01,-0.049
216,-0.018,0.004,-0.078
217,-0.023,-0.003,-0.096
218,-0.01,-0.01,-0.096
219,-0.014,-0.017,-0.106
220,-0.031,-0.022,-0.122
221,-0.035,-0.026,-0.125
222,-0.045,-0.029,-0.133
223,-0.044,-0.031,-0.131
224,-0.043,-0.031,-0.13
225,-0.039,-0.031,-0.124
226,-0.044,-0.029,-0.12
227,-0.035,-0.026,-0.102
228,-0.024,-0.023,-0.075
229,-0.008,-0.018,-0.04
230,-0.006,-0.012,-0.009
231,-0.002,-0.007,0.029
232,0.001,-0.002,0.064
233,0.002,0.003,0.097
234,0.003,0.007,0.127
235,0.015,0.011,0.161
236,0.012,0.014,0.174
237,0.024,0.015,0.184
238,0.018,0.015,0.171
239,0.04,0.013,0.169
240,0.033,0.01,0.135
241,0.023,0.008,0.095
242,0.015,0.004,0.053
243,0.006,-0.0,0.012
244,-0.002,-0.006,-0.022
245,-0.015,-0.011,-0.057
246,-0.01,-0.015,-0.072
247,-0.009,-0.019,-0.088
248,-0.027,-0.022,-0.112
249,-0.025,-0.025,-0.114
250,-0.039,-0.026,-0.125
251,-0.056,-0.026,-0.138
252,-0.056,-0.025,-0.14
253,-0.058,-0.023,-0.144
254,-0.044,-0.02,-0.133
255,-0.018,-0.016,-0.107
256,-0.02,-0.012,-0.097
257,-0.016,-0.008,-0.08
258,-0.007,-0.003,-0.054
259,0.007,0.003,-0.019
260,0.021,0.009,0.022
261,0.029,0.015,0.059
262,0.03,0.02,0.091
263,0.041,0.025,0.13
264,0.039,0.028,0.155
265,0.056,0.029,0.19
266,0.065,0.029,0.208
267,0.05,0.029,0.192
268,0.033,0.027,0.163
269,0.018,0.025,0.127
270,0.023,0.023,0.102
271,0.023,0.02,0.07
272,0.013,0.015,0.028
273,-0.003,0.009,-0.016
274,-0.005,0.004,-0.041
275,-0.0,-0.002,-0.057
276,-0.015,-0.006,-0.083
277,-0.016,-0.01,-0.094
278,-0.024,-0.012,-0.105
279,-0.022,-0.012,-0.105
280,-0.017,-0.012,-0.101
281,-0.024,-0.011,-0.108
282,-0.026,-0.009,-0.112
283,-0.023,-0.005,-0.113
284,-0.013,0.0,-0.105
285,0.003,0.007,-0.087
286,0.019,0.014,-0.063
287,0.038,0.021,-0.032
288,0.051,0.029,-0.0
289,0.049,0.037,0.025
290,0.032,0.044,0.045
291,0.036,0.05,0.081
292,0.048,0.054,0.123
293,0.058,0.057,0.161
294,0.059,0.06,0.186
295,0.098,0.062,0.231
296,0.079,0.062,0.216
297,0.069,0.06,0.197
298,0.071,0.056,0.177
299,0.051,0.053,0.128
300,0.054,0.048,0.097
301,0.052,0.042,0.062
302,0.04,0.034,0.023
303,0.039,0.026,-0.003
304,0.026,0.019,-0.034
305,0.015,0.013,-0.059
306,0.011,0.006,-0.075
307,-0.019,0.002,-0.106
308,-0.025,-0.0,-0.116
309,-0.021,-0.001,-0.117
310,-0.019,-0.002,-0.116
311,-0.02,-0.001,-0.119
312,-0.019,-0.0,-0.121
313,-0.009,0.001,-0.114
314,-0.008,0.003,-0.108
315,-0.001,0.005,-0.092
316,0.001,0.009,-0.076
317,0.002,0.014,-0.056
318,0.013,0.019,-0.025
319,0.042,0.024,0.029
320,0.046,0.029,0.067
321,0.054,0.033,0.109
322,0.059,0.037,0.145
323,0.054,0.039,0.169
324,0.065,0.041,0.2
325,0.087,0.042,0.23
326,0.067,0.042,0.205
327,0.032,0.04,0.154
328,0.02,0.038,0.117
329,0.021,0.033,0.088
330,0.007,0.026,0.041
331,-0.006,0.021,-0.004
332,-0.003,0.014,-0.03
333,0.016,0.008,-0.037
334,0.02,0.002,-0.05
335,0.003,-0.004,-0.074
336,-0.002,-0.009,-0.087
337,-0.005,-0.012,-0.098
338,-0.016,-0.014,-0.111
339,-0.02,-0.015,-0.116
340,-0.022,-0.014,-0.121
341,-0.016,-0.011,-0.119
342,-0.014,-0.006,-0.119
343,-0.014,0.001,-0.116
344,-0.021,0.008,-0.114
345,-0.013,0.015,-0.097
346,0.009,0.022,-0.063
347,0.019,0.029,-0.033
348,0.027,0.036,0.002
349,0.039,0.043,0.043
350,0.051,0.049,0.086
351,0.068,0.053,0.135
352,0.089,0.056,0.187
353,0.094,0.059,0.215
354,0.078,0.062,0.214
355,0.071,0.063,0.208
356,0.092,0.064,0.212
357,0.092,0.063,0.187
358,0.077,0.062,0.14
359,0.059,0.059,0.094
360,0.05,0.053,0.05
361,0.04,0.045,0.014
362,0.025,0.037,-0.021
363,0.014,0.028,-0.05
364,-0.008,0.019,-0.081
365,-0.013,0.011,-0.095
366,-0.012,0.005,-0.101
367,-0.001,-0.001,-0.098
368,0.02,-0.007,-0.084
369,0.008,-0.01,-0.094
370,-0.007,-0.012,-0.109
371,-0.018,-0.011,-0.12
372,-0.027,-0.01,-0.127
373,-0.02,-0.007,-0.116
374,-0.017,-0.003,-0.104
375,-0.005,0.001,-0.08
376,-0.013,0.008,-0.067
377,-0.02,0.015,-0.048
378,-0.002,0.022,-0.005
379,0.011,0.028,0.038
380,0.033,0.034,0.088
381,0.047,0.04,0.13
382,0.05,0.045,0.164
383,0.072,0.049,0.203
384,0.112,0.051,0.243
385,0.084,0.052,0.211
386,0.052,0.052,0.16
387,0.051,0.051,0.13
388,0.048,0.048,0.095
389,0.033,0.044,0.048
390,0.021,0.038,0.007
391,0.023,0.032,-0.017
392,0.02,0.025,-0.042
393,0.003,0.018,-0.073
394,-0.004,0.01,-0.091
395,-0.001,0.004,-0.096
396,0.004,-0.002,-0.096
397,0.006,-0.005,-0.095
398,0.009,-0.006,-0.092
399,0.001,-0.004,-0.097
400,-0.006,0.004,-0.103
