gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2439,3569,9.39953708648682,34.0407104492188,-118.650527954102,3670176,2440,2896,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-04-01 10:33:44.061779,-71.94924186841837,61.222874731735786,50.915819354931514,9.84439512298969e-07,19.0,61.18,2.5331140255951103,60.89,3.2452,7.6681,9.4358,0.7804,6.6677,7.3354,0
102551,npp,230,2271,10.3129444122314,34.0384559631348,-118.651512145996,3670176,230,1826,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-04-14 09:49:54.741916,-77.10839941995478,13.675450015900612,12.085679917398837,0.000280972879997153,12.0,13.66,1.015504800579495,12.87,2.1751,4.382,8.6162,1.3656,11.8245,14.0835,0
102671,npp,2565,1702,3.43382692337036,34.0454750061035,-118.655502319336,3670176,2566,1290,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-04-15 09:31:04.388128,99.15213258295582,18.89611014617628,16.66644856281714,1.7783144889320188e-08,9.0,-18.92,1.0442604737599883,-19.58,2.3242,6.1271,9.212,0.9767,3.4051,3.3537,0
102792,npp,1819,1127,9.02811908721924,34.0399742126465,-118.657417297363,3670176,1818,829,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-04-16 09:12:10.477897,96.09459955502015,44.27646126949475,38.18786763324536,1.2287780432177414e-13,6.0,-44.27,1.5732132722552272,-44.68,2.5371,4.7022,8.561,1.2726,8.7339,11.4894,0
102912,npp,1045,554,4.36958074569702,34.0447883605957,-118.657005310059,3670176,1047,347,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-04-17 08:53:14.790502,93.7433515040951,60.17886097115628,50.20209611063434,3.020175306449655e-18,3.0,-60.17,2.3545700244418297,-60.45,3.2424,5.2592,8.8903,1.1378,5.6063,4.9719,0
102919,npp,3017,3570,9.99035453796387,34.041072845459,-118.649353027344,3670176,3017,2897,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-04-17 10:33:37.613988,-71.67774124428445,61.237168555588255,50.93002344637033,3.2856940115433634e-09,19.0,61.2,2.5331140255951103,60.89,3.2452,7.6681,9.4358,0.7804,6.9009,7.7964,0
103040,npp,2361,3020,7.26201343536377,34.0395851135254,-118.655708312988,3670176,2361,2431,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-04-18 10:14:54.384172,-74.43556352539667,46.864091041682144,40.261069593598386,3.8046329403725245e-14,16.0,46.83,1.646109783506203,46.41,2.3846,4.4751,8.8189,1.3372,7.6772,9.7108,0
103160,npp,1676,2456,10.7485647201538,34.0406913757324,-118.657791137695,3670176,1676,1989,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-04-19 09:56:07.594560,-76.05592735717677,23.68261770812046,20.83767291431027,1.5939037745773468e-18,13.0,23.64,1.1367971201176101,23.03,2.6362,4.8689,9.157,1.2291,11.1563,13.2107,0
103279,npp,964,1891,7.57675552368164,34.041389465332,-118.651313781738,3670176,964,1464,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-04-20 09:37:19.023641,101.35056746084183,8.244944899519725,7.296214483327555,2.4480275856572897e-22,10.0,-8.29,1.0,-8.99,2.9056,7.1989,9.2293,0.8313,6.362,6.2982,0
103397,npp,226,1320,2.83222246170044,34.039665222168,-118.658187866211,3670176,227,996,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-04-21 09:18:26.896803,97.30025523691779,37.03663443486491,32.23669448657948,1.0522204482739108e-25,7.0,-37.04,1.357151599901897,-37.56,2.2003,3.0755,5.3104,1.9457,5.8049,5.5108,0
103524,npp,1384,3749,1.82409048080444,34.0395431518555,-118.656295776367,3670176,1384,3026,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-04-22 10:39:48.698525,-70.77204728365092,64.74761059969211,53.22941889621746,2.6329021291499803e-21,20.0,64.71,2.898275349237888,64.45,2.8515,5.9623,8.417,1.0037,4.5564,1.8308,0
103643,npp,720,3205,1.19597625732422,34.0417938232422,-118.656600952148,3670176,724,2551,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-04-23 10:21:05.475028,-73.16958960258897,52.38943428618696,44.555219443318634,7.062295528055381e-22,17.0,52.35,1.847645286154319,52.01,2.8507,5.9083,8.6021,1.0128,3.4337,1.2113,0
103761,npp,44,2644,5.31852722167969,34.0407524108887,-118.654846191406,3670176,43,2132,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-04-24 10:02:20.474331,-75.66874688057783,32.59420039354385,28.49474555918484,1.7505800112284612e-21,14.0,32.56,1.2365102219381485,31.98,2.197,4.1395,8.6598,1.4456,6.9377,7.6886,0
104112,npp,924,933,5.58201503753662,34.0424690246582,-118.653480529785,3670176,923,692,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-04-27 09:05:45.899905,95.06429552774328,50.474260404049545,43.08554133059282,2.6527161139099133e-13,5.0,-50.47,1.7549928774784245,-50.79,2.5041,3.3297,7.6111,1.7972,7.2675,10.0319,0
104119,npp,2798,3928,6.24422407150269,34.043083190918,-118.651023864746,3670176,2795,3131,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-04-27 10:45:58.047839,-69.83767276436649,67.83923841388135,55.110202035715155,5.061249501051746e-19,21.0,67.8,3.3166247903554,67.55,2.6574,4.4331,7.8629,1.3499,6.5302,8.429,0
104236,npp,2160,3388,5.73309803009033,34.0433464050293,-118.654388427734,3670176,2164,2738,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-04-28 10:27:16.604771,-72.29896530701404,57.11750652433042,48.05282396558294,3.002785485588076e-16,18.0,57.1,2.2013981571160284,56.78,2.508,4.5983,7.8306,1.3014,6.4997,7.461,0
104355,npp,1477,2832,7.9974536895752,34.0389289855957,-118.656929016113,3670176,1477,2282,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-04-29 10:08:33.385445,-75.56278594332431,40.272435210351496,34.92449403282331,2.7733797473462857e-12,15.0,40.25,1.4276677814245327,39.79,2.612,4.5285,8.2344,1.3214,8.414,10.5682,0
104472,npp,781,2269,2.12286078929901,34.0390396118164,-118.652626037598,3670176,781,1824,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-04-30 09:49:44.827139,-75.30274441485085,13.582381819148814,12.004216277948457,1.808924034240551e-07,12.0,13.55,1.015504800579495,12.87,2.1751,4.382,8.6162,1.3656,3.7595,2.899,0
107659,npp,660,359,8.76844787597656,34.0426177978516,-118.656936645508,3670176,662,199,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-05-14 08:46:36.990500,92.86518066147765,64.16358994511849,52.85150228836949,1.5577861470310065e-07,2.0,-64.14,2.7445598364131496,-64.28,3.768,5.3754,9.3397,1.1133,7.2204,9.7615,0
107843,npp,2011,2828,7.53701972961426,34.0408782958984,-118.65779876709,3670176,2010,2278,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-05-15 10:08:20.164222,-75.29540859824048,40.12488643780334,34.80296407610296,0.00021241885955235697,15.0,40.1,1.4276677814245327,39.79,2.612,4.5285,8.2344,1.3214,8.0915,9.9598,0
108015,npp,1313,2266,3.31527209281921,34.0429191589355,-118.651000976562,3670176,1313,1821,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-05-16 09:49:33.395814,-79.11183775503497,13.399888771349183,11.843433957714504,1.0444111847206544e-07,12.0,13.38,1.015504800579495,12.87,2.1751,4.382,8.6162,1.3656,4.9337,4.5274,0
108193,npp,588,1696,2.60053038597107,34.0453453063965,-118.656524658203,3670176,588,1285,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-05-17 09:30:41.293503,98.08952815711127,19.232585887893137,16.961108898716876,1.7662387816472883e-12,9.0,-19.25,1.0442604737599883,-19.58,2.3242,6.1271,9.212,0.9767,2.6071,2.5399,0
108369,npp,2909,1121,2.02926790714264,34.0434684753418,-118.651336669922,3670176,2908,824,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-05-18 09:11:47.412798,95.99844533884995,44.464344048804186,38.339929280629285,8.809394678409121e-17,6.0,-44.47,1.5732132722552272,-44.68,2.5371,4.7022,8.561,1.2726,4.2851,2.5825,0
108542,npp,2116,549,7.73286390304565,34.0399436950684,-118.650665283203,3670176,2118,341,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-05-19 08:52:51.751009,93.79840451577155,60.296627022100374,50.28388338724812,2.3691547271389926e-20,3.0,-60.27,2.4157378735459294,-60.45,3.2424,5.2592,8.8903,1.1378,7.0081,8.7988,0
108899,npp,2738,2450,3.53418946266174,34.0441398620605,-118.654403686523,3670176,2739,1984,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-05-21 09:55:44.595497,-77.49106420622336,23.372679820251612,20.569066506591238,4.0291085011065657e-22,13.0,23.35,1.1367971201176101,23.03,2.6362,4.8689,9.157,1.2291,4.8101,4.3438,0
109072,npp,2022,1884,8.66348075866699,34.0411720275879,-118.651069641113,3670176,2022,1457,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-05-22 09:36:54.273417,100.02373097602154,8.667192346992628,7.669332224213244,3.58538490002308e-22,10.0,-8.7,1.0,-8.99,2.9056,7.1989,9.2293,0.8313,7.4487,7.2016,0
109422,npp,509,734,1.93883335590363,34.0452728271484,-118.656951904297,3670176,508,517,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-05-24 08:59:04.693535,94.2826483032077,55.89480146101833,47.160547804114486,3.186439264425962e-20,4.0,-55.88,2.0682789409984763,-55.98,3.0293,4.7953,8.9842,1.2479,4.6031,2.4195,0
109595,npp,2785,168,1.38638532161713,34.0444107055664,-118.652008056641,3670176,2789,81,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-05-25 08:40:07.244807,92.26329890586081,67.58668113234063,54.95135409515582,1.5952343942715347e-17,1.0,-67.56,3.1865100272627664,-67.68,3.6566,5.274,9.5094,1.1347,4.7641,1.5731,0
109954,npp,378,2073,8.55663681030273,34.0405540466309,-118.651512145996,3670176,378,1638,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-05-27 09:43:05.417470,-70.74554895820475,2.3311894587217408,2.064344303831632,2.4631884719216518e-17,11.0,2.27,1.0,1.99,2.6376,5.9842,9.3256,1.0,8.5566,8.5566,0
110127,npp,2715,1502,4.72475624084473,34.042854309082,-118.656562805176,3670176,2715,1127,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-05-28 09:24:13.312911,97.66266766825127,29.015783679538508,25.438800630933216,2.7881349213648566e-13,8.0,-29.03,1.184412938166907,-29.22,2.3836,4.7516,8.7688,1.2594,5.9615,5.9503,0
110299,npp,1954,926,7.61107587814331,34.0410346984863,-118.651504516602,3670176,1956,687,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-05-29 09:05:19.431841,95.76598644818354,50.68517771230668,43.24616616165077,2.2880434693522827e-08,5.0,-50.68,1.847645286154319,-50.79,2.5041,3.3297,7.6111,1.7972,8.3013,13.6785,0
114324,npp,1641,349,1.086777448654175,34.0417938232422,-118.653564453125,3670176,1641,191,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-06-15 08:46:01.840438,92.67070976977085,64.36788873388657,52.97188096722519,2.7957847665602044e-11,2.0,-64.34,2.7445598364131496,-64.28,3.768,5.3754,9.3397,1.1133,4.4216,1.2099,0
115378,npp,1445,722,7.78119850158691,34.0425720214844,-118.653335571289,3670176,1446,503,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-06-25 08:58:27.302560,94.72089981315327,56.205537170474166,47.38007471140994,1.769228991665146e-18,4.0,-56.19,2.0682789409984763,-55.98,3.0293,4.7953,8.9842,1.2479,7.4278,9.7102,0
115500,npp,644,155,4.03993892669678,34.044563293457,-118.655822753906,3670176,647,74,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-06-26 08:39:28.090596,92.14134110614319,67.81680885711465,55.077008729856985,4.652265047204563e-14,1.0,-67.78,3.3166247903554,-67.68,3.6566,5.274,9.5094,1.1347,5.6121,4.5839,0
121308,npp,2011,2063,8.99769973754883,34.0397987365723,-118.654747009277,3670176,2011,1629,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-07-14 09:42:31.756013,-59.279767344327766,1.837370222640518,1.6269119694418,0.0001842351822535371,11.0,1.7,1.0,1.99,2.6376,5.9842,9.3256,1.0,8.9977,8.9977,0
121478,npp,1286,1494,3.49571824073792,34.0447654724121,-118.654647827148,3670176,1287,1120,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-07-15 09:23:41.427735,98.01878918338018,29.411050639159384,25.774909722607724,3.25751168398239e-08,8.0,-29.4,1.184412938166907,-29.22,2.3836,4.7516,8.7688,1.2594,4.9238,4.4025,0
121653,npp,535,917,2.48909783363342,34.0441398620605,-118.657043457031,3670176,536,682,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-07-16 09:04:47.542081,95.39405685440214,50.95355169932832,43.447873657782424,8.76810856449725e-14,5.0,-50.93,1.847645286154319,-50.79,2.5041,3.3297,7.6111,1.7972,5.5292,4.4734,0
121819,npp,2829,349,1.73360562324524,34.0415382385254,-118.652168273926,3670176,2827,191,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-07-17 08:45:50.097961,92.74966374821243,64.3828171480786,52.98112396499907,7.936828583009455e-19,2.0,-64.34,2.7445598364131496,-64.28,3.768,5.3754,9.3397,1.1133,4.6572,1.9299,0
122346,npp,2787,1686,7.77555561065674,34.0409202575684,-118.651763916016,3670176,2787,1275,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-07-20 09:29:59.744639,98.84649767888035,19.801732637512874,17.456192240446708,1.2733082809748058e-25,9.0,-19.79,1.0837787002826917,-19.58,2.3242,6.1271,9.212,0.9767,7.5052,7.5942,0
122525,npp,2028,1110,5.75925922393799,34.0431671142578,-118.655921936035,3670176,2027,816,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-07-21 09:11:05.865125,95.75064680597092,44.866262303804966,38.6580202342151,3.080563853554446e-26,6.0,-44.85,1.5732132722552272,-44.68,2.5371,4.7022,8.561,1.2726,6.656,7.3293,0
122710,npp,1259,539,4.71342039108276,34.0401191711426,-118.652336120605,3670176,1258,333,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-07-22 08:52:10.206867,93.66419124241992,60.522004037749326,50.43083711813652,1.9398727376398442e-25,3.0,-60.49,2.4157378735459294,-60.45,3.2424,5.2592,8.8903,1.1378,5.7582,5.3631,0
123073,npp,1902,2440,2.96936702728271,34.0409545898438,-118.653770446777,3670176,1902,1976,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-07-24 09:55:04.836182,-75.45883939664857,22.8397038139471,20.10381224523046,8.115116692653928e-26,13.0,22.82,1.0837787002826917,23.03,2.6362,4.8689,9.157,1.2291,4.2315,3.6496,0
123428,npp,460,1304,4.53275394439697,34.044361114502,-118.657508850098,3670176,460,981,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-07-26 09:17:24.183413,96.93529657679403,37.688325154263985,32.77649964534969,1.4682715185242592e-17,7.0,-37.68,1.357151599901897,-37.56,2.2003,3.0755,5.3104,1.9457,7.0579,8.8196,0
123600,npp,2772,728,9.19357776641846,34.0417098999023,-118.654556274414,3670176,2774,510,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-07-27 08:58:30.299851,94.80230817395625,56.058672141178214,47.274436827155505,1.578330566028496e-11,4.0,-56.04,2.0682789409984763,-55.98,3.0293,4.7953,8.9842,1.2479,8.1107,11.4728,0
123612,npp,1627,3733,8.20376205444336,34.0403671264648,-118.653282165527,3670176,1626,3015,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-07-27 10:38:47.786864,-70.73074535387765,64.44953336251646,53.0318136992533,4.190820528079286e-20,20.0,64.41,2.8345692104261015,64.45,2.8515,5.9623,8.417,1.0037,6.7749,8.2339,0
123775,npp,1967,161,6.25318574905396,34.0439872741699,-118.653411865234,3670176,1973,78,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-07-28 08:39:31.079061,91.81594908041389,67.71757937948222,55.02139686918076,6.117487026446776e-05,1.0,-67.68,3.1865100272627664,-67.68,3.6566,5.274,9.5094,1.1347,6.2915,7.0952,0
123788,npp,984,3190,5.92933034896851,34.0434799194336,-118.658027648926,3670176,984,2542,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-07-28 10:20:06.358532,-73.69493861231628,51.94541644439829,44.211142091878614,5.232409161287195e-14,17.0,51.92,1.847645286154319,52.01,2.8507,5.9083,8.6021,1.0128,5.9955,6.0054,0
123966,npp,296,2629,3.80852890014648,34.043643951416,-118.655128479004,3670176,296,2121,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-07-29 10:01:21.370767,-76.13636155630414,31.899758289822593,27.901194598485723,4.5283069098718823e-07,14.0,31.89,1.2365102219381485,31.98,2.197,4.1395,8.6598,1.4456,5.7165,5.5057,0
131768,npp,324,728,3.99783492088318,34.0438270568848,-118.658508300781,3670176,326,511,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-08-12 08:58:29.578420,94.6882634087868,56.04734745693265,47.27016235566535,0.00017349656268606282,4.0,-56.04,2.0682789409984763,-55.98,3.0293,4.7953,8.9842,1.2479,5.5986,4.9889,0
131947,npp,2606,161,10.1365242004395,34.0430335998535,-118.658020019531,3670176,2603,77,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-08-13 08:39:30.361256,91.78299470114001,67.71586278495641,55.02619569088693,2.5236290316661886e-09,1.0,-67.68,3.1865100272627664,-67.68,3.6566,5.274,9.5094,1.1347,7.5101,11.5014,0
131961,npp,1606,3193,2.63119101524353,34.0437049865723,-118.650581359863,3670176,1607,2543,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-08-13 10:20:05.641017,-73.66675864509334,52.027713685332365,44.2777603133324,0.0003254074995073787,17.0,52.01,1.847645286154319,52.01,2.8507,5.9083,8.6021,1.0128,4.2105,2.665,0
132136,npp,933,2631,4.53479146957397,34.0426254272461,-118.654396057129,3670176,934,2123,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-08-14 10:01:20.655167,-76.24424354340836,31.985205979409102,27.975930888429087,1.5362627970833467e-07,14.0,31.98,1.2365102219381485,31.98,2.197,4.1395,8.6598,1.4456,6.3039,6.5556,0
132310,npp,232,2067,3.93963479995728,34.0443992614746,-118.656112670898,3670176,232,1633,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-08-15 09:42:32.112812,-76.95576259379577,1.9415357194341412,1.7193266771895672,2.3661632755063662e-14,11.0,1.93,1.0,1.99,2.6376,5.9842,9.3256,1.0,3.9396,3.9396,0
132488,npp,2577,1498,1.78843903541565,34.0440483093262,-118.652221679688,3670176,2578,1123,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-08-16 09:23:41.792942,98.23772373299326,29.232045013262095,25.62461594564493,9.217690846783905e-21,8.0,-29.22,1.184412938166907,-29.22,2.3836,4.7516,8.7688,1.2594,3.4824,2.2524,0
132669,npp,1823,920,2.26808738708496,34.0436477661133,-118.649971008301,3670176,1827,684,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-08-17 09:04:46.134394,95.20116950342597,50.85150932932677,43.37531969086414,1.7285998715962425e-26,5.0,-50.85,1.847645286154319,-50.79,2.5041,3.3297,7.6111,1.7972,5.4096,4.0762,0
132860,npp,3066,3376,4.59829378128052,34.0425109863281,-118.650413513184,3670176,3066,2725,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-08-18 10:26:18.639249,-72.62679416738222,56.82127608891107,47.83834440647896,7.116770678401779e-26,18.0,56.8,2.1127631471468895,56.78,2.508,4.5983,7.8306,1.3014,5.9842,5.9842,0
133040,npp,2386,2819,3.89618968963623,34.044132232666,-118.657562255859,3670176,2387,2271,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-08-19 10:07:35.433434,-75.79842816801269,39.76392488740427,34.50423294982577,1.8213414313129302e-28,15.0,39.76,1.4276677814245327,39.79,2.612,4.5285,8.2344,1.3214,5.5413,5.1486,0
133223,npp,1694,2256,6.62528085708618,34.0417289733887,-118.654670715332,3670176,1694,1812,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-08-20 09:48:46.888321,-74.52708470273296,12.841067048701825,11.351348107671027,1.6449681417710384e-29,12.0,12.81,1.015504800579495,12.87,2.1751,4.382,8.6162,1.3656,8.1932,9.0476,0
133405,npp,976,1688,6.40081453323364,34.0382041931152,-118.654151916504,3670176,975,1277,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-08-21 09:29:56.562321,96.95621523768453,19.715158674064053,17.38259060234327,9.737936943531691e-29,9.0,-19.69,1.0837787002826917,-19.58,2.3242,6.1271,9.212,0.9767,6.2368,6.2515,0
133585,npp,230,1113,1.86909937858582,34.0441551208496,-118.65160369873,3670176,231,818,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-08-22 09:11:04.458516,96.38070471235477,44.75559266139964,38.57397431160639,3.8913988599736706e-26,6.0,-44.74,1.5732132722552272,-44.68,2.5371,4.7022,8.561,1.2726,4.1833,2.3787,0
133958,npp,779,3006,1.68477189540863,34.0386199951172,-118.656463623047,3670176,778,2421,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-08-24 10:13:48.413568,-74.35007729646453,46.392973388436204,39.88694338077457,1.3915782168573986e-23,16.0,46.38,1.646109783506203,46.41,2.3846,4.4751,8.8189,1.3372,4.289,2.2529,0
134139,npp,95,2442,2.18474149703979,34.0420341491699,-118.657943725586,3670176,95,1978,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-08-25 09:55:01.648646,-75.52482865847756,22.946609693484,20.198663862652484,7.530010224409262e-18,13.0,22.93,1.0837787002826917,23.03,2.6362,4.8689,9.157,1.2291,3.5075,2.6852,0
134322,npp,2441,1877,3.40026807785034,34.0393257141113,-118.652008056641,3670176,2441,1450,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-08-26 09:36:13.109120,99.23222549646358,9.097811325180501,8.049715624146769,6.687637783860238e-11,10.0,-9.11,1.0,-8.99,2.9056,7.1989,9.2293,0.8313,2.1855,2.8265,0
134700,npp,2867,3737,6.99061870574951,34.0421295166016,-118.651473999023,3670176,2870,3017,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-08-28 10:38:44.627156,-71.0323199138321,64.51215361072455,53.08056383082488,7.376000435952008e-05,20.0,64.48,2.8345692104261015,64.45,2.8515,5.9623,8.417,1.0037,6.3469,7.0163,0
137335,npp,3033,1875,7.25541162490845,34.0411796569824,-118.65495300293,3670176,3033,1449,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-09-11 09:36:07.196753,98.89675215671359,9.210382142785262,8.149097428031572,0.000213719797036883,10.0,-9.22,1.0,-8.99,2.9056,7.1989,9.2293,0.8313,6.0406,6.0311,0
137525,npp,2294,1304,1.12942934036255,34.0429992675781,-118.657127380371,3670176,2295,981,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-09-12 09:17:15.080319,97.4720991205574,37.67893387630054,32.77255457783578,1.0976140664697282e-09,7.0,-37.68,1.357151599901897,-37.56,2.2003,3.0755,5.3104,1.9457,4.5502,2.1976,0
137905,npp,735,159,8.06726980209351,34.0419692993164,-118.655281066895,3670176,741,76,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-09-14 08:39:20.228476,91.78745981655294,67.74704778281175,55.04635300500193,4.645323061627778e-23,1.0,-67.72,3.3166247903554,-67.68,3.6566,5.274,9.5094,1.1347,6.8264,9.1536,0
137916,npp,2807,3191,2.94433784484863,34.0443344116211,-118.653198242188,3670176,2808,2542,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-09-14 10:19:55.509306,-73.68934485671478,51.97031429277008,44.23568362818664,2.7017564718699856e-16,17.0,51.95,1.847645286154319,52.01,2.8507,5.9083,8.6021,1.0128,4.38,2.9821,0
138105,npp,2131,2629,6.60698413848877,34.0398445129395,-118.653442382812,3670176,2131,2121,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-09-15 10:01:10.538679,-76.53120158504929,31.90708531064244,27.91007992345113,1.0234852324154133e-23,14.0,31.89,1.2365102219381485,31.98,2.197,4.1395,8.6598,1.4456,7.9797,9.5513,0
138296,npp,1427,2065,8.7005443572998,34.0388679504395,-118.655799865723,3670176,1427,1631,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-09-16 09:42:22.006583,-87.5749821494029,1.8183848976674686,1.610297172935081,2.3788995510740332e-29,11.0,1.82,1.0,1.99,2.6376,5.9842,9.3256,1.0,8.7005,8.7005,0
138688,npp,2995,917,5.11675548553467,34.0428047180176,-118.656127929688,3670176,2997,682,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-09-18 09:04:36.038038,95.8707386533229,50.9328813466664,43.43753610255834,5.657051233620818e-31,5.0,-50.93,1.847645286154319,-50.79,2.5041,3.3297,7.6111,1.7972,6.9513,9.1958,0
138702,npp,1801,3912,8.88000392913818,34.0407867431641,-118.652587890625,3670176,1801,3122,196611,3866787,9463,usa_la_13_64,34.04166667,-118.65416667,13,64,usa_la,2012-09-18 10:44:48.188740,-70.0300648794099,67.58567370952264,54.960320742117034,1.9131326097287212e-30,21.0,67.55,3.3166247903554,67.55,2.6574,4.4331,7.8629,1.3499,7.325,11.987,0
