lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.482,0.547,0.493
2,0.233,0.4,0.247
3,0.121,0.283,0.134
4,0.094,0.192,0.105
5,0.1,0.123,0.109
6,0.111,0.073,0.118
7,0.053,0.038,0.059
8,0.041,0.016,0.044
9,0.061,0.004,0.06
10,0.092,0.0,0.089
11,0.085,0.002,0.081
12,0.056,0.008,0.051
13,0.024,0.017,0.019
14,0.028,0.027,0.023
15,0.064,0.037,0.059
16,0.081,0.047,0.075
17,0.078,0.056,0.072
18,0.054,0.063,0.05
19,0.025,0.069,0.023
20,0.014,0.072,0.014
21,0.024,0.073,0.026
22,0.038,0.072,0.043
23,0.037,0.068,0.045
24,0.024,0.063,0.034
25,0.025,0.057,0.036
26,0.026,0.041,0.038
27,0.03,0.033,0.045
28,0.014,0.03,0.033
29,-0.01,0.03,0.009
30,0.008,0.03,0.027
31,0.035,0.029,0.052
32,0.07,0.029,0.084
33,0.048,0.031,0.059
34,0.026,0.033,0.036
35,0.016,0.033,0.024
36,0.029,0.03,0.036
37,0.045,0.028,0.05
38,0.036,0.026,0.037
39,0.034,0.026,0.033
40,0.035,0.027,0.033
41,0.043,0.026,0.039
42,0.035,0.024,0.029
43,0.031,0.021,0.024
44,0.008,0.019,0.002
45,-0.003,0.017,-0.01
46,0.0,0.014,-0.008
47,0.009,0.011,0.001
48,0.017,0.009,0.011
49,-0.008,0.006,-0.011
50,-0.013,0.005,-0.014
51,-0.002,0.004,0.001
52,0.009,0.002,0.014
53,0.004,-0.001,0.011
54,-0.005,-0.002,0.006
55,-0.034,-0.0,-0.021
56,-0.017,0.001,-0.003
57,0.02,0.001,0.035
58,0.037,-0.0,0.052
59,0.035,-0.001,0.051
60,0.012,-0.001,0.028
61,-0.019,-0.001,-0.003
62,-0.018,-0.001,-0.006
63,-0.008,-0.002,0.001
64,-0.0,-0.002,0.008
65,0.004,-0.001,0.01
66,0.001,-0.0,0.005
67,-0.009,-0.0,-0.007
68,0.004,-0.0,0.001
69,0.023,-0.0,0.017
70,0.018,0.0,0.011
71,-0.017,0.0,-0.025
72,-0.025,0.001,-0.034
73,-0.016,0.002,-0.026
74,-0.009,0.002,-0.021
75,0.007,0.004,-0.006
76,0.007,0.005,-0.006
77,-0.009,0.005,-0.02
78,-0.016,0.004,-0.024
79,-0.004,0.003,-0.011
80,0.02,0.002,0.017
81,0.038,0.002,0.038
82,0.002,0.002,0.006
83,0.021,0.002,0.028
84,0.018,-0.0,0.026
85,0.021,-0.002,0.03
86,-0.002,-0.003,0.009
87,0.007,-0.002,0.021
88,-0.022,-0.001,-0.006
89,-0.02,-0.001,-0.006
90,-0.018,-0.002,-0.004
91,0.005,-0.003,0.017
92,-0.016,-0.004,-0.008
93,-0.016,-0.004,-0.009
94,-0.01,-0.005,-0.004
95,-0.014,-0.006,-0.01
96,-0.034,-0.008,-0.033
97,-0.029,-0.008,-0.033
98,-0.016,-0.007,-0.023
99,0.005,-0.007,-0.005
100,0.011,-0.008,0.0
101,0.018,-0.009,0.005
102,0.027,-0.01,0.013
103,0.004,-0.01,-0.011
104,0.01,-0.01,-0.006
105,-0.005,-0.009,-0.021
106,-0.019,-0.009,-0.035
107,-0.018,-0.011,-0.031
108,-0.013,-0.01,-0.024
109,-0.055,-0.011,-0.062
110,-0.033,-0.013,-0.037
111,-0.023,-0.015,-0.022
112,-0.013,-0.016,-0.01
113,0.002,-0.019,0.007
114,0.0,-0.021,0.006
115,-0.016,-0.022,-0.009
116,-0.037,-0.022,-0.027
117,-0.025,-0.025,-0.012
118,-0.037,-0.026,-0.024
119,-0.035,-0.028,-0.023
120,-0.036,-0.03,-0.025
121,-0.037,-0.031,-0.028
122,-0.02,-0.03,-0.014
123,-0.001,-0.029,0.003
124,-0.013,-0.028,-0.011
125,-0.027,-0.026,-0.027
126,-0.022,-0.024,-0.026
127,-0.031,-0.024,-0.039
128,-0.028,-0.024,-0.039
129,-0.041,-0.023,-0.052
130,-0.032,-0.023,-0.046
131,-0.023,-0.022,-0.039
132,-0.03,-0.022,-0.046
133,-0.01,-0.021,-0.029
134,-0.02,-0.02,-0.039
135,-0.021,-0.016,-0.04
136,-0.009,-0.013,-0.027
137,-0.011,-0.011,-0.026
138,-0.024,-0.01,-0.036
139,-0.012,-0.009,-0.02
140,-0.005,-0.008,-0.01
141,0.01,-0.007,0.009
142,0.005,-0.007,0.007
143,-0.004,-0.008,-0.0
144,-0.01,-0.008,-0.006
145,-0.018,-0.009,-0.011
146,-0.017,-0.01,-0.008
147,-0.01,-0.011,-0.001
148,-0.01,-0.013,-0.001
149,-0.016,-0.016,-0.007
150,-0.007,-0.019,0.0
151,0.004,-0.021,0.009
152,-0.034,-0.024,-0.031
153,-0.032,-0.027,-0.03
154,-0.013,-0.03,-0.013
155,-0.019,-0.031,-0.022
156,-0.043,-0.032,-0.05
157,-0.054,-0.032,-0.065
158,-0.06,-0.033,-0.073
159,-0.049,-0.035,-0.064
160,-0.031,-0.035,-0.047
161,-0.017,-0.035,-0.034
162,-0.047,-0.035,-0.064
163,-0.07,-0.036,-0.087
164,-0.05,-0.034,-0.067
165,-0.007,-0.033,-0.025
166,-0.008,-0.03,-0.024
167,-0.031,-0.029,-0.043
168,-0.019,-0.028,-0.03
169,-0.026,-0.028,-0.033
170,-0.025,-0.027,-0.027
171,0.003,-0.026,0.003
172,-0.017,-0.025,-0.015
173,-0.029,-0.023,-0.025
174,-0.027,-0.022,-0.022
175,-0.028,-0.021,-0.02
176,-0.018,-0.021,-0.009
177,-0.025,-0.023,-0.017
178,-0.043,-0.023,-0.035
179,-0.049,-0.024,-0.041
180,-0.029,-0.026,-0.023
181,-0.016,-0.028,-0.013
182,-0.002,-0.03,-0.0
183,-0.022,-0.031,-0.021
184,-0.04,-0.032,-0.041
185,-0.03,-0.033,-0.034
186,-0.031,-0.035,-0.038
187,-0.041,-0.037,-0.052
188,-0.064,-0.038,-0.077
189,-0.048,-0.039,-0.063
190,-0.04,-0.039,-0.057
191,-0.02,-0.041,-0.039
192,-0.03,-0.042,-0.049
193,-0.019,-0.042,-0.038
194,-0.053,-0.042,-0.071
195,-0.046,-0.041,-0.061
196,-0.057,-0.039,-0.069
197,-0.058,-0.038,-0.068
198,-0.033,-0.037,-0.042
199,-0.021,-0.035,-0.026
200,-0.033,-0.034,-0.034
201,-0.034,-0.034,-0.033
202,-0.035,-0.032,-0.033
203,-0.038,-0.031,-0.034
204,-0.047,-0.03,-0.04
205,-0.033,-0.028,-0.025
206,-0.04,-0.027,-0.031
207,-0.02,-0.028,-0.012
208,-0.013,-0.029,-0.004
209,-0.012,-0.03,-0.006
210,-0.03,-0.03,-0.025
211,-0.014,-0.03,-0.011
212,0.001,-0.03,0.002
213,0.001,-0.029,0.001
214,-0.02,-0.028,-0.023
215,-0.035,-0.026,-0.042
216,-0.044,-0.024,-0.053
217,-0.046,-0.024,-0.059
218,-0.042,-0.023,-0.057
219,-0.05,-0.022,-0.068
220,-0.051,-0.02,-0.069
221,-0.038,-0.02,-0.057
222,-0.005,-0.019,-0.024
223,-0.014,-0.017,-0.031
224,-0.011,-0.016,-0.026
225,-0.019,-0.017,-0.032
226,-0.039,-0.017,-0.049
227,0.002,-0.017,-0.007
228,0.01,-0.017,0.004
229,0.008,-0.017,0.005
230,0.019,-0.017,0.018
231,0.012,-0.017,0.013
232,-0.024,-0.018,-0.02
233,-0.018,-0.018,-0.012
234,-0.019,-0.019,-0.01
235,-0.027,-0.019,-0.017
236,-0.032,-0.018,-0.021
237,-0.026,-0.017,-0.015
238,-0.032,-0.018,-0.022
239,-0.047,-0.019,-0.039
240,-0.036,-0.02,-0.031
241,-0.026,-0.021,-0.022
242,-0.038,-0.023,-0.035
243,-0.044,-0.024,-0.042
244,-0.023,-0.026,-0.026
245,-0.008,-0.027,-0.014
246,-0.022,-0.028,-0.033
247,-0.023,-0.028,-0.036
248,-0.021,-0.031,-0.036
249,-0.011,-0.033,-0.027
250,-0.018,-0.034,-0.034
251,-0.026,-0.034,-0.041
252,-0.014,-0.032,-0.028
253,-0.009,-0.031,-0.022
254,-0.016,-0.03,-0.027
255,-0.022,-0.029,-0.031
256,-0.027,-0.029,-0.034
257,-0.056,-0.029,-0.06
258,-0.067,-0.028,-0.068
259,-0.066,-0.028,-0.064
260,-0.064,-0.029,-0.06
261,-0.045,-0.03,-0.039
262,-0.038,-0.03,-0.031
263,-0.033,-0.031,-0.023
264,-0.02,-0.03,-0.008
265,-0.01,-0.028,0.002
266,-0.005,-0.027,0.009
267,-0.008,-0.025,0.006
268,0.0,-0.021,0.011
269,-0.013,-0.017,-0.005
270,0.013,-0.014,0.018
271,0.012,-0.013,0.016
272,0.003,-0.011,0.006
273,-0.027,-0.009,-0.024
274,-0.034,-0.007,-0.035
275,-0.039,-0.007,-0.043
276,-0.024,-0.006,-0.032
277,-0.02,-0.005,-0.03
278,-0.024,-0.005,-0.036
279,-0.019,-0.005,-0.031
280,-0.005,-0.006,-0.017
281,0.007,-0.008,-0.003
282,0.023,-0.01,0.013
283,0.023,-0.011,0.014
284,0.021,-0.011,0.014
285,-0.007,-0.011,-0.013
286,-0.019,-0.011,-0.024
287,-0.022,-0.012,-0.024
288,-0.025,-0.011,-0.023
289,-0.017,-0.01,-0.013
290,-0.031,-0.009,-0.024
291,-0.036,-0.008,-0.028
292,-0.014,-0.008,-0.005
293,-0.006,-0.008,0.006
294,0.015,-0.007,0.029
295,0.008,-0.006,0.023
296,-0.016,-0.005,-0.001
297,0.0,-0.005,0.014
298,0.009,-0.006,0.02
299,0.002,-0.006,0.012
300,-0.014,-0.004,-0.006
301,-0.016,-0.003,-0.009
302,-0.01,-0.003,-0.004
303,0.0,-0.003,0.002
304,0.006,-0.001,0.005
305,0.004,0.001,0.0
306,-0.015,0.003,-0.02
307,-0.001,0.004,-0.008
308,0.016,0.003,0.007
309,0.019,0.002,0.011
310,0.023,0.001,0.016
311,-0.007,0.002,-0.012
312,-0.013,0.001,-0.018
313,-0.003,-0.001,-0.007
314,0.015,-0.001,0.012
315,0.012,-0.0,0.009
316,0.009,0.002,0.008
317,-0.017,0.004,-0.014
318,-0.019,0.005,-0.013
319,-0.011,0.005,-0.003
320,0.005,0.006,0.014
321,0.006,0.008,0.016
322,0.009,0.009,0.022
323,-0.007,0.01,0.009
324,0.009,0.009,0.026
325,0.042,0.009,0.058
326,0.037,0.01,0.053
327,-0.002,0.011,0.013
328,-0.005,0.011,0.007
329,0.004,0.009,0.015
330,0.022,0.008,0.032
331,0.034,0.007,0.042
332,0.024,0.008,0.03
333,0.006,0.009,0.01
334,-0.007,0.009,-0.006
335,0.024,0.009,0.023
336,0.039,0.009,0.036
337,0.004,0.011,-0.001
338,-0.021,0.014,-0.026
339,-0.026,0.015,-0.03
340,0.006,0.015,0.002
341,0.046,0.017,0.042
342,0.024,0.019,0.02
343,-0.014,0.022,-0.015
344,-0.006,0.025,-0.006
345,0.023,0.028,0.022
346,0.046,0.031,0.047
347,0.045,0.034,0.05
348,0.055,0.038,0.061
349,0.034,0.041,0.041
350,0.038,0.043,0.046
351,0.093,0.045,0.103
352,0.093,0.048,0.107
353,0.072,0.054,0.089
354,0.043,0.06,0.06
355,0.047,0.065,0.065
356,0.056,0.069,0.072
357,0.074,0.071,0.087
358,0.076,0.074,0.087
359,0.034,0.077,0.044
360,0.048,0.08,0.057
361,0.05,0.079,0.057
362,0.09,0.075,0.095
363,0.104,0.073,0.106
364,0.075,0.072,0.075
365,0.037,0.072,0.036
366,0.071,0.07,0.068
367,0.108,0.067,0.103
368,0.103,0.064,0.099
369,0.09,0.065,0.086
370,0.068,0.065,0.064
371,0.081,0.064,0.076
372,0.083,0.062,0.078
373,0.085,0.06,0.081
374,0.05,0.059,0.048
375,0.005,0.059,0.004
376,-0.0,0.057,0.003
377,0.013,0.055,0.018
378,0.045,0.053,0.051
379,0.054,0.052,0.061
380,0.045,0.05,0.053
381,0.034,0.049,0.046
382,0.043,0.047,0.058
383,0.061,0.046,0.077
384,0.099,0.045,0.114
385,0.104,0.044,0.119
386,0.064,0.044,0.078
387,0.029,0.043,0.042
388,0.029,0.042,0.04
389,0.04,0.041,0.05
390,0.044,0.039,0.051
391,0.024,0.037,0.031
392,0.012,0.035,0.017
393,0.016,0.032,0.017
394,0.046,0.028,0.045
395,0.036,0.023,0.034
396,0.017,0.016,0.013
397,-0.017,0.008,-0.021
398,-0.011,-0.002,-0.013
399,-0.014,-0.014,-0.016
400,-0.011,-0.03,-0.014
