lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.542,0.597,0.549
2,0.307,0.463,0.317
3,0.219,0.356,0.227
4,0.193,0.273,0.198
5,0.187,0.21,0.189
6,0.183,0.165,0.183
7,0.168,0.133,0.168
8,0.143,0.113,0.141
9,0.152,0.102,0.147
10,0.157,0.098,0.152
11,0.188,0.1,0.184
12,0.158,0.104,0.154
13,0.137,0.112,0.133
14,0.125,0.12,0.121
15,0.121,0.129,0.117
16,0.139,0.137,0.135
17,0.14,0.144,0.137
18,0.139,0.149,0.136
19,0.113,0.152,0.109
20,0.119,0.154,0.113
21,0.125,0.153,0.121
22,0.13,0.15,0.128
23,0.109,0.145,0.11
24,0.109,0.139,0.111
25,0.12,0.132,0.124
26,0.102,0.115,0.11
27,0.1,0.107,0.112
28,0.099,0.103,0.113
29,0.087,0.1,0.103
30,0.079,0.098,0.094
31,0.101,0.096,0.115
32,0.113,0.095,0.124
33,0.091,0.094,0.098
34,0.076,0.094,0.079
35,0.053,0.093,0.055
36,0.076,0.091,0.077
37,0.101,0.087,0.098
38,0.105,0.085,0.1
39,0.107,0.084,0.1
40,0.103,0.083,0.097
41,0.098,0.083,0.094
42,0.103,0.082,0.099
43,0.093,0.082,0.09
44,0.087,0.082,0.084
45,0.061,0.083,0.058
46,0.053,0.082,0.049
47,0.065,0.08,0.062
48,0.068,0.078,0.064
49,0.064,0.077,0.058
50,0.061,0.075,0.056
51,0.074,0.073,0.071
52,0.08,0.07,0.079
53,0.077,0.067,0.077
54,0.062,0.063,0.066
55,0.06,0.061,0.066
56,0.055,0.06,0.063
57,0.062,0.059,0.074
58,0.101,0.056,0.115
59,0.097,0.055,0.111
60,0.062,0.054,0.075
61,0.046,0.055,0.056
62,0.039,0.056,0.046
63,0.039,0.056,0.043
64,0.039,0.056,0.039
65,0.034,0.057,0.033
66,0.037,0.057,0.034
67,0.028,0.057,0.024
68,0.037,0.055,0.03
69,0.072,0.055,0.063
70,0.08,0.055,0.072
71,0.062,0.055,0.056
72,0.056,0.055,0.05
73,0.064,0.055,0.058
74,0.061,0.055,0.055
75,0.08,0.054,0.072
76,0.078,0.054,0.07
77,0.065,0.055,0.058
78,0.048,0.055,0.039
79,0.042,0.055,0.032
80,0.05,0.056,0.043
81,0.064,0.057,0.059
82,0.05,0.058,0.047
83,0.047,0.059,0.046
84,0.053,0.058,0.054
85,0.045,0.056,0.048
86,0.045,0.056,0.052
87,0.05,0.056,0.061
88,0.05,0.057,0.062
89,0.052,0.057,0.063
90,0.066,0.056,0.075
91,0.061,0.056,0.068
92,0.054,0.056,0.056
93,0.042,0.057,0.041
94,0.06,0.058,0.057
95,0.087,0.057,0.083
96,0.079,0.057,0.073
97,0.068,0.057,0.059
98,0.074,0.058,0.064
99,0.064,0.058,0.053
100,0.034,0.058,0.025
101,0.043,0.057,0.034
102,0.061,0.057,0.052
103,0.054,0.056,0.044
104,0.053,0.054,0.042
105,0.052,0.053,0.04
106,0.056,0.053,0.044
107,0.053,0.052,0.041
108,0.045,0.053,0.033
109,0.025,0.054,0.013
110,0.037,0.054,0.028
111,0.046,0.054,0.039
112,0.068,0.054,0.062
113,0.071,0.054,0.068
114,0.073,0.054,0.071
115,0.054,0.055,0.057
116,0.045,0.055,0.053
117,0.066,0.055,0.076
118,0.079,0.056,0.089
119,0.056,0.058,0.066
120,0.041,0.059,0.049
121,0.036,0.058,0.04
122,0.062,0.058,0.061
123,0.078,0.058,0.073
124,0.064,0.057,0.058
125,0.056,0.056,0.048
126,0.057,0.056,0.047
127,0.068,0.055,0.055
128,0.066,0.054,0.053
129,0.03,0.053,0.019
130,0.015,0.052,0.006
131,0.028,0.049,0.017
132,0.041,0.046,0.031
133,0.046,0.043,0.036
134,0.064,0.039,0.053
135,0.061,0.038,0.049
136,0.059,0.038,0.047
137,0.046,0.038,0.033
138,0.034,0.037,0.021
139,0.035,0.037,0.024
140,0.043,0.038,0.034
141,0.019,0.038,0.012
142,0.03,0.038,0.025
143,0.049,0.038,0.046
144,0.04,0.037,0.039
145,0.022,0.038,0.025
146,0.012,0.04,0.019
147,0.022,0.041,0.03
148,0.039,0.042,0.048
149,0.034,0.042,0.042
150,0.046,0.042,0.051
151,0.049,0.042,0.05
152,0.035,0.042,0.033
153,0.054,0.04,0.05
154,0.078,0.038,0.072
155,0.07,0.037,0.062
156,0.067,0.037,0.056
157,0.05,0.038,0.036
158,0.025,0.038,0.012
159,0.016,0.037,0.004
160,0.022,0.036,0.01
161,0.024,0.035,0.014
162,0.019,0.033,0.009
163,0.014,0.033,0.003
164,0.043,0.033,0.03
165,0.053,0.033,0.04
166,0.037,0.034,0.025
167,0.009,0.035,-0.004
168,0.008,0.035,-0.004
169,0.023,0.035,0.013
170,0.038,0.034,0.031
171,0.044,0.034,0.039
172,0.034,0.035,0.031
173,0.041,0.036,0.039
174,0.04,0.036,0.041
175,0.051,0.037,0.056
176,0.058,0.038,0.067
177,0.058,0.04,0.067
178,0.039,0.043,0.047
179,0.04,0.044,0.047
180,0.047,0.044,0.05
181,0.041,0.044,0.041
182,0.067,0.043,0.063
183,0.047,0.042,0.042
184,0.034,0.041,0.027
185,0.025,0.04,0.015
186,0.021,0.038,0.009
187,0.018,0.038,0.005
188,0.017,0.039,0.004
189,0.016,0.039,0.003
190,0.035,0.038,0.022
191,0.056,0.036,0.043
192,0.057,0.034,0.046
193,0.044,0.033,0.031
194,0.048,0.034,0.036
195,0.042,0.034,0.03
196,0.04,0.033,0.028
197,0.039,0.033,0.026
198,0.05,0.034,0.038
199,0.01,0.035,0.0
200,0.017,0.035,0.009
201,0.02,0.035,0.016
202,0.032,0.035,0.029
203,0.041,0.035,0.041
204,0.037,0.035,0.041
205,0.027,0.034,0.035
206,0.03,0.033,0.038
207,0.041,0.03,0.051
208,0.036,0.027,0.047
209,0.046,0.025,0.053
210,0.014,0.024,0.017
211,-0.007,0.024,-0.007
212,0.023,0.023,0.021
213,0.049,0.023,0.045
214,0.048,0.024,0.041
215,0.03,0.026,0.02
216,0.03,0.027,0.017
217,0.011,0.027,-0.003
218,0.016,0.027,0.002
219,0.023,0.028,0.01
220,0.018,0.03,0.005
221,0.011,0.032,-0.001
222,0.014,0.032,0.003
223,0.029,0.032,0.018
224,0.032,0.031,0.022
225,0.027,0.031,0.018
226,0.034,0.031,0.024
227,0.047,0.031,0.037
228,0.061,0.032,0.053
229,0.061,0.032,0.053
230,0.058,0.032,0.052
231,0.046,0.032,0.041
232,0.011,0.032,0.01
233,0.013,0.032,0.015
234,0.021,0.033,0.028
235,0.033,0.032,0.042
236,0.042,0.031,0.053
237,0.014,0.032,0.026
238,0.025,0.033,0.035
239,0.021,0.032,0.026
240,0.033,0.031,0.034
241,0.02,0.03,0.018
242,0.007,0.028,0.003
243,-0.002,0.027,-0.007
244,0.018,0.027,0.012
245,0.05,0.026,0.04
246,0.062,0.025,0.049
247,0.046,0.023,0.034
248,0.038,0.021,0.026
249,0.026,0.019,0.014
250,0.022,0.017,0.011
251,0.009,0.016,-0.001
252,0.008,0.016,0.0
253,0.017,0.014,0.01
254,0.013,0.013,0.006
255,0.012,0.011,0.005
256,0.007,0.01,-0.001
257,-0.002,0.009,-0.01
258,0.006,0.009,-0.001
259,0.012,0.01,0.006
260,0.004,0.01,-0.0
261,-0.004,0.009,-0.005
262,-0.004,0.009,-0.003
263,-0.003,0.011,0.004
264,0.005,0.011,0.016
265,0.011,0.012,0.024
266,0.009,0.012,0.024
267,-0.002,0.013,0.013
268,0.015,0.016,0.026
269,0.037,0.019,0.042
270,0.066,0.021,0.066
271,0.064,0.022,0.062
272,0.043,0.024,0.04
273,0.014,0.026,0.009
274,0.019,0.028,0.011
275,0.025,0.029,0.015
276,0.037,0.03,0.026
277,0.024,0.032,0.015
278,-0.001,0.034,-0.01
279,0.014,0.035,0.006
280,0.022,0.036,0.014
281,0.032,0.035,0.027
282,0.043,0.036,0.039
283,0.042,0.037,0.039
284,0.036,0.037,0.033
285,0.029,0.036,0.024
286,0.024,0.036,0.018
287,0.042,0.034,0.036
288,0.057,0.032,0.052
289,0.053,0.031,0.05
290,0.04,0.031,0.04
291,0.024,0.029,0.027
292,0.033,0.028,0.04
293,0.048,0.027,0.059
294,0.033,0.027,0.047
295,0.019,0.027,0.035
296,-0.002,0.025,0.016
297,0.019,0.022,0.034
298,0.016,0.019,0.028
299,0.026,0.017,0.032
300,0.011,0.018,0.013
301,-0.0,0.018,-0.0
302,0.012,0.017,0.01
303,0.02,0.016,0.016
304,0.017,0.017,0.011
305,0.007,0.017,-0.001
306,-0.012,0.017,-0.018
307,0.006,0.016,0.001
308,0.022,0.015,0.017
309,0.03,0.015,0.026
310,0.04,0.014,0.037
311,0.04,0.014,0.039
312,0.023,0.015,0.022
313,-0.002,0.014,-0.002
314,0.022,0.014,0.02
315,0.041,0.014,0.038
316,0.021,0.015,0.018
317,0.011,0.016,0.009
318,0.007,0.016,0.007
319,0.016,0.016,0.018
320,0.026,0.016,0.029
321,0.016,0.017,0.023
322,0.003,0.019,0.015
323,-0.029,0.02,-0.012
324,-0.028,0.021,-0.009
325,0.019,0.021,0.038
326,0.029,0.023,0.048
327,0.026,0.025,0.041
328,0.039,0.025,0.049
329,0.053,0.026,0.059
330,0.046,0.025,0.051
331,0.038,0.026,0.04
332,0.036,0.029,0.036
333,0.043,0.031,0.042
334,0.046,0.034,0.043
335,0.044,0.035,0.041
336,0.042,0.036,0.041
337,0.036,0.038,0.035
338,0.015,0.039,0.014
339,0.022,0.042,0.021
340,0.036,0.042,0.035
341,0.051,0.042,0.051
342,0.028,0.042,0.03
343,0.021,0.042,0.023
344,0.031,0.042,0.03
345,0.035,0.041,0.033
346,0.051,0.04,0.05
347,0.051,0.04,0.051
348,0.054,0.041,0.055
349,0.03,0.043,0.03
350,0.051,0.046,0.055
351,0.086,0.049,0.093
352,0.075,0.052,0.088
353,0.061,0.055,0.077
354,0.058,0.058,0.076
355,0.029,0.06,0.048
356,0.029,0.06,0.046
357,0.055,0.061,0.068
358,0.066,0.063,0.073
359,0.068,0.064,0.073
360,0.042,0.064,0.045
361,0.038,0.063,0.039
362,0.073,0.062,0.073
363,0.085,0.061,0.082
364,0.078,0.061,0.074
365,0.066,0.06,0.064
366,0.073,0.059,0.073
367,0.079,0.056,0.077
368,0.072,0.055,0.071
369,0.057,0.054,0.057
370,0.04,0.053,0.042
371,0.036,0.052,0.037
372,0.033,0.051,0.034
373,0.058,0.049,0.058
374,0.033,0.048,0.032
375,0.029,0.049,0.027
376,0.032,0.047,0.029
377,0.042,0.046,0.041
378,0.061,0.045,0.06
379,0.062,0.044,0.064
380,0.055,0.043,0.06
381,0.028,0.043,0.038
382,0.035,0.042,0.049
383,0.047,0.042,0.063
384,0.062,0.042,0.079
385,0.049,0.043,0.065
386,0.032,0.043,0.046
387,0.038,0.044,0.049
388,0.049,0.044,0.056
389,0.06,0.044,0.065
390,0.053,0.044,0.055
391,0.049,0.044,0.049
392,0.023,0.043,0.023
393,0.038,0.041,0.034
394,0.039,0.038,0.035
395,0.035,0.034,0.033
396,0.024,0.028,0.022
397,0.009,0.021,0.007
398,0.009,0.011,0.008
399,-0.004,-0.002,-0.004
400,-0.004,-0.017,-0.002
