gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,474,623,25.6344833374023,33.9623680114746,-118.095077514648,3670144,473,407,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-01 08:53:21.237990,94.05833840335927,58.619397657600025,49.11194200500576,0.005708976628926452,4.0,-58.6,2.253202848596432,-58.95,27.2236,30.9729,35.8979,0.6959,19.184,17.8384,0
100930,npp,2428,3636,24.8355407714844,33.9629592895508,-118.095710754395,3670176,2427,2948,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-01 10:33:42.282506,-71.37036145996511,62.590342970408955,51.82953106005867,6.011080269078482e-07,20.0,62.55,2.6065528283652384,62.29,26.6998,31.3513,40.2001,0.6875,19.0535,17.0739,0
101057,npp,1777,3090,19.0871620178223,33.9640007019043,-118.093597412109,3670144,1779,2478,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-02 10:15:00.833434,-74.3897026623914,49.03529105804314,41.96738111320971,0.0017677624693443197,17.0,49.01,1.7549928774784245,48.59,22.4197,25.5082,30.2011,0.845,17.8946,16.1278,0
101181,npp,1081,2526,36.5306510925293,33.9650382995605,-118.095375061035,3670144,1081,2045,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-03 09:56:14.042514,-76.85820523357758,27.142319061057304,23.82811418540302,0.014295309331977521,14.0,27.1,1.1367971201176101,26.41,19.1977,22.6963,27.7026,0.9496,33.7228,34.6908,0
101552,npp,1954,812,28.3543319702148,33.9606132507324,-118.098136901855,3670144,1956,600,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-06 08:59:39.442174,95.21479135115929,53.86276987907351,45.657174412304954,0.14212405289506008,5.0,-53.85,1.9513309067639726,-54.23,25.1818,28.983,33.2684,0.7437,21.2311,21.0858,0
101561,npp,787,3816,40.378849029541,33.9633522033691,-118.098930358887,3670144,790,3068,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-06 10:39:55.148790,-70.78049509891692,65.96278941155853,53.981311604536835,0.09058008868204158,21.0,65.91,3.0,65.66,28.9668,33.0586,38.4846,0.652,23.9934,26.3259,0
101683,npp,145,3275,27.7039985656738,33.963321685791,-118.09383392334,3670144,148,2620,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-07 10:21:13.701539,-73.53582681625912,54.282746295962546,45.97431005941591,0.10435884313906665,18.0,54.24,1.9513309067639726,53.86,24.1024,27.3912,32.4595,0.7869,21.7136,21.7994,0
101805,npp,2546,2714,25.5996704101562,33.9638023376465,-118.098754882812,3670144,2547,2180,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-08 10:02:28.697032,-76.13079453069795,35.6061888393475,31.03740827896553,0.07481942332052056,15.0,35.58,1.2937979144666532,34.99,19.8023,22.2136,27.3469,0.9703,24.1704,24.8387,0
102056,npp,1106,1582,33.0159950256348,33.9654769897461,-118.093704223633,3670144,1107,1188,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-10 09:24:49.781898,98.50275086008108,25.143979805900013,22.103048144981255,0.02763612839074102,9.0,-25.15,1.1367971201176101,-25.84,19.37,22.3679,27.2973,0.9636,30.92,31.8135,0
102300,npp,2648,433,43.2079620361328,33.9654922485352,-118.096542358398,3670144,2648,251,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-12 08:46:58.390834,93.22946690561263,62.728011728346644,51.91749020130541,0.0018650285776417297,3.0,-62.7,2.6065528283652384,-62.99,30.0198,33.4666,39.2304,0.644,25.2905,27.8269,0
102309,npp,1579,3456,23.7880516052246,33.9617767333984,-118.099296569824,3670144,1578,2801,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-12 10:27:24.772407,-72.15159296530382,58.73463295956753,49.20176675256426,0.010791215885872504,19.0,58.7,2.253202848596432,58.39,25.7356,30.4477,37.9681,0.7079,18.5976,16.8391,0
102551,npp,227,2340,15.6217346191406,33.9613418579102,-118.094993591309,3670176,227,1888,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-14 09:49:54.741916,-77.61350642642068,17.486161594552026,15.432312083624048,0.00031895806309361783,13.0,17.47,1.0442604737599883,16.7,18.9841,21.8451,27.0527,0.9866,15.5937,15.413,0
102671,npp,2566,1771,20.728666305542,33.9622955322266,-118.097290039062,3670176,2566,1352,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-15 09:31:04.388128,99.24326923852075,15.105676235264523,13.343212191069085,2.958443527253679e-08,10.0,-15.13,1.0442604737599883,-15.89,19.0702,21.8103,26.7162,0.9882,20.5175,20.4844,0
102792,npp,1822,1197,28.4917888641357,33.9654006958008,-118.096031188965,3670176,1821,886,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-16 09:12:10.477897,96.17529143364689,41.780676975316375,36.16019871886559,1.9937319778408807e-13,7.0,-41.78,1.4867838833500562,-42.28,22.1186,25.1017,30.0043,0.8586,23.8334,24.4642,0
102912,npp,1052,622,28.8638000488281,33.9634704589844,-118.096122741699,3670176,1051,406,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-17 08:53:14.790502,93.76559611734115,58.640436256738354,49.13092008721255,4.539054474918257e-18,4.0,-58.62,2.253202848596432,-58.95,27.2236,30.9729,35.8979,0.6959,20.6172,20.0856,0
102919,npp,3006,3637,24.9817771911621,33.9629974365234,-118.095062255859,3670176,3004,2948,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-17 10:33:35.834707,-71.10803107679851,62.60409431017608,51.843294914676704,5.373385247445528e-09,20.0,62.57,2.6065528283652384,62.29,26.6998,31.3513,40.2001,0.6875,19.1096,17.1744,0
103032,npp,254,53,44.7036323547363,33.9657440185547,-118.098495483398,3670176,261,22,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-18 08:34:15.547050,91.25378597172033,69.44549724096122,56.01574452680778,7.858522470840674e-22,1.0,-69.41,3.5496478698597698,-69.61,32.9657,36.515,40.4931,0.5903,23.8602,26.3867,0
103040,npp,2354,3090,21.2754955291748,33.9606857299805,-118.099151611328,3670176,2356,2479,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-18 10:14:54.384172,-74.52126552597849,49.04353686733262,41.97696951692934,5.948268868315776e-14,17.0,49.01,1.7549928774784245,48.59,22.4197,25.5082,30.2011,0.845,19.1415,17.9768,0
103160,npp,1672,2526,19.6152782440186,33.9623107910156,-118.097557067871,3670176,1672,2045,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-19 09:56:07.594560,-76.38768231330336,27.135264819113978,23.823385636759056,2.2908380512562055e-18,14.0,27.1,1.1367971201176101,26.41,19.1977,22.6963,27.7026,0.9496,18.843,18.6274,0
103279,npp,963,1960,32.232738494873,33.9652061462402,-118.097389221191,3670176,963,1530,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-20 09:37:19.023641,103.66747610779265,4.242844652353618,3.756701509873039,3.1321446161343816e-22,11.0,-4.3,1.0,-5.05,18.148,21.5533,27.9691,1.0,32.2327,32.2327,0
103397,npp,228,1390,14.2289695739746,33.96435546875,-118.09716796875,3670176,229,1046,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-21 09:18:26.896803,97.4308857333147,34.10314504632134,29.77140690399973,1.1885656456867153e-25,8.0,-34.11,1.2937979144666532,-34.66,19.8237,22.6022,26.8763,0.9536,15.0814,13.5686,0
103515,npp,2522,811,12.6106815338135,33.9646072387695,-118.093788146973,3670176,2522,599,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-22 08:59:31.212315,94.92145209193012,53.88826939605871,45.67952127279221,3.2245709920433896e-24,5.0,-53.88,1.9513309067639726,-54.23,25.1818,28.983,33.2684,0.7437,13.163,9.378,0
103524,npp,1372,3816,9.28974056243896,33.9614295959473,-118.100364685059,3670176,1370,3068,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-22 10:39:46.919245,-70.26207055860613,65.95072042370654,53.97862015450619,3.1564437892343244e-21,21.0,65.91,3.0,65.66,28.9668,33.0586,38.4846,0.652,13.6303,6.0567,0
103761,npp,39,2714,18.9196815490723,33.9621543884277,-118.093559265137,3670176,39,2179,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-24 10:02:20.474331,-75.86173086554707,35.608046031552135,31.040843253043196,1.6097323926986324e-21,15.0,35.58,1.2937979144666532,34.99,19.8023,22.2136,27.3469,0.9703,19.0074,18.3573,0
103997,npp,1683,1581,22.8348236083984,33.9631271362305,-118.092491149902,3670176,1684,1188,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-26 09:24:41.577953,98.65246651500632,25.186852513546743,22.140951202240487,2.6545920543684125e-17,9.0,-25.2,1.1367971201176101,-25.84,19.37,22.3679,27.2973,0.9636,21.964,22.0031,0
104112,npp,929,1004,19.7255744934082,33.964786529541,-118.097709655762,3670176,931,739,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-27 09:05:47.679141,96.07272497905994,48.34694809995513,41.429321400072595,1.7310576290167496e-13,6.0,-48.34,1.7549928774784245,-48.73,23.3707,27.286,33.7852,0.7899,17.2453,15.5813,0
104119,npp,2786,3995,18.1844444274902,33.9616394042969,-118.097610473633,3670176,2789,3165,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-27 10:45:58.047839,-69.88249081640942,68.91668851040995,55.72975255098485,3.824375535671885e-19,22.0,68.88,3.5496478698597698,68.63,30.7608,36.1925,40.3178,0.5955,16.4801,10.8292,0
104229,npp,133,431,29.8131923675537,33.9601364135742,-118.099830627441,3670176,134,249,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-28 08:46:50.222451,93.38526028918669,62.75868580656519,51.93928764359714,8.488375722321502e-09,3.0,-62.74,2.6065528283652384,-62.99,30.0198,33.4666,39.2304,0.644,20.1516,19.2004,0
104236,npp,2151,3456,21.8934860229492,33.9625816345215,-118.095367431641,3670176,2152,2801,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-28 10:27:16.604771,-72.37558010206986,58.72770587028164,49.198599835860705,2.032730369095855e-16,19.0,58.7,2.253202848596432,58.39,25.7356,30.4477,37.9681,0.7079,17.7568,15.4979,0
104355,npp,1470,2901,40.1123580932617,33.9652786254883,-118.098571777344,3670176,1469,2340,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-29 10:08:31.606165,-74.52318112864602,42.80670731086412,37.000109531980264,1.7369899010834152e-12,16.0,42.78,1.4867838833500562,42.35,20.4468,24.2108,30.8014,0.8902,32.2485,35.7093,0
104472,npp,778,2338,11.2832975387573,33.9623832702637,-118.096260070801,3670176,778,1887,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-04-30 09:49:44.827139,-76.23563976916842,17.386652589864816,15.345677450878656,1.0933847832923399e-07,13.0,17.36,1.0442604737599883,16.7,18.9841,21.8451,27.0527,0.9866,11.4391,11.1326,0
105487,npp,59,1769,8.60807228088379,33.9607315063477,-118.096961975098,3670144,59,1350,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-01 09:30:54.491099,97.91470676835449,15.225590214694666,13.448958933400506,0.0010291774107405436,10.0,-15.24,1.0442604737599883,-15.89,19.0702,21.8103,26.7162,0.9882,8.9106,8.5066,0
105662,npp,2385,1196,13.5995273590088,33.9622344970703,-118.091903686523,3670144,2387,885,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-02 09:12:02.380477,97.12452112632653,41.80456307438699,36.18089327058122,0.010072135550121432,7.0,-41.81,1.4867838833500562,-42.28,22.1186,25.1017,30.0043,0.8586,13.817,11.6771,0
105850,npp,494,3636,28.9209861755371,33.963321685791,-118.09156036377,3670144,492,2947,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-03 10:33:25.980830,-71.07677758186547,62.576810039052845,51.82721192142303,0.003149515158338248,20.0,62.55,2.6065528283652384,62.29,26.6998,31.3513,40.2001,0.6875,20.6209,19.8825,0
106021,npp,812,50,35.8750076293945,33.9632225036621,-118.097076416016,3670144,810,20,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-04 08:34:05.713287,91.26749689500188,69.48254907894204,56.03845342636214,0.0600622121493298,1.0,-69.46,3.5496478698597698,-69.61,32.9657,36.515,40.4931,0.5903,21.373,21.1755,0
106032,npp,2911,3088,26.8122844696045,33.9620819091797,-118.092071533203,3670144,2915,2478,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-04 10:14:42.772253,-73.62326235387131,48.98045917196615,41.92926866058284,0.023875670592478544,17.0,48.95,1.7549928774784245,48.59,22.4197,25.5082,30.2011,0.845,22.2964,22.6552,0
106209,npp,2227,2524,39.4146995544434,33.9654426574707,-118.097221374512,3670144,2228,2043,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-05 09:55:57.784789,-76.83196833686516,27.01960713878018,23.724387058730123,0.06875743938096845,14.0,27.0,1.1367971201176101,26.41,19.1977,22.6963,27.7026,0.9496,36.2598,37.4296,0
106388,npp,1500,1957,22.8322525024414,33.9644927978516,-118.097099304199,3670144,1500,1527,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-06 09:37:07.458978,93.87123090336695,4.483216290347698,3.9695066908887022,0.12201185504472208,11.0,-4.47,1.0,-5.05,18.148,21.5533,27.9691,1.0,22.8323,22.8323,0
106569,npp,763,1387,29.8838787078857,33.9607543945312,-118.096939086914,3670144,762,1044,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-07 09:18:15.354527,97.22662380529435,34.221087271890205,29.870978518856194,0.07910823541543209,8.0,-34.24,1.2937979144666532,-34.66,19.8237,22.6022,26.8763,0.9536,27.1814,28.497,0
106742,npp,3070,808,22.1456489562988,33.9642944335938,-118.09260559082,3670144,3068,595,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-08 08:59:19.691141,94.53628555497421,53.97260117051161,45.74265192384326,0.050363725723192684,5.0,-53.96,1.9513309067639726,-54.23,25.1818,28.983,33.2684,0.7437,18.0493,16.4687,0
107143,npp,2952,2148,23.9532642364502,33.9640731811523,-118.093048095703,3670144,2952,1710,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-11 09:43:20.430514,-76.93456936665942,6.629065072591332,5.8680928479645615,0.01289006861570628,12.0,6.61,1.0,5.97,17.9413,21.0746,26.3569,1.0227,24.4319,24.4973,0
107311,npp,2207,1577,16.7004680633545,33.9616661071777,-118.093864440918,3670144,2206,1184,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-12 09:24:28.321430,97.33992568323424,25.396191888797684,22.322476410557325,0.004585493629690742,9.0,-25.4,1.1367971201176101,-25.84,19.37,22.3679,27.2973,0.9636,16.5678,16.0922,0
107486,npp,1451,1000,26.8485984802246,33.9625244140625,-118.097526550293,3670144,1450,736,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-13 09:05:34.434721,95.60955183706406,48.4684536691166,41.5256072068638,0.0005646982959237838,6.0,-48.46,1.7549928774784245,-48.73,23.3707,27.286,33.7852,0.7899,21.304,21.2078,0
107659,npp,668,428,23.3464298248291,33.9612236022949,-118.093040466309,3670176,666,247,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-14 08:46:36.990500,92.88864856104352,62.83085238562946,51.98791770073093,2.5855212769865785e-07,3.0,-62.8,2.6065528283652384,-62.99,30.0198,33.4666,39.2304,0.644,17.6707,15.0356,0
107671,npp,2671,3452,26.8082084655762,33.9626045227051,-118.097793579102,3670144,2676,2798,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-14 10:27:03.373826,-72.16019535892381,58.644497722270536,49.14125458922152,0.0020642908175494633,19.0,58.61,2.253202848596432,58.39,25.7356,30.4477,37.9681,0.7079,19.938,18.977,0
107843,npp,2005,2898,16.511043548584,33.962589263916,-118.099914550781,3670176,2006,2338,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-15 10:08:20.164222,-75.4087698521829,42.70043629560266,36.91363387191853,0.00023893656253094352,16.0,42.67,1.4867838833500562,42.35,20.4468,24.2108,30.8014,0.8902,16.3744,14.6987,0
108015,npp,1310,2334,24.6059875488281,33.9643402099609,-118.096061706543,3670176,1310,1883,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-16 09:49:31.616532,-75.74231076799462,17.183702741293832,15.167630339074357,1.6831486560699892e-07,13.0,17.14,1.0442604737599883,16.7,18.9841,21.8451,27.0527,0.9866,24.1971,24.2773,0
108193,npp,589,1765,17.1803588867188,33.9629936218262,-118.096321105957,3670176,589,1346,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-17 09:30:41.293503,97.9452520281884,15.443245960470213,13.640139508053398,2.695117492777749e-12,10.0,-15.45,1.0442604737599883,-15.89,19.0702,21.8103,26.7162,0.9882,17.1196,16.9779,0
108369,npp,2913,1192,11.7560844421387,33.9644966125488,-118.092460632324,3670176,2915,881,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-18 09:11:49.192028,97.22967815029132,41.94823637620607,36.297612325806035,1.225641245268411e-16,7.0,-41.96,1.4867838833500562,-42.28,22.1186,25.1017,30.0043,0.8586,12.5771,10.0942,0
108542,npp,2123,616,26.9197177886963,33.959098815918,-118.096252441406,3670176,2122,401,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-19 08:52:51.751009,93.82145009728262,58.78236289869142,49.23158661646207,2.9202311395542784e-20,4.0,-58.76,2.253202848596432,-58.95,27.2236,30.9729,35.8979,0.6959,19.7544,18.7327,0
108899,npp,2734,2519,23.0111865997314,33.9653091430664,-118.09814453125,3670176,2734,2039,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-21 09:55:42.816216,-75.52029959422516,26.789509584399866,23.525957476658103,4.65235004857712e-22,14.0,26.75,1.1367971201176101,26.41,19.1977,22.6963,27.7026,0.9496,21.8302,21.8523,0
109072,npp,2021,1953,33.2269859313965,33.9652328491211,-118.096214294434,3670176,2021,1524,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-22 09:36:54.273417,101.06331977305545,4.663261049285418,4.12881210671148,3.6319759195944594e-22,11.0,-4.7,1.0,-5.05,18.148,21.5533,27.9691,1.0,33.227,33.227,0
109244,npp,1282,1383,14.0427474975586,33.962963104248,-118.096733093262,3670176,1283,1041,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-23 09:18:02.149540,98.12973029518878,34.39229530221928,30.01506028427931,8.429399476002106e-22,8.0,-34.41,1.2937979144666532,-34.66,19.8237,22.6022,26.8763,0.9536,14.9375,13.391,0
109422,npp,516,804,25.3032875061035,33.9626960754395,-118.094673156738,3670176,518,591,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-24 08:59:06.472817,95.10936091187428,54.07576395618507,45.81789165824806,2.4683763876192615e-20,5.0,-54.07,1.9513309067639726,-54.23,25.1818,28.983,33.2684,0.7437,19.6675,18.8169,0
109595,npp,2794,235,12.1671380996704,33.964412689209,-118.096893310547,3670176,2793,119,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-25 08:40:07.244807,92.29667915212772,66.44134289153425,54.267462982474406,1.1083513460637845e-17,2.0,-66.41,3.0,-66.52,31.6061,35.5303,40.9612,0.6066,13.7656,7.3808,0
109954,npp,376,2143,16.3585739135742,33.963996887207,-118.092803955078,3670176,376,1705,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-27 09:43:05.417470,-76.90680221337668,6.343939379488435,5.6156140906612135,1.633139334730803e-17,12.0,6.32,1.0,5.97,17.9413,21.0746,26.3569,1.0227,16.8372,16.7301,0
110127,npp,2717,1572,17.9696178436279,33.9605293273926,-118.095085144043,3670176,2716,1181,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-28 09:24:13.312911,97.65015498683346,25.637126756596906,22.529564706025116,1.710783568524419e-13,9.0,-25.65,1.1367971201176101,-25.84,19.37,22.3679,27.2973,0.9636,17.6842,17.3151,0
110299,npp,1959,995,20.4863700866699,33.9612083435059,-118.098991394043,3670176,1959,733,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-29 09:05:19.431841,95.8169337665336,48.616991833439705,41.63934159897725,1.382456925813847e-08,6.0,-48.61,1.7549928774784245,-48.73,23.3707,27.286,33.7852,0.7899,17.6788,16.1822,0
110472,npp,1174,423,26.6080360412598,33.9621353149414,-118.100021362305,3670144,1175,244,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-05-30 08:46:21.990439,93.09216441662407,62.93466397699537,52.05156517922812,0.0005642404630842025,3.0,-62.9,2.6065528283652384,-62.99,30.0198,33.4666,39.2304,0.644,18.922,17.1362,0
112332,npp,324,1186,21.026647567749,33.9618721008301,-118.093795776367,3670144,325,876,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-06-03 09:11:32.430362,96.86027975058867,42.163842759258365,36.471057131756844,0.05830165768009989,7.0,-42.17,1.4867838833500562,-42.28,22.1186,25.1017,30.0043,0.8586,18.8125,18.0543,0
112499,npp,2619,611,29.7227230072021,33.9629859924316,-118.094612121582,3670144,2618,396,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-06-04 08:52:34.993655,93.71226242240715,58.905611634992425,49.31390363515892,0.14219922427366322,4.0,-58.88,2.253202848596432,-58.95,27.2236,30.9729,35.8979,0.6959,20.9984,20.6833,0
112667,npp,1815,42,22.978494644165,33.9643898010254,-118.096755981445,3670144,1816,17,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-06-05 08:33:35.782535,91.35381264995627,69.62261598342288,56.10953887364228,0.09195806128003864,1.0,-69.58,3.5496478698597698,-69.61,32.9657,36.515,40.4931,0.5903,17.7398,13.5632,0
113356,npp,1003,798,21.1230487823486,33.9612083435059,-118.096382141113,3670144,1002,584,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-06-09 08:58:48.027608,94.89694936353594,54.24842688511241,45.94307476120401,0.017161356215418686,5.0,-54.23,1.9513309067639726,-54.23,25.1818,28.983,33.2684,0.7437,17.5253,15.7082,0
114324,npp,1650,418,11.3987617492676,33.9628028869629,-118.093994140625,3670176,1653,239,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-06-15 08:46:03.619674,93.32363244111946,63.03548806516726,52.11220957677497,4.1434455870630697e-11,3.0,-63.01,2.6065528283652384,-62.99,30.0198,33.4666,39.2304,0.644,13.087,7.3411,0
115015,npp,2280,36,18.4297332763672,33.9612579345703,-118.094345092773,3670176,2280,13,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-06-21 08:33:15.668028,91.32078647901658,69.72705290479936,56.16238758761449,4.72080630684465e-23,1.0,-69.67,3.5496478698597698,-69.61,32.9657,36.515,40.4931,0.5903,16.4583,10.8783,0
115378,npp,1451,791,24.5758285522461,33.9619560241699,-118.093032836914,3670176,1450,576,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-06-25 08:58:27.302560,94.76062673484982,54.44204572706143,46.08392818722005,1.1493234238806174e-18,5.0,-54.42,1.9513309067639726,-54.23,25.1818,28.983,33.2684,0.7437,19.2947,18.2759,0
115500,npp,653,223,44.3298568725586,33.9656066894531,-118.094116210938,3670176,651,112,196611,3866787,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-06-26 08:39:28.090596,92.18201764307602,66.6692554145466,54.396204363044255,2.845069348263103e-14,2.0,-66.63,3.1865100272627664,-66.52,31.6061,35.5303,40.9612,0.6066,24.3148,26.8913,0
116020,npp,2934,983,21.5145454406738,33.9601631164551,-118.099266052246,3670144,2934,725,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-06-30 09:04:45.648783,95.3484541183469,48.97218739913765,41.91158286709413,0.0032991352250827726,6.0,-48.97,1.7549928774784245,-48.73,23.3707,27.286,33.7852,0.7899,18.2647,16.9944,0
119052,npp,2160,413,31.4660243988037,33.960750579834,-118.097663879395,3670144,2165,237,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-07-01 08:45:46.215672,92.56890318829608,63.16147286337206,52.192079214064,0.02240603250125899,3.0,-63.1,2.7445598364131496,-62.99,30.0198,33.4666,39.2304,0.644,20.8243,20.2648,0
119582,npp,2115,1750,26.6710395812988,33.9626846313477,-118.098960876465,3670144,2115,1333,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-07-04 09:29:56.891767,98.75732894725333,16.284809893129495,14.376622669849622,0.11025949047000319,10.0,-16.28,1.0442604737599883,-15.89,19.0702,21.8103,26.7162,0.9882,26.208,26.3568,0
119750,npp,1377,1178,20.2746315002441,33.9631423950195,-118.092018127441,3670144,1379,870,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-07-05 09:11:04.794867,96.80385580782368,42.48616804474576,36.73038347440252,0.08571555783921131,7.0,-42.46,1.4867838833500562,-42.28,22.1186,25.1017,30.0043,0.8586,18.3066,17.4086,0
119920,npp,597,604,20.4285774230957,33.960033416748,-118.096046447754,3670144,598,390,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-07-06 08:52:09.136186,94.22399997942543,59.071907321806215,49.4249129219454,0.06279058956248015,4.0,-59.04,2.253202848596432,-58.95,27.2236,30.9729,35.8979,0.6959,16.8735,14.2157,0
120089,npp,2876,36,32.9657363891602,33.9621810913086,-118.097312927246,3670144,2874,14,196611,3866755,12447,usa_la_147_83,33.9625,-118.09583333,147,83,usa_la,2012-07-07 08:33:09.920373,91.1302305356677,69.73940774922258,56.16745164662923,0.04161079774877185,1.0,-69.67,3.5496478698597698,-69.61,32.9657,36.515,40.4931,0.5903,20.5534,19.4583,0
