gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,265,2280,0.340535938739777,33.798942565918,-118.649452209473,3670176,265,1834,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-04-14 09:49:58.300476,-77.35180351593132,14.197356561120634,12.544772420601454,0.0002874583549059379,12.0,14.17,1.015504800579495,13.43,0.266,0.325,0.3923,0.9494,0.3239,0.3233,0
102671,npp,2602,1710,0.391943901777267,33.7945404052734,-118.650329589844,3670176,2602,1297,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-04-15 09:31:07.946680,97.41402129079081,18.48333571841382,16.305267186982565,1.8506991601967187e-08,9.0,-18.48,1.0442604737599883,-19.14,0.2467,0.318,0.3833,0.9702,0.3793,0.3802,0
102792,npp,1856,1134,0.574774503707886,33.7927627563477,-118.649490356445,3670176,1854,834,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-04-16 09:12:14.036451,96.06216404796109,44.03190849365793,37.99021119222046,1.2100995479250292e-13,6.0,-44.03,1.5732132722552272,-44.47,0.3395,0.4197,0.5484,0.7351,0.4071,0.4225,0
102912,npp,1083,559,0.70665967464447,33.7935981750488,-118.650177001953,3670176,1082,350,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-04-17 08:53:18.349062,93.70933300875271,60.065025744758536,50.123345637513765,2.810121121239416e-18,3.0,-60.05,2.3545700244418297,-60.34,0.6863,0.8216,0.9604,0.3755,0.2597,0.2654,0
102919,npp,3052,3583,0.717238664627075,33.7971992492676,-118.649765014648,3670176,3051,2907,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-04-17 10:33:41.172498,-71.74466607208709,61.507214162410044,51.111826355310775,3.228612945953559e-09,19.0,61.47,2.5331140255951103,61.18,0.4218,0.6153,0.7755,0.5015,0.3488,0.3597,0
103040,npp,2396,3032,0.476616948843002,33.7958984375,-118.648582458496,3670176,2395,2439,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-04-18 10:14:57.942727,-73.99224414263928,47.249701770929114,40.56645420610414,3.560063782502378e-14,16.0,47.21,1.646109783506203,46.79,0.3807,0.4466,0.5783,0.6909,0.3268,0.3293,0
103997,npp,1718,1519,0.458693444728851,33.7960243225098,-118.647430419922,3670176,1718,1139,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-04-26 09:24:45.136463,98.45195051632192,28.208864769826178,24.74683785662941,3.037274262124473e-17,8.0,-28.23,1.184412938166907,-28.89,0.3275,0.3868,0.444,0.7976,0.3692,0.3659,0
104112,npp,962,940,0.345630779862404,33.7938499450684,-118.647399902344,3670176,964,696,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-04-27 09:05:51.237695,95.95476544644255,50.25674899422059,42.91709857571089,2.2353890772047076e-13,5.0,-50.26,1.7549928774784245,-50.635,0.411,0.5115,0.637,0.6032,0.214,0.2085,0
104119,npp,2834,3943,0.808188199996948,33.7965507507324,-118.649658203125,3670176,2837,3139,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-04-27 10:46:03.385635,-70.17033754022196,68.08024570309757,55.249943650873085,3.7629318379421797e-19,21.0,68.04,3.3166247903554,67.79,0.424,0.6979,0.9946,0.4421,0.3418,0.3573,0
104236,npp,2196,3402,1.050200998783112,33.7933654785156,-118.647041320801,3670176,2198,2750,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-04-28 10:27:21.942606,-72.71042388056584,57.45269451032093,48.2929827307581,2.5133579083576907e-16,18.0,57.43,2.2013981571160284,57.12,0.4203,0.5814,0.752,0.5307,0.5215,0.5574,0
104355,npp,1512,2844,0.352221831679344,33.7954711914062,-118.646949768066,3670176,1512,2292,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-04-29 10:08:36.943956,-75.00499785642421,40.71610816117631,35.28959581804631,2.4265147402212956e-12,15.0,40.7,1.4276677814245327,40.21,0.3492,0.407,0.4664,0.7582,0.2702,0.267,0
107659,npp,698,364,0.842923641204834,33.7924842834473,-118.646461486816,3670176,697,202,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-05-14 08:46:40.549061,92.84767000594839,64.06754022998564,52.789628472444406,1.5666323487481082e-07,2.0,-64.04,2.7445598364131496,-64.18,0.7769,1.0321,1.1482,0.2989,0.2396,0.252,0
107843,npp,2046,2840,0.37296111881732896,33.7970809936523,-118.646842956543,3670176,2045,2288,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-05-15 10:08:23.722782,-74.73699503452468,40.57596285527867,35.17441068376393,0.00021304097786800706,15.0,40.55,1.4276677814245327,40.21,0.3492,0.407,0.4664,0.7582,0.2847,0.2828,0
108015,npp,1349,2275,0.289312332868576,33.7969169616699,-118.651237487793,3670176,1349,1830,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-05-16 09:49:36.954323,-76.93923168233329,13.901047218016016,12.284418514949294,9.904266121820037e-08,12.0,13.88,1.015504800579495,13.43,0.266,0.325,0.3923,0.9494,0.2734,0.2747,0
108193,npp,625,1705,0.229532413184643,33.7968215942383,-118.649848937988,3670176,625,1292,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-05-17 09:30:46.631295,99.48897578002013,18.74353764759803,16.533310786945336,1.5954917645418401e-12,9.0,-18.75,1.0442604737599883,-19.14,0.2467,0.318,0.3833,0.9702,0.2238,0.2227,0
109072,npp,2058,1892,0.30032533407211304,33.7972755432129,-118.65055847168,3670176,2058,1465,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-05-22 09:36:57.831935,96.43789756144832,8.248150855442901,7.299078588812421,2.883590453062698e-22,10.0,-8.24,1.0,-8.53,0.2514,0.3094,0.4108,0.9973,0.2995,0.2995,0
109244,npp,1316,1320,0.22977039963007,33.796630859375,-118.65372467041,3670176,1317,996,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-05-23 09:18:05.708055,97.24706736722477,37.04631612527216,32.24408311804829,7.653461827248577e-22,7.0,-37.04,1.357151599901897,-37.28,0.3319,0.3856,0.5098,0.8001,0.1937,0.1838,0
109422,npp,547,741,0.322889745235443,33.797908782959,-118.645751953125,3670176,549,523,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-05-24 08:59:10.031327,95.05315001471371,55.70990954940578,47.02484539703049,2.580358252855795e-20,4.0,-55.7,2.0682789409984763,-55.88,0.5338,0.6846,0.8341,0.4507,0.1336,0.1455,0
109954,npp,414,2082,0.276384174823761,33.7952575683594,-118.648040771484,3670176,414,1647,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-05-27 09:43:08.976025,-61.90454356613474,2.9670549595344733,2.627315506501611,2.1341977450204293e-17,11.0,2.79,1.0,2.53,0.2521,0.3085,0.384,1.0,0.2764,0.2764,0
110299,npp,1991,931,0.40903651714325,33.7961730957031,-118.653160095215,3670176,1991,691,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-05-29 09:05:22.990397,95.29107825349057,50.547188210756744,43.13958080982301,2.2198958438027242e-08,5.0,-50.53,1.7549928774784245,-50.635,0.411,0.5115,0.637,0.6032,0.2502,0.2467,0
115378,npp,1482,727,0.677360355854034,33.7975769042969,-118.65161895752,3670176,1482,509,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-06-25 08:58:30.861071,94.32541272088062,56.093732341549035,47.298435287767234,1.594774937286081e-18,4.0,-56.06,2.0682789409984763,-55.88,0.5338,0.6846,0.8341,0.4507,0.305,0.3053,0
115500,npp,682,160,0.777958691120148,33.7963829040527,-118.645980834961,3670176,681,76,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-06-26 08:39:31.649113,91.8693580544382,67.75352822347908,55.0396746590341,4.395642159407218e-14,1.0,-67.7,3.3166247903554,-67.61,0.957,1.3395,1.5127,0.2303,0.1392,0.1792,0
122346,npp,2823,1694,0.25357948243618,33.7975730895996,-118.645530700684,3670176,2823,1282,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-07-20 09:30:03.303157,98.85862708822846,19.359213091635656,17.069496218710825,1.089574466072911e-25,9.0,-19.36,1.0442604737599883,-19.14,0.2467,0.318,0.3833,0.9702,0.2468,0.246,0
122525,npp,2065,1118,0.623815596103668,33.7983436584473,-118.647300720215,3670176,2067,822,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-07-21 09:11:11.202917,96.84527175165097,44.58715514753005,38.4331578370231,2.5879217231933667e-26,6.0,-44.57,1.5732132722552272,-44.47,0.3395,0.4197,0.5484,0.7351,0.4383,0.4586,0
123600,npp,2809,733,0.349621772766113,33.7966041564941,-118.650817871094,3670176,2809,515,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-07-27 08:58:33.858407,94.40633444223164,55.93952869242197,47.18731547171878,1.663461898145235e-11,4.0,-55.91,2.0682789409984763,-55.88,0.5338,0.6846,0.8341,0.4507,0.1466,0.1576,0
123775,npp,2006,166,1.13361752033234,33.7961006164551,-118.64591217041,3670176,2007,79,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-07-28 08:39:36.416860,92.08353992664476,67.64077842573103,54.975837927641926,6.854237319787837e-05,1.0,-67.6,3.1865100272627664,-67.61,0.957,1.3395,1.5127,0.2303,0.2439,0.2611,0
123788,npp,1019,3202,0.12953469762578607,33.7993621826172,-118.652931213379,3670176,1019,2549,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-07-28 10:20:09.917041,-73.32037927398362,52.286865403492776,44.47054065673209,5.4788440271814144e-14,17.0,52.27,1.847645286154319,52.38,0.3344,0.457,0.5854,0.6751,0.1313,0.0874,0
131768,npp,361,734,0.533802717924118,33.7983818054199,-118.649536132812,3670176,361,516,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-08-12 08:58:33.136930,94.68514764000939,55.898340702894465,47.16113231927588,0.00016935364120527894,4.0,-55.88,2.0682789409984763,-55.88,0.5338,0.6846,0.8341,0.4507,0.2356,0.2406,0
131961,npp,1642,3205,0.483910471200943,33.7929916381836,-118.647796630859,3670176,1641,2550,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-08-13 10:20:09.199528,-73.68137122029387,52.37970877968967,44.544919191527,0.0003210367967876595,17.0,52.35,1.847645286154319,52.38,0.3344,0.457,0.5854,0.6751,0.3231,0.3267,0
132136,npp,969,2642,0.255600348114967,33.7937812805176,-118.647117614746,3670176,969,2130,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-08-14 10:01:24.213722,-76.24435478088218,32.493205441144205,28.407510454136087,1.36273704002294e-07,14.0,32.47,1.2365102219381485,32.47,0.3002,0.3725,0.4419,0.8283,0.214,0.2117,0
132488,npp,2614,1505,0.434101134538651,33.794979095459,-118.652160644531,3670176,2614,1129,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-08-16 09:23:45.351504,98.1407282574634,28.89470957426333,25.33521753596593,7.767877053585117e-21,8.0,-28.89,1.184412938166907,-28.89,0.3275,0.3868,0.444,0.7976,0.3485,0.3462,0
132669,npp,1861,927,0.526081562042236,33.7936363220215,-118.647415161133,3670176,1862,688,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-08-17 09:04:51.472191,95.60878424008959,50.665517531479985,43.23178973105717,1.4518802887807978e-26,5.0,-50.65,1.847645286154319,-50.635,0.411,0.5115,0.637,0.6032,0.3164,0.3173,0
132848,npp,1065,355,0.521757185459137,33.7934150695801,-118.647918701172,3670176,1065,195,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-08-18 08:45:54.035104,93.00718757202678,64.2493158339279,52.90376613956931,1.1075856302919066e-28,2.0,-64.22,2.7445598364131496,-64.18,0.7769,1.0321,1.1482,0.2989,0.1226,0.156,0
132861,npp,30,3388,0.456005573272705,33.7928466796875,-118.651191711426,3670176,28,2737,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-08-18 10:26:22.197804,-72.6553927457814,57.12653157957408,48.05799865732898,6.133387439245274e-26,18.0,57.1,2.2013981571160284,57.12,0.4203,0.5814,0.752,0.5307,0.2516,0.242,0
133040,npp,2422,2831,0.362756237387657,33.7940940856934,-118.648300170898,3670176,2422,2280,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-08-19 10:07:38.991990,-75.15908637901822,40.21678608870858,34.87778639781766,1.5835154665111537e-28,15.0,40.21,1.4276677814245327,40.21,0.3492,0.407,0.4664,0.7582,0.2776,0.275,0
133223,npp,1730,2266,0.348233118653297,33.7981033325195,-118.652252197266,3670176,1730,1822,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-08-20 09:48:52.226157,-79.14280352793403,13.389436251108673,11.834077167998705,1.4576741542251413e-29,12.0,13.38,1.015504800579495,13.43,0.266,0.325,0.3923,0.9494,0.3314,0.3306,0
133405,npp,1012,1696,0.1967595592141151,33.796745300293,-118.652725219727,3670176,1012,1285,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-08-21 09:30:01.900157,98.44376545207179,19.26334507248465,16.987649051470164,8.254360947587112e-29,9.0,-19.25,1.0442604737599883,-19.14,0.2467,0.318,0.3833,0.9702,0.1924,0.1909,0
134700,npp,2902,3750,0.419465065002441,33.7968521118164,-118.653228759766,3670176,2903,3026,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-08-28 10:38:48.185712,-71.09371406388885,64.75952202427975,53.23668487833635,8.171150212772634e-05,20.0,64.72,2.898275349237888,64.715,0.504,0.7095,0.8423,0.4349,0.2085,0.1824,0
137335,npp,3069,1883,0.52422222495079,33.7972221374512,-118.653419494629,3670176,3069,1457,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-09-11 09:36:10.755315,95.48358407528622,8.795282965496254,7.782443308608206,0.00020980773989756239,10.0,-8.76,1.0,-8.53,0.2514,0.3094,0.4108,0.9973,0.5234,0.5228,0
137905,npp,774,163,1.062543153762817,33.7946510314941,-118.651954650879,3670176,775,78,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-09-14 08:39:25.566321,92.05478966132554,67.67851963993755,55.00562025004235,4.011076090307039e-23,1.0,-67.65,3.1865100272627664,-67.61,0.957,1.3395,1.5127,0.2303,0.2216,0.2447,0
137916,npp,2843,3203,0.32111239433288596,33.7932319641113,-118.648979187012,3670176,2842,2549,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-09-14 10:19:59.067861,-73.7027489297884,52.32792471635246,44.507239839931515,2.4393175516257766e-16,17.0,52.3,1.847645286154319,52.38,0.3344,0.457,0.5854,0.6751,0.235,0.2168,0
138105,npp,2166,2640,0.30024410784244504,33.798038482666,-118.645935058594,3670176,2167,2129,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-09-15 10:01:14.097189,-76.62179514101634,32.40578643885621,28.33386130713069,9.173519177104741e-24,14.0,32.38,1.2365102219381485,32.47,0.3002,0.3725,0.4419,0.8283,0.2501,0.2487,0
138296,npp,1463,2074,0.30167742073535897,33.7934761047363,-118.652282714844,3670176,1463,1639,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-09-16 09:42:25.565144,-72.69346174159834,2.3641490408271246,2.0935452588507637,2.1188101384292858e-29,11.0,2.33,1.0,2.53,0.2521,0.3085,0.384,1.0,0.3017,0.3017,0
138881,npp,2249,352,0.816324830055237,33.7936515808105,-118.646881103516,3670176,2249,193,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-09-19 08:45:42.168372,92.93319926364006,64.30538340461237,52.93895204082484,3.9585558397948866e-29,2.0,-64.28,2.7445598364131496,-64.18,0.7769,1.0321,1.1482,0.2989,0.2299,0.244,0
138894,npp,1198,3385,0.420275539159775,33.7949638366699,-118.648193359375,3670176,1196,2734,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-09-19 10:26:10.332484,-72.5831720654253,57.057819543300916,48.008490198728055,3.0438233030002285e-31,18.0,57.02,2.2013981571160284,57.12,0.4203,0.5814,0.752,0.5307,0.2354,0.223,0
139095,npp,531,2827,0.450975090265274,33.7944831848145,-118.653839111328,3670176,532,2278,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-09-20 10:07:27.140268,-75.93888897505535,40.08098915855429,34.76536909640203,6.337906220971576e-30,15.0,40.06,1.4276677814245327,40.21,0.3492,0.407,0.4664,0.7582,0.3394,0.3419,0
139283,npp,2907,2262,0.16948054358363152,33.7976417541504,-118.651741027832,3670176,2907,1818,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-09-21 09:48:38.607461,-76.24712693994717,13.164176094707775,11.635564508016868,1.661411679256032e-26,12.0,13.15,1.015504800579495,13.43,0.266,0.325,0.3923,0.9494,0.1554,0.1609,0
139868,npp,646,541,0.665919601917267,33.7956924438477,-118.650703430176,3670176,647,335,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-09-24 08:51:58.785691,93.71542713021157,60.47356532248131,50.40249958234168,5.545434975216029e-07,3.0,-60.45,2.4157378735459294,-60.34,0.6863,0.8216,0.9604,0.3755,0.2441,0.2501,0
139881,npp,2635,3565,0.403173685073853,33.796028137207,-118.649085998535,3670176,2634,2893,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-09-24 10:32:21.611891,-71.734808272917,61.126396667667166,50.85369612364774,4.818397742519006e-16,19.0,61.09,2.5331140255951103,61.18,0.4218,0.6153,0.7755,0.5015,0.2248,0.2022,0
142958,npp,1188,537,0.812414705753326,33.7989120483398,-118.651008605957,3670176,1190,332,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-10-10 08:51:47.859154,94.00145125949928,60.570183791384544,50.463625978164906,5.569146821107695e-05,3.0,-60.53,2.4157378735459294,-60.34,0.6863,0.8216,0.9604,0.3755,0.3047,0.3051,0
143356,npp,1843,2445,0.484525173902512,33.7960166931152,-118.645736694336,3670176,1843,1979,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-10-12 09:54:44.340118,-77.11848218203306,23.111877102595763,20.34045203801898,4.6293307667521576e-11,13.0,23.09,1.0837787002826917,23.54,0.2858,0.3673,0.4381,0.84,0.4167,0.407,0
143556,npp,1142,1877,0.410553485155106,33.7957344055176,-118.653694152832,3670176,1142,1451,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-10-13 09:35:55.830240,93.95235460965931,9.170005553808572,8.112628452915917,6.513343494003459e-19,10.0,-9.11,1.0,-8.53,0.2514,0.3094,0.4108,0.9973,0.4097,0.4094,0
143754,npp,414,1306,0.38562884926796,33.7956428527832,-118.648078918457,3670176,413,982,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-10-14 09:17:03.767388,95.5259160256613,37.640932323316086,32.73791962890024,7.042330649629313e-26,7.0,-37.6,1.357151599901897,-37.28,0.3319,0.3856,0.5098,0.8001,0.3085,0.3085,0
143943,npp,2732,728,0.61859455704689,33.7937355041504,-118.646453857422,3670176,2731,509,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-10-15 08:58:09.927607,94.22748879132934,56.06915944164939,47.28198596976341,3.449058238969346e-32,4.0,-56.04,2.0682789409984763,-55.88,0.5338,0.6846,0.8341,0.4507,0.2766,0.2788,0
144136,npp,1950,160,1.75017666816711,33.7972526550293,-118.652938842773,3670176,1947,77,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-10-16 08:39:12.526049,91.7949381561443,67.7513468586842,55.040536638317256,7.448468228350172e-33,1.0,-67.7,3.3166247903554,-67.61,0.957,1.3395,1.5127,0.2303,0.4324,0.4031,0
144346,npp,284,2635,0.49682754278183,33.7922630310059,-118.64705657959,3670176,283,2125,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-10-17 10:01:02.862993,-75.43838849003569,32.18028672209124,28.139394768078354,5.802360721783996e-32,14.0,32.16,1.2365102219381485,32.47,0.3002,0.3725,0.4419,0.8283,0.4091,0.4115,0
144543,npp,2663,2070,0.41927444934845,33.7940521240234,-118.653854370117,3670176,2663,1636,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-10-18 09:42:16.133479,-79.03522977193414,2.1100619753395247,1.8683781170003464,1.423704104231654e-31,11.0,2.1,1.0,2.53,0.2521,0.3085,0.384,1.0,0.4193,0.4193,0
144746,npp,1927,1500,0.444002151489258,33.7967872619629,-118.647476196289,3670176,1927,1125,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-10-19 09:23:25.845567,97.56873512989144,29.142940061416184,25.545545795083928,4.810587801641475e-29,8.0,-29.12,1.184412938166907,-28.89,0.3275,0.3868,0.444,0.7976,0.3568,0.3541,0
145545,npp,1088,2261,0.253623083233833,33.793025970459,-118.650390625,3670176,1088,1817,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-10-23 09:48:34.678112,-74.60762838845673,13.127850545721166,11.602387335296974,1.835547026984991e-12,12.0,13.09,1.015504800579495,13.43,0.266,0.325,0.3923,0.9494,0.2383,0.2408,0
145734,npp,376,1692,0.330687627196312,33.7967109680176,-118.652847290039,3670176,376,1281,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-10-24 09:29:46.173932,98.87383484269124,19.465470103231212,17.162165936490574,7.942829073414437e-05,9.0,-19.47,1.0442604737599883,-19.14,0.2467,0.318,0.3833,0.9702,0.3207,0.3208,0
148864,npp,1079,1696,0.245572231709957,33.7950630187988,-118.646636962891,3670176,1079,1284,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-11-09 09:29:53.425458,98.7136112680443,19.24436499436104,16.968577099673798,9.55847688904662e-06,9.0,-19.25,1.0442604737599883,-19.14,0.2467,0.318,0.3833,0.9702,0.2392,0.2382,0
149071,npp,339,1120,0.304018273949623,33.7938575744629,-118.648941040039,3670176,340,824,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-11-10 09:11:01.379647,96.62984073280863,44.518018718561194,38.37598734844277,8.68495162760788e-14,6.0,-44.51,1.5732132722552272,-44.47,0.3395,0.4197,0.5484,0.7351,0.235,0.2235,0
149262,npp,2644,546,0.59543240070343,33.796142578125,-118.65406036377,3670176,2646,340,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-11-11 08:52:05.774236,93.82575911288502,60.373269541433736,50.32541447179909,2.1670102113316627e-21,3.0,-60.34,2.4157378735459294,-60.34,0.6863,0.8216,0.9604,0.3755,0.2149,0.2236,0
149276,npp,1544,3567,0.605501353740692,33.7958297729492,-118.64737701416,3670176,1544,2894,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-11-11 10:32:28.602862,-71.82797431410133,61.17831828497723,50.87998901851284,6.711787536254611e-13,19.0,61.14,2.5331140255951103,61.18,0.4218,0.6153,0.7755,0.5015,0.3047,0.3036,0
149470,npp,894,3016,0.251099705696106,33.7940902709961,-118.650909423828,3670176,892,2428,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-11-12 10:13:45.451673,-74.15517150201237,46.73366665775227,40.150592484818226,3.694364047792866e-21,16.0,46.7,1.646109783506203,46.79,0.3807,0.4466,0.5783,0.6909,0.1898,0.1735,0
149655,npp,215,2452,0.274682015180588,33.7969436645508,-118.648780822754,3670176,215,1986,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-11-13 09:55:00.520691,-76.87120488475104,23.469171532815594,20.64944289448714,1.3531577562842583e-28,13.0,23.44,1.1367971201176101,23.54,0.2858,0.3673,0.4381,0.84,0.2271,0.2307,0
149840,npp,2582,1885,0.297039464116096,33.7936973571777,-118.650657653809,3670176,2582,1458,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-11-14 09:36:12.031168,100.76351184581205,8.613220242179011,7.62057061218546,9.08472109611507e-33,10.0,-8.64,1.0,-8.53,0.2514,0.3094,0.4108,0.9973,0.2962,0.2962,0
150598,npp,1687,2641,0.311265036463737,33.793399810791,-118.648658752441,3670176,1687,2130,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-11-18 10:01:17.368913,-76.28287957082946,32.44895890524401,28.36735001402107,6.6259972674205895e-28,14.0,32.43,1.2365102219381485,32.47,0.3002,0.3725,0.4419,0.8283,0.259,0.2578,0
150778,npp,989,2076,0.27392266690731,33.7948455810547,-118.650909423828,3670176,989,1641,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-11-19 09:42:28.882499,-62.086965580627954,2.587252489148648,2.2908374146284367,6.223055339482451e-23,11.0,2.45,1.0,2.53,0.2521,0.3085,0.384,1.0,0.2739,0.2739,0
150963,npp,265,1505,0.322925835847855,33.7937049865723,-118.653625488281,3670176,265,1129,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-11-20 09:23:38.617012,97.60697279811332,28.90463188290384,25.340790863595686,1.8874940782327712e-16,8.0,-28.89,1.184412938166907,-28.89,0.3275,0.3868,0.444,0.7976,0.2546,0.2576,0
151144,npp,2586,927,0.453083515167236,33.7929916381836,-118.652030944824,3670176,2585,688,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-11-21 09:04:44.792203,95.19693294104941,50.67761003522057,43.235342345879786,4.150795380484248e-09,5.0,-50.65,1.847645286154319,-50.635,0.411,0.5115,0.637,0.6032,0.2769,0.2733,0
154734,npp,2389,1694,0.2041646614670753,33.794605255127,-118.646743774414,3670176,2389,1283,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-12-11 09:29:55.528759,98.84759250772446,19.329779624880615,17.04487315363893,1.5463890852880722e-23,9.0,-19.36,1.0442604737599883,-19.14,0.2467,0.318,0.3833,0.9702,0.1995,0.1981,0
155306,npp,2176,3013,0.1837178841233253,33.7968673706055,-118.651679992676,3670176,2179,2426,196611,3866787,18314,usa_la_14_123,33.79583333,-118.65,14,123,usa_la,2012-12-14 10:13:45.583484,-73.97336827016893,46.667707181950576,40.103360695754645,5.581182368097486e-32,16.0,46.6,1.646109783506203,46.79,0.3807,0.4466,0.5783,0.6909,0.1489,0.1269,0
