gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2451,3583,1.24133372306824,33.9380378723145,-118.577339172363,3670176,2453,2907,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-04-01 10:33:45.841060,-71.81260400110226,61.50750275717963,51.107725121278385,8.868102823696301e-07,19.0,61.47,2.5331140255951103,61.18,1.1347,1.4368,1.8519,0.4482,0.5669,0.5564,0.5564,0
101057,npp,1796,3033,1.43681991100311,33.9445037841797,-118.580085754395,3670144,1797,2440,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-04-02 10:15:02.612715,-74.6095298022234,47.279547514510284,40.587136887942016,0.0019485140125064348,16.0,47.25,1.646109783506203,46.83,0.7606,0.9598,1.4618,0.671,0.9338,0.9641,0.9561076758589316,0
101304,npp,388,1903,1.015697121620178,33.9445686340332,-118.580749511719,3670144,388,1476,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-04-04 09:37:27.252928,100.86323782226194,7.558277473087787,6.6889916859272,0.0400348041359183,10.0,-7.6,1.0,-8.35,0.514,0.6182,0.9188,1.0419,1.0416,1.0582,0.8939871026203956,0
101552,npp,1962,754,3.24007296562195,33.9399948120117,-118.579803466797,3670144,1961,537,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-04-06 08:59:39.442174,94.57859862154008,55.387490988277015,46.78695474366635,0.14294186856786562,4.0,-55.37,2.0682789409984763,-55.73,1.3474,1.5556,2.2744,0.414,1.4585,1.3414,0.7550876924714495,0
101674,npp,1172,187,6.02703666687012,33.9435844421387,-118.575584411621,3670144,1174,91,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-04-07 08:40:41.981290,92.08270212708534,67.2736105374048,54.76425580674581,0.13571028226666731,1.0,-67.24,3.1865100272627664,-67.49,2.6647,3.1785,4.2998,0.2026,1.538,1.2212,0.6645498767833498,0
101683,npp,165,3220,2.79786348342896,33.9413986206055,-118.578056335449,3670144,166,2559,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-04-07 10:21:15.480776,-73.7115517574316,52.79916537961584,44.861868869979126,0.10524776617606306,17.0,52.76,1.9513309067639726,52.38,0.8491,1.1671,1.5993,0.5518,1.4797,1.5439,1.1121996083151435,0
101805,npp,2563,2658,1.5439225435257,33.9442710876465,-118.57640838623,3670144,2564,2142,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-04-08 10:02:30.476313,-76.48956144370322,33.22380077903025,29.02693685429925,0.07506277009596855,14.0,33.19,1.2365102219381485,32.56,0.5909,0.7631,1.2979,0.8439,1.2755,1.303,0.9951110211767147,0
102056,npp,1118,1524,1.25979924201965,33.9432983398438,-118.576721191406,3670144,1118,1143,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-04-10 09:24:49.781898,96.90553288818185,27.999206220759643,24.565856857033886,0.027411937096370905,8.0,-27.99,1.184412938166907,-28.6,0.577,0.7384,1.106,0.8723,1.0843,1.0989,0.9864629914885987,0
102309,npp,1600,3402,1.56910371780396,33.9406394958496,-118.582489013672,3670144,1604,2751,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-04-12 10:27:26.551688,-72.2923065926366,57.464641867457644,48.30014781651724,0.010627807442071938,18.0,57.43,2.2013981571160284,57.12,1.0067,1.4294,1.9883,0.4506,0.7075,0.707,0.6634073537882159,0
102551,npp,242,2283,0.604815304279327,33.9449615478516,-118.58080291748,3670176,242,1837,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-04-14 09:49:56.521195,-78.50118378795449,14.353956450908866,12.682530692872913,0.00028784831531809975,12.0,14.34,1.015504800579495,13.6,0.5105,0.6548,1.0457,0.9836,0.5949,0.5949,0.5949,0
102671,npp,2579,1714,0.715487658977509,33.9412002563477,-118.581550598145,3670176,2579,1301,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-04-15 09:31:06.167401,99.9029688247093,18.231056047320322,16.08448165259409,1.9275330060938324e-08,9.0,-18.26,1.0442604737599883,-18.97,0.5682,0.711,1.0062,0.9059,0.6484,0.6482,0.6482,0
102792,npp,1833,1140,1.092295706272125,33.939208984375,-118.575592041016,3670176,1833,839,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-04-16 09:12:12.257170,96.40044896893079,43.83360249034419,37.83003079974095,1.307820597106978e-13,6.0,-43.83,1.5732132722552272,-44.3,0.87,1.0769,1.5102,0.598,0.6538,0.6532,0.6532,0
102912,npp,1060,565,1.72734940052032,33.94287109375,-118.579917907715,3670176,1062,356,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-04-17 08:53:16.569782,93.92429118259314,59.93085130647653,50.03094387482112,3.105415137112026e-18,3.0,-59.92,2.3545700244418297,-60.21,1.6504,2.0258,2.8912,0.3179,0.5173,0.5492,0.5492,0
102919,npp,3029,3584,1.5413932800293,33.9383354187012,-118.576217651367,3670176,3030,2908,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-04-17 10:33:39.393268,-71.87241171139706,61.53044595475783,51.1276391733504,3.483311865296402e-09,19.0,61.49,2.5331140255951103,61.18,1.1347,1.4368,1.8519,0.4482,0.6853,0.6909,0.6909,0
103040,npp,2373,3034,0.72178065776825,33.9398078918457,-118.577041625977,3670176,2374,2440,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-04-18 10:14:56.163445,-74.74835769799445,47.3218295642552,40.62358280565677,3.946747519319925e-14,16.0,47.28,1.646109783506203,46.83,0.7606,0.9598,1.4618,0.671,0.4994,0.4843,0.4843,0
103160,npp,1688,2470,0.560010492801666,33.9439735412598,-118.577705383301,3670176,1688,2000,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-04-19 09:56:09.373796,-76.83172715042976,24.36758012131993,21.431624386869238,1.60855060226077e-18,13.0,24.33,1.1367971201176101,23.64,0.5751,0.6801,1.1474,0.947,0.5384,0.5303,0.5303,0
103279,npp,977,1903,0.434671938419342,33.9426765441895,-118.579566955566,3670176,977,1476,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-04-20 09:37:20.802921,99.77201042649831,7.572853978409296,6.702240909608377,2.3829964560317073e-22,10.0,-7.6,1.0,-8.35,0.514,0.6182,0.9188,1.0419,0.4605,0.4529,0.4529,0
103761,npp,56,2657,0.676233470439911,33.943660736084,-118.579498291016,3670176,56,2141,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-04-24 10:02:22.253605,-76.19279151843232,33.17949659470603,28.991120690152076,1.6013272370367219e-21,14.0,33.15,1.2365102219381485,32.56,0.5909,0.7631,1.2979,0.8439,0.5738,0.5707,0.5707,0
104112,npp,938,945,0.729895293712616,33.9440498352051,-118.574928283691,3670176,938,700,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-04-27 09:05:47.679141,95.32930383667343,50.11790614944198,42.809977598596646,2.354367085993581e-13,5.0,-50.11,1.7549928774784245,-50.47,1.0284,1.2119,1.6697,0.5314,0.3694,0.3879,0.3879,0
104229,npp,139,373,3.19116473197937,33.9401969909668,-118.580741882324,3670176,138,208,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-04-28 08:46:50.222451,92.90363779028712,63.891385570552515,52.67579052427769,1.2366693684326865e-08,2.0,-63.87,2.7445598364131496,-64.1,2.0742,2.5285,3.2282,0.2547,0.8855,0.8129,0.8129,0
104355,npp,1489,2846,0.721053659915924,33.940673828125,-118.578117370605,3670176,1491,2294,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-04-29 10:08:35.164675,-75.95284825990652,40.802119823252404,35.36037002035,2.480320784228382e-12,15.0,40.77,1.4276677814245327,40.28,0.7044,0.9956,1.4037,0.6469,0.4518,0.4665,0.4665,0
106032,npp,2931,3032,1.38181138038635,33.9382629394531,-118.579833984375,3670144,2932,2439,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-05-04 10:14:46.330771,-74.78543474347904,47.2470159365311,40.56574718263492,0.02469489177038115,16.0,47.21,1.646109783506203,46.83,0.7606,0.9598,1.4618,0.671,0.9004,0.9272,0.82590764162296,0
106209,npp,2244,2468,1.50852501392365,33.9391212463379,-118.578117370605,3670144,2244,1998,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-05-05 09:55:59.564071,-77.18084434256252,24.256512528084947,21.33594071319835,0.06983632063222088,13.0,24.23,1.1367971201176101,23.64,0.5751,0.6801,1.1474,0.947,1.3728,1.4286,1.14214862847801,0
106388,npp,1514,1900,1.87422680854797,33.941780090332,-118.579238891602,3670144,1514,1473,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-05-06 09:37:09.238252,98.02704498657076,7.742592121436499,6.852373398146135,0.1229283472917893,10.0,-7.77,1.0,-8.35,0.514,0.6182,0.9188,1.0419,1.9001,1.9527,1.4484782231096225,0
107659,npp,675,370,2.47754216194153,33.94189453125,-118.580451965332,3670176,678,206,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-05-14 08:46:38.769782,93.03223502903377,63.95488919732516,52.717612726887936,1.6662153703183037e-07,2.0,-63.93,2.7445598364131496,-64.1,2.0742,2.5285,3.2282,0.2547,0.6255,0.6311,0.6311,0
107671,npp,2692,3399,1.023954510688782,33.9443893432617,-118.577095031738,3670144,2694,2747,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-05-14 10:27:06.932381,-72.69621984010013,57.38693267226551,48.247220749676195,0.001982972204070773,18.0,57.36,2.2013981571160284,57.12,1.0067,1.4294,1.9883,0.4506,0.4599,0.4614,0.45326633685160117,0
107843,npp,2023,2842,0.642477810382843,33.9421424865723,-118.578086853027,3670176,2023,2290,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-05-15 10:08:21.943503,-75.05897817595958,40.644371265355176,35.23081113771702,0.00021610014936086178,15.0,40.62,1.4276677814245327,40.28,0.7044,0.9956,1.4037,0.6469,0.3967,0.4156,0.4156,0
108015,npp,1326,2278,0.6011272370815279,33.9389305114746,-118.575782775879,3670176,1326,1832,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-05-16 09:49:33.395814,-75.9403269949956,14.099243138881482,12.458831774498117,1.0918064614931696e-07,12.0,14.05,1.015504800579495,13.6,0.5105,0.6548,1.0457,0.9836,0.5912,0.5913,0.5913,0
108193,npp,602,1708,0.401779025793076,33.9412574768066,-118.582168579102,3670176,602,1296,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-05-17 09:30:43.072777,98.79329881825944,18.563713144427798,16.376051431712977,1.7943759214266486e-12,9.0,-18.59,1.0442604737599883,-18.97,0.5682,0.711,1.0062,0.9059,0.348,0.364,0.364,0
108369,npp,2923,1133,0.705994427204132,33.9438209533691,-118.579376220703,3670176,2923,834,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-05-18 09:11:49.192028,96.29796805948511,44.06620601713235,38.0185961536892,8.69728390387473e-17,6.0,-44.07,1.5732132722552272,-44.3,0.87,1.0769,1.5102,0.598,0.4083,0.4222,0.4222,0
108542,npp,2131,559,1.36322796344757,33.9384880065918,-118.580894470215,3670176,2133,351,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-05-19 08:52:53.530290,93.97547507233156,60.06928272541014,50.1272759163772,2.2693079237771508e-20,3.0,-60.05,2.3545700244418297,-60.21,1.6504,2.0258,2.8912,0.3179,0.3626,0.4334,0.4334,0
108899,npp,2751,2463,0.429833352565765,33.9404106140137,-118.576629638672,3670176,2750,1994,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-05-21 09:55:44.595497,-75.73530294441633,24.02971307772729,21.139221946675985,3.800718897493599e-22,13.0,23.99,1.1367971201176101,23.64,0.5751,0.6801,1.1474,0.947,0.4239,0.407,0.407,0
109072,npp,2035,1896,0.435408771038055,33.9426078796387,-118.579780578613,3670176,2035,1469,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-05-22 09:36:56.052653,102.11311270302332,7.968504379531466,7.051974436352701,3.316327162702112e-22,10.0,-8.0,1.0,-8.35,0.514,0.6182,0.9188,1.0419,0.4613,0.4536,0.4536,0
109954,npp,391,2085,0.406546473503113,33.9416999816895,-118.58260345459,3670176,391,1650,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-05-27 09:43:07.196744,-78.33343245617813,2.987127483806579,2.6450899901299074,2.2235163991201584e-17,11.0,2.97,1.0,2.73,0.536,0.644,0.9666,1.0,0.4065,0.4065,0.4065,0
110127,npp,2729,1515,0.635279417037964,33.9394035339355,-118.576644897461,3670176,2729,1136,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-05-28 09:24:15.092139,98.13669658949844,28.40446885734559,24.914075337084736,2.513143217948507e-13,8.0,-28.41,1.184412938166907,-28.6,0.577,0.7384,1.106,0.8723,0.557,0.5541,0.5541,0
110299,npp,1968,936,1.24935686588287,33.9391326904297,-118.581260681152,3670176,1971,695,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-05-29 09:05:19.431841,95.07503166210887,50.39344169344077,43.02117025959919,2.1206299214275312e-08,5.0,-50.38,1.7549928774784245,-50.47,1.0284,1.2119,1.6697,0.5314,0.6654,0.6639,0.6639,0
110472,npp,1180,365,2.5202910900116,33.9418792724609,-118.58154296875,3670144,1178,203,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-05-30 08:46:21.990439,92.6198808031394,64.06178957768697,52.781800380924864,0.0006374783395172756,2.0,-64.03,2.7445598364131496,-64.1,2.0742,2.5285,3.2282,0.2547,0.6411,0.642,0.642,0
115378,npp,1460,733,1.28914272785187,33.9395027160645,-118.580101013184,3670176,1461,515,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-06-25 08:58:29.081791,94.9142217914578,55.928602509277376,47.17813072630827,1.608253509055101e-18,4.0,-55.91,2.0682789409984763,-55.73,1.3474,1.5556,2.2744,0.414,0.5152,0.5337,0.5337,0
115500,npp,660,166,2.42197346687317,33.9387969970703,-118.579078674316,3670176,662,80,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-06-26 08:39:29.869877,92.00018188034437,67.64745301408173,54.9777550617605,4.2694014276548584e-14,1.0,-67.6,3.1865100272627664,-67.49,2.6647,3.1785,4.2998,0.2026,0.4066,0.4908,0.4908,0
116020,npp,2943,925,1.56550741195679,33.9386978149414,-118.577789306641,3670144,2941,687,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-06-30 09:04:45.648783,94.64510498473071,50.718888373775854,43.26623368423775,0.0035740430901422065,5.0,-50.7,1.847645286154319,-50.47,1.0284,1.2119,1.6697,0.5314,0.8354,0.832,0.8173401563000217,0
119052,npp,2167,356,3.42209053039551,33.9394378662109,-118.579124450684,3670144,2168,196,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-07-01 08:45:47.994953,92.41219361806709,64.26764620436754,52.90526763227036,0.02296037957079359,2.0,-64.2,2.7445598364131496,-64.1,2.0742,2.5285,3.2282,0.2547,0.9696,0.8717,0.7775221830821252,0
120446,npp,542,1883,0.677614152431488,33.9453163146973,-118.58179473877,3670144,542,1457,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-07-09 09:36:15.230547,96.75160215362742,8.786716331428204,7.773860006862549,0.024601797481270445,10.0,-8.76,1.0,-8.35,0.514,0.6182,0.9188,1.0419,0.7035,0.706,0.605089491447739,0
120614,npp,2882,1314,0.8561931848526,33.9443130493164,-118.57869720459,3670144,2883,990,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-07-10 09:17:24.906384,97.25694037037371,37.31611050431223,32.464916968869794,0.013121854461854,7.0,-37.28,1.357151599901897,-37.08,0.7581,0.8967,1.3274,0.7183,0.6142,0.615,0.5611773877334567,0
122346,npp,2800,1697,0.465291678905487,33.9418067932129,-118.577896118164,3670176,2800,1285,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-07-20 09:29:59.744639,96.68459620699115,19.225616892416475,16.952822928782126,1.1908080438513574e-25,9.0,-19.19,1.0442604737599883,-18.97,0.5682,0.711,1.0062,0.9059,0.4088,0.4215,0.4215,0
122525,npp,2042,1122,1.039799213409424,33.9433898925781,-118.580863952637,3670176,2042,825,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-07-21 09:11:07.644406,96.04652658730389,44.45931701411886,38.33043734310573,2.845850473926355e-26,6.0,-44.44,1.5732132722552272,-44.3,0.87,1.0769,1.5102,0.598,0.6204,0.6218,0.6218,0
123428,npp,474,1317,0.554085701704025,33.9427528381348,-118.575149536133,3670176,474,992,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-07-26 09:17:25.962694,96.60217503132873,37.18803280829007,32.359068732393595,1.3735268731924116e-17,7.0,-37.16,1.357151599901897,-37.08,0.7581,0.8967,1.3274,0.7183,0.3916,0.398,0.398,0
123600,npp,2787,739,0.775047898292542,33.938362121582,-118.579360961914,3670176,2789,521,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-07-27 08:58:32.079125,94.9971926111707,55.77422865107816,47.06664931778393,1.513682075096946e-11,4.0,-55.75,2.0682789409984763,-55.73,1.3474,1.5556,2.2744,0.414,0.2666,0.3209,0.3209,0
123612,npp,1638,3747,0.540445357561111,33.9441452026367,-118.578117370605,3670176,1639,3024,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-07-27 10:38:49.566145,-70.94315194885236,64.71149782466789,53.197526016073596,3.9629572052798855e-20,20.0,64.67,2.898275349237888,64.71,1.2064,1.5453,2.0497,0.4168,0.2973,0.2252,0.2252,0
123775,npp,1983,172,2.47384691238403,33.9385185241699,-118.576934814453,3670176,1989,83,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-07-28 08:39:32.858297,91.67344983830772,67.54866806754431,54.92213007890282,6.0034326853911946e-05,1.0,-67.49,3.1865100272627664,-67.49,2.6647,3.1785,4.2998,0.2026,0.4229,0.5013,0.5013,0
124142,npp,2682,2078,0.5898594856262209,33.9430351257324,-118.582641601562,3670144,2682,1643,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-07-30 09:42:34.604429,-69.09842144109949,2.6251551672866746,2.3244831836832627,0.005623757462739861,11.0,2.56,1.0,2.73,0.536,0.644,0.9666,1.0,0.5899,0.5899,0.5668327332292816,0
124322,npp,1957,1509,1.20136260986328,33.9431991577148,-118.575614929199,3670144,1958,1131,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-07-31 09:23:44.275256,98.36521018540785,28.69704334860992,25.163911578769405,0.036551198283862135,8.0,-28.7,1.184412938166907,-28.6,0.577,0.7384,1.106,0.8723,1.035,1.0479,0.8979759950638948,0
130316,npp,1096,2268,2.5067286491394,33.940113067627,-118.579711914062,3670144,1096,1823,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-08-04 09:48:51.125637,-77.86808820158092,13.512005550804616,11.941159312442332,0.0918149086361839,12.0,13.49,1.015504800579495,13.6,0.5105,0.6548,1.0457,0.9836,2.4677,2.4657,2.089097878540774,0
130689,npp,2692,1124,1.18952298164368,33.9426574707031,-118.582466125488,3670144,2693,827,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-08-06 09:11:08.688250,96.4059076433007,44.392211681375,38.279003672925576,0.05112910478041542,6.0,-44.37,1.5732132722552272,-44.3,0.87,1.0769,1.5102,0.598,0.7156,0.7114,0.5016810162899075,0
130872,npp,1922,551,2.06802487373352,33.9446411132812,-118.582038879395,3670144,1925,344,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-08-07 08:52:13.024530,94.16580591799708,60.252314618200124,50.249156362042285,0.03258951104993084,3.0,-60.23,2.4157378735459294,-60.21,1.6504,2.0258,2.8912,0.3179,0.6615,0.6575,0.5238258594815397,0
130885,npp,822,3569,1.59170567989349,33.9437294006348,-118.577629089355,3670144,823,2896,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-08-07 10:32:35.849436,-71.78841102572497,61.204056447615635,50.904140531620094,0.04417503813851451,19.0,61.18,2.5331140255951103,61.18,1.1347,1.4368,1.8519,0.4482,0.7052,0.7135,0.5323048833721713,0
131062,npp,169,3019,1.92922830581665,33.9426002502441,-118.579231262207,3670144,169,2430,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-08-08 10:13:52.640648,-74.32252550348804,46.80889736150516,40.214959978749505,0.029351179447440794,16.0,46.79,1.646109783506203,46.83,0.7606,0.9598,1.4618,0.671,1.233,1.2945,1.1741086974171382,0
131237,npp,2560,2455,0.635761976242065,33.9386940002441,-118.578262329102,3670144,2559,1988,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-08-09 09:55:05.876739,-75.18158088310943,23.60464875705814,20.769121119647057,0.017028865831469182,13.0,23.59,1.1367971201176101,23.64,0.5751,0.6801,1.1474,0.947,0.605,0.6021,0.5322517902328071,0
131414,npp,1851,1889,0.660058200359344,33.9416160583496,-118.575355529785,3670144,1851,1462,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-08-10 09:36:17.335220,97.82631315008437,8.42244432308362,7.452761579995889,0.007959705017195276,10.0,-8.41,1.0,-8.35,0.514,0.6182,0.9188,1.0419,0.6859,0.6877,0.6550512522073781,0
131592,npp,1100,1318,0.913507163524628,33.9417724609375,-118.577964782715,3670144,1099,993,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-08-11 09:17:25.237229,96.91501869422657,37.13098272302819,32.31380115260389,0.002410926439088915,7.0,-37.12,1.357151599901897,-37.08,0.7581,0.8967,1.3274,0.7183,0.6565,0.6562,0.6463109740767612,0
131768,npp,339,740,1.19141376018524,33.9397201538086,-118.579154968262,3670176,341,522,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-08-12 08:58:31.357656,94.88169314302695,55.7495424007367,47.05254318761989,0.00017438030771775053,4.0,-55.73,2.0682789409984763,-55.73,1.3474,1.5556,2.2744,0.414,0.468,0.4933,0.4933,0
131778,npp,2262,3750,1.33731234073639,33.9415016174316,-118.575828552246,3670144,2263,3026,196611,3866755,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-08-12 10:38:48.844798,-70.83893607170968,64.75930403126397,53.2326559946217,0.0023234494298605885,20.0,64.72,2.898275349237888,64.71,1.2064,1.5453,2.0497,0.4168,0.5723,0.5574,0.5478697832042073,0
131947,npp,2621,172,2.45631217956543,33.9447441101074,-118.57568359375,3670176,2619,83,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-08-13 08:39:32.140530,91.94786867274102,67.5260837924934,54.91451021188175,2.5361888662231614e-09,1.0,-67.49,3.1865100272627664,-67.49,2.6647,3.1785,4.2998,0.2026,0.4174,0.4977,0.4977,0
131961,npp,1618,3206,0.810049593448639,33.9446296691895,-118.577133178711,3670176,1620,2551,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-08-13 10:20:07.420298,-73.93681045260666,52.41057165872784,44.568470521870225,0.0003268322038485292,17.0,52.38,1.847645286154319,52.38,0.8491,1.1671,1.5993,0.5518,0.4508,0.447,0.447,0
132136,npp,946,2644,0.495574444532394,33.9392242431641,-118.581428527832,3670176,946,2132,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-08-14 10:01:22.434448,-76.67813420159592,32.57551953373263,28.47748418339395,1.5494420181523684e-07,14.0,32.56,1.2365102219381485,32.56,0.5909,0.7631,1.2979,0.8439,0.4277,0.4182,0.4182,0
132310,npp,245,2080,0.533543467521667,33.9443702697754,-118.579246520996,3670176,245,1645,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-08-15 09:42:33.892092,-72.61645453603695,2.701499246343149,2.3922166114553804,2.350497654001884e-14,11.0,2.68,1.0,2.73,0.536,0.644,0.9666,1.0,0.5335,0.5335,0.5335,0
132488,npp,2591,1509,0.604912668466568,33.939582824707,-118.580703735352,3670176,2590,1132,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-08-16 09:23:41.792942,96.76021549952472,28.73115777161682,25.195027646966462,8.917986515979695e-21,8.0,-28.7,1.184412938166907,-28.6,0.577,0.7384,1.106,0.8723,0.5314,0.5276,0.5276,0
132669,npp,1837,932,1.095985054969788,33.9443054199219,-118.575408935547,3670176,1836,691,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-08-17 09:04:47.913629,94.99299184507788,50.53118056673369,43.12851619105301,1.651150096899548e-26,5.0,-50.5,1.7549928774784245,-50.47,1.0284,1.2119,1.6697,0.5314,0.578,0.5824,0.5824,0
132848,npp,1042,361,2.09912490844727,33.9433631896973,-118.580291748047,3670176,1045,200,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-08-18 08:45:52.255824,93.19519642393875,64.13381667642403,52.830199409879164,1.2293718922959034e-28,2.0,-64.1,2.7445598364131496,-64.1,2.0742,2.5285,3.2282,0.2547,0.4876,0.5347,0.5347,0
132861,npp,6,3389,1.22743582725525,33.9425659179688,-118.580101013184,3670176,7,2738,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-08-18 10:26:20.418530,-72.85817964320596,57.14682136603544,48.0727541635384,6.914769210873545e-26,18.0,57.12,2.2013981571160284,57.12,1.0067,1.4294,1.9883,0.4506,0.5523,0.553,0.553,0
133040,npp,2398,2832,0.947874963283539,33.9435653686523,-118.580177307129,3670176,2397,2282,196611,3866787,13081,usa_la_31_88,33.94166667,-118.57916667,31,88,usa_la,2012-08-19 10:07:35.433434,-74.89090522029637,40.26412471120075,34.9169612627989,1.746538614897458e-28,15.0,40.25,1.4276677814245327,40.28,0.7044,0.9956,1.4037,0.6469,0.6106,0.6132,0.6132,0
