gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,483,610,51.2791328430176,33.914176940918,-118.214164733887,3670144,485,395,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-01 08:53:23.017271,94.38177606214947,58.91533720008886,49.319792716081494,0.0057675626183641615,4.0,-58.9,2.253202848596432,-59.24,51.2434,57.7122,62.1778,0.6442,34.3218,33.0329,0
100930,npp,2440,3625,52.6086082458496,33.9147682189941,-118.215942382812,3670176,2440,2940,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-01 10:33:44.061779,-71.67097459817849,62.37452881702581,51.686690568011464,6.504871142497355e-07,20.0,62.33,2.6065528283652384,62.05,49.0902,54.8944,61.0831,0.6772,36.3,35.6289,0
101048,npp,2742,41,74.4116287231445,33.9172821044922,-118.216407775879,3670144,2743,16,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-02 08:34:23.776034,91.4028774178933,69.63995605592203,56.1182508080512,0.01934654362467149,1.0,-69.59,3.5496478698597698,-69.83,60.3014,66.8641,71.9532,0.556,39.3032,41.3734,0
101057,npp,1788,3077,44.8202018737793,33.9151191711426,-118.21607208252,3670144,1787,2470,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-02 10:15:00.833434,-73.8557060401943,48.65130271445375,41.66709837600756,0.0018082561329906485,17.0,48.62,1.7549928774784245,48.2,40.4993,46.1378,53.4294,0.8058,36.4261,36.1152,0
101552,npp,1962,799,49.3626480102539,33.9137573242188,-118.212669372559,3670144,1961,585,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-06 08:59:39.442174,94.77555294701456,54.21870544128425,45.922610285055,0.14244812852418987,5.0,-54.21,1.9513309067639726,-54.59,45.4782,50.8754,57.1138,0.7307,36.4017,36.0715,0
101561,npp,798,3805,55.635498046875,33.9164848327637,-118.214393615723,3670144,795,3061,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-06 10:39:55.148790,-70.48831618658683,65.76959294234291,53.86251574328828,0.09101807236932297,21.0,65.72,3.0,65.47,51.4711,58.1307,64.873,0.6395,36.3452,35.5811,0
101674,npp,1174,231,72.0285034179688,33.9184494018555,-118.211273193359,3670144,1175,117,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-07 08:40:41.981290,92.22411406973322,66.52028262815845,54.31306521503969,0.13567916581004194,2.0,-66.49,3.0,-66.75,61.6101,67.2092,73.4889,0.5532,38.7834,39.8427,0
101683,npp,156,3263,56.948314666748,33.9141883850098,-118.215797424316,3670144,155,2607,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-07 10:21:13.701539,-73.08398801834215,53.960080713370736,45.73385874768589,0.10470943355637269,18.0,53.92,1.9513309067639726,53.54,42.6102,49.2985,54.2703,0.7541,41.0972,42.9458,0
101805,npp,2556,2702,47.1400337219238,33.9170112609863,-118.213554382324,3670144,2555,2171,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-08 10:02:28.697032,-75.33272846442979,35.10262517287379,30.61386409748282,0.07497246915617896,15.0,35.07,1.2937979144666532,34.52,36.2164,41.3365,46.772,0.8994,41.6625,42.3964,0
102056,npp,1115,1569,52.270881652832,33.9183464050293,-118.209053039551,3670144,1115,1178,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-10 09:24:49.781898,97.33909728418169,25.796159459658295,22.666958862797454,0.027628749415214218,9.0,-25.79,1.1367971201176101,-26.44,34.4089,39.5366,44.6904,0.9403,48.3788,49.1512,0
102300,npp,2656,420,50.0868034362793,33.9142684936523,-118.210174560547,3670144,2661,241,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-12 08:46:58.390834,92.87591415312228,62.993951180621856,52.09199758302213,0.001843268371947759,3.0,-62.96,2.6065528283652384,-63.24,56.7724,62.3995,67.7515,0.5958,32.4532,29.8411,0
102309,npp,1590,3446,43.4757499694824,33.9158554077148,-118.210113525391,3670144,1591,2791,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-12 10:27:26.551688,-72.50871287209013,58.505353480708685,49.04004099494131,0.010773448774914231,19.0,58.47,2.253202848596432,58.12,47.6515,52.9936,58.7881,0.7015,32.9528,30.4998,0
102551,npp,236,2327,29.7090606689453,33.9201583862305,-118.214706420898,3670176,236,1877,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-14 09:49:54.741916,-75.90216725550157,16.78779871094206,14.820092458356273,0.0003121415709572021,13.0,16.76,1.0442604737599883,16.02,33.8681,39.5012,43.8067,0.9412,27.7998,27.9609,0
102671,npp,2575,1758,38.3628578186035,33.9169769287109,-118.21305847168,3670176,2575,1340,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-15 09:31:04.388128,97.33848049715493,15.834957560686718,13.983780572464454,2.6862376702629622e-08,10.0,-15.84,1.0442604737599883,-16.61,33.5936,38.6913,44.241,0.9609,36.8624,36.8613,0
102792,npp,1831,1184,38.5294227600098,33.917896270752,-118.214920043945,3670176,1831,875,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-16 09:12:12.257170,96.72911446007079,42.24351751314739,36.538206600107685,1.7894139727397524e-13,7.0,-42.25,1.4867838833500562,-42.72,39.377,44.2951,49.7013,0.8393,33.2989,32.3378,0
102912,npp,1061,609,61.7994842529297,33.915168762207,-118.215400695801,3670176,1062,395,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-17 08:53:16.569782,94.09089537670265,58.9356933915157,49.33825551457771,4.0787960871912396e-18,4.0,-58.92,2.253202848596432,-59.24,51.2434,57.7122,62.1778,0.6442,38.9909,39.8098,0
102919,npp,3018,3626,50.0371322631836,33.9148559570312,-118.21524810791,3670176,3017,2940,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-17 10:33:37.613988,-71.40724199826711,62.38782205655509,51.700160819912675,4.808821125394534e-09,20.0,62.35,2.6065528283652384,62.05,49.0902,54.8944,61.0831,0.6772,35.3134,33.8873,0
103032,npp,263,40,60.3014183044434,33.9139404296875,-118.213363647461,3670176,264,16,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-18 08:34:17.326330,91.47612483565383,69.63993418318421,56.12333619943259,7.140590480043837e-22,1.0,-69.61,3.5496478698597698,-69.83,60.3014,66.8641,71.9532,0.556,35.3281,33.528,0
103040,npp,2364,3078,48.3993301391602,33.9166069030762,-118.211860656738,3670176,2363,2471,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-18 10:14:54.384172,-74.03871758249952,48.68824719226758,41.69914746659594,5.337556090740597e-14,17.0,48.65,1.7549928774784245,48.2,40.4993,46.1378,53.4294,0.8058,38.4655,38.9992,0
103160,npp,1682,2515,33.9677429199219,33.9167938232422,-118.21125793457,3670176,1683,2036,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-19 09:56:09.373796,-77.39245080813333,26.58811399700664,23.351635949513874,2.0640713676202493e-18,14.0,26.56,1.1367971201176101,25.81,35.182,40.4945,46.2406,0.9181,31.4356,31.1849,0
103279,npp,973,1947,38.8548049926758,33.915412902832,-118.215126037598,3670176,973,1518,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-20 09:37:19.023641,96.56529952299782,5.021141636194999,4.445469050727426,2.845136317112297e-22,11.0,-5.05,1.0,-5.8,33.1241,38.0866,42.4807,0.9761,37.9451,37.9267,0
103397,npp,237,1377,14.6583137512207,33.9157752990723,-118.210380554199,3670176,236,1037,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-21 09:18:26.896803,96.59552529500796,34.66215565346714,30.24321032904728,1.1032911867185625e-25,8.0,-34.66,1.2937979144666532,-35.21,37.0644,42.4533,46.9035,0.8757,15.6937,12.8365,0
103515,npp,2531,798,13.8178577423096,33.916748046875,-118.214141845703,3670176,2533,584,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-22 08:59:32.991597,94.88391480887918,54.24833182062491,45.94790873841149,3.0616310498376735e-24,5.0,-54.23,1.9513309067639726,-54.59,45.4782,50.8754,57.1138,0.7307,18.186,10.0973,0
103524,npp,1383,3806,12.8130788803101,33.9185562133789,-118.212005615234,3670176,1384,3061,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-22 10:39:48.698525,-70.56378160344353,65.77629039222907,53.871136987503924,2.905908440837985e-21,21.0,65.73,3.0,65.47,51.4711,58.1307,64.873,0.6395,22.071,8.1945,0
103643,npp,723,3264,7.55594205856323,33.9165534973145,-118.212326049805,3670176,725,2608,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-23 10:21:07.254257,-73.67092611629151,53.97745623900032,45.75016335143068,6.966155700572504e-22,18.0,53.95,1.9513309067639726,53.54,42.6102,49.2985,54.2703,0.7541,15.7851,5.6981,0
103761,npp,49,2702,40.4969177246094,33.9186668395996,-118.21435546875,3670176,50,2172,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-24 10:02:22.253605,-76.60647948425205,35.10222327387822,30.615279473292517,1.5520820500774955e-21,15.0,35.07,1.2937979144666532,34.52,36.2164,41.3365,46.772,0.8994,36.528,36.4218,0
104112,npp,938,990,26.5261821746826,33.9140396118164,-118.214210510254,3670176,937,729,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-27 09:05:47.679141,95.51921403041891,48.76751109154843,41.758940130314684,1.808929272636223e-13,6.0,-48.76,1.7549928774784245,-49.12,41.7429,46.7783,53.7407,0.7947,25.6372,21.0816,0
104119,npp,2797,3984,58.4313507080078,33.9168663024902,-118.209968566895,3670176,2795,3160,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-27 10:45:58.047839,-69.62955086810415,68.75126354419587,55.635917230084786,3.8492843856355177e-19,22.0,68.71,3.3985290935932855,68.46,54.4217,62.6729,69.743,0.5932,35.9289,34.6609,0
104236,npp,2162,3445,51.1660766601562,33.9185028076172,-118.213920593262,3670176,2165,2791,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-28 10:27:18.384052,-72.73782494437707,58.47629216149112,49.02121346812033,2.1152850300811251e-16,19.0,58.45,2.253202848596432,58.12,47.6515,52.9936,58.7881,0.7015,36.3658,35.8948,0
104355,npp,1481,2890,44.1854476928711,33.9152450561523,-118.213943481445,3670176,1481,2331,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-29 10:08:33.385445,-75.04945541221412,42.409175083375615,36.67622417457517,1.8490596844451025e-12,16.0,42.38,1.4867838833500562,41.93,41.0391,45.396,49.4815,0.8189,36.3627,36.1856,0
104472,npp,788,2326,14.514045715332,33.9157638549805,-118.215843200684,3670176,788,1876,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-04-30 09:49:46.606419,-77.78762053820145,16.722539297822824,14.76336011950845,1.1958786587803121e-07,13.0,16.7,1.0442604737599883,16.02,33.8681,39.5012,43.8067,0.9412,13.2488,13.66,0
105487,npp,68,1757,15.7795305252075,33.9159927368164,-118.211410522461,3670144,68,1339,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-01 09:30:56.270372,99.7543221481014,15.867781924837091,14.012962394119661,0.0010549083507801432,10.0,-15.89,1.0442604737599883,-16.61,33.5936,38.6913,44.241,0.9609,15.2362,15.1619,0
105662,npp,2393,1182,8.16646289825439,33.9197883605957,-118.211555480957,3670144,2393,873,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-02 09:12:02.380477,96.51981031607521,42.31411699369519,36.597088685828965,0.010186658654328986,7.0,-42.32,1.4867838833500562,-42.72,39.377,44.2951,49.7013,0.8393,12.877,6.8541,0
105850,npp,506,3625,26.1124687194824,33.915153503418,-118.211776733398,3670144,505,2939,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-03 10:33:27.760111,-71.37588205572378,62.36011036080878,51.683702295691,0.003233177551615882,20.0,62.33,2.6065528283652384,62.05,49.0902,54.8944,61.0831,0.6772,26.1348,17.6845,0
106021,npp,820,38,66.44091796875,33.9177551269531,-118.209983825684,3670144,822,14,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-04 08:34:07.492524,91.51685053516333,69.67342671427814,56.14394789016931,0.06027900959772429,1.0,-69.64,3.5496478698597698,-69.83,60.3014,66.8641,71.9532,0.556,37.0577,36.9416,0
106032,npp,2922,3076,47.0472450256348,33.9153594970703,-118.213584899902,3670144,2921,2469,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-04 10:14:44.551490,-74.07670550079575,48.61992627648997,41.647049858635505,0.024119481412596386,17.0,48.59,1.7549928774784245,48.2,40.4993,46.1378,53.4294,0.8058,37.6951,37.9097,0
106209,npp,2237,2512,42.775749206543,33.9172019958496,-118.212188720703,3670144,2237,2034,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-05 09:55:57.784789,-75.68297440631186,26.43610051339141,23.221192592377356,0.0691179173120759,14.0,26.41,1.1367971201176101,25.81,35.182,40.4945,46.2406,0.9181,39.1837,39.2713,0
106388,npp,1510,1945,38.2984733581543,33.914379119873,-118.213409423828,3670144,1510,1516,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-06 09:37:09.238252,99.7668578535101,5.1237347719453545,4.53631171524734,0.12241852503581033,11.0,-5.16,1.0,-5.8,33.1241,38.0866,42.4807,0.9761,37.3888,37.3837,0
106569,npp,772,1375,37.8481254577637,33.9137573242188,-118.208831787109,3670144,772,1035,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-07 09:18:17.133800,97.95520700009101,34.72285367116608,30.29424417639645,0.07925529285749237,8.0,-34.75,1.2937979144666532,-35.21,37.0644,42.4533,46.9035,0.8757,33.6175,33.1441,0
106743,npp,7,795,29.0593433380127,33.9162635803223,-118.213340759277,3670144,7,581,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-08 08:59:21.470422,94.91152417813161,54.31778658755955,45.99964987928506,0.050394721708677925,5.0,-54.32,1.9513309067639726,-54.59,45.4782,50.8754,57.1138,0.7307,25.9968,21.2349,0
107143,npp,2962,2136,37.3711853027344,33.9158897399902,-118.210578918457,3670144,2962,1698,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-11 09:43:22.209788,-81.28247728395226,5.930261582433898,5.250001168414752,0.01285724602955796,12.0,5.91,1.0,5.28,32.4741,37.1769,42.1085,1.0,37.3712,37.3712,0
107311,npp,2216,1565,18.0069427490234,33.916145324707,-118.208740234375,3670144,2216,1175,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-12 09:24:30.100659,98.39997940501873,25.98165246668589,22.828429210059852,0.004552777981697254,9.0,-25.99,1.1367971201176101,-26.44,34.4089,39.5366,44.6904,0.9403,18.2381,16.9322,0
107486,npp,1460,987,41.7416725158691,33.9136657714844,-118.212921142578,3670144,1461,727,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-13 09:05:36.213995,96.04977158399764,48.85087591791492,41.824964507049216,0.0005526945516794103,6.0,-48.85,1.7549928774784245,-49.12,41.7429,46.7783,53.7407,0.7947,34.307,33.1741,0
107659,npp,676,415,58.1721878051758,33.9176979064941,-118.212265014648,3670176,678,237,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-14 08:46:38.769782,93.19996836897018,63.088229832535966,52.15629280367857,2.3208862503183213e-07,3.0,-63.06,2.7445598364131496,-63.24,56.7724,62.3995,67.7515,0.5958,35.6367,34.6583,0
107671,npp,2682,3441,46.3332824707031,33.9192962646484,-118.215492248535,3670144,2682,2788,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-14 10:27:05.153100,-72.52676294855776,58.393080546267136,48.963639103526276,0.0020461579001939765,19.0,58.36,2.253202848596432,58.12,47.6515,52.9936,58.7881,0.7015,34.221,32.5045,0
107843,npp,2015,2886,33.3855285644531,33.9174346923828,-118.214668273926,3670176,2014,2327,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-15 10:08:20.164222,-74.80132748802384,42.26950763098275,36.56242957866549,0.0002333204899155242,16.0,42.24,1.4867838833500562,41.93,41.0391,45.396,49.4815,0.8189,29.0988,27.341,0
108015,npp,1320,2322,32.7282524108887,33.9177436828613,-118.215492248535,3670176,1320,1873,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-16 09:49:33.395814,-77.29420936743426,16.515544999031324,14.581624042451518,1.4979054632098688e-07,13.0,16.48,1.0442604737599883,16.02,33.8681,39.5012,43.8067,0.9412,30.691,30.8025,0
108193,npp,598,1753,39.5383949279785,33.9182815551758,-118.210929870605,3670176,598,1335,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-17 09:30:43.072777,99.7569281050761,16.085857477918175,14.204370250632174,2.4072287753793634e-12,10.0,-16.11,1.0442604737599883,-16.61,33.5936,38.6913,44.241,0.9609,37.9881,37.9908,0
108369,npp,2922,1178,25.269510269165,33.9152145385742,-118.213600158691,3670176,2922,870,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-18 09:11:49.192028,96.55679681391024,42.45808726478039,36.71372381571538,1.0951185337710761e-16,7.0,-42.46,1.4867838833500562,-42.72,39.377,44.2951,49.7013,0.8393,24.3804,21.2087,0
108542,npp,2131,603,37.3000144958496,33.9180374145508,-118.215667724609,3670176,2133,389,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-19 08:52:53.530290,94.18661156433807,59.07851712655899,49.43910804787368,2.6700222547739584e-20,4.0,-59.06,2.253202848596432,-59.24,51.2434,57.7122,62.1778,0.6442,28.1177,24.0278,0
108899,npp,2744,2508,51.4684410095215,33.919548034668,-118.210426330566,3670176,2744,2030,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-21 09:55:44.595497,-76.51900111907382,26.241983060337148,23.053499440551327,4.289069677773104e-22,14.0,26.21,1.1367971201176101,25.81,35.182,40.4945,46.2406,0.9181,46.8303,47.2518,0
109072,npp,2031,1940,31.8891620635986,33.9153175354004,-118.214057922363,3670176,2031,1511,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-22 09:36:54.273417,94.86243857881092,5.459367589998067,4.833249412830245,3.41322940067443e-22,11.0,-5.45,1.0,-5.8,33.1241,38.0866,42.4807,0.9761,30.9794,31.1275,0
109244,npp,1291,1370,28.9489040374756,33.9142951965332,-118.210624694824,3670176,1290,1032,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-23 09:18:02.149540,97.28635225227099,34.94714282770567,30.482875336575024,8.153870976248368e-22,8.0,-34.96,1.2937979144666532,-35.21,37.0644,42.4533,46.9035,0.8757,26.7391,25.3509,0
109422,npp,524,791,40.631462097168,33.9155731201172,-118.210174560547,3670176,523,576,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-24 08:59:06.472817,94.6708534514704,54.43280590200063,46.08355835299683,2.4642074345828836e-20,5.0,-54.42,1.9513309067639726,-54.59,45.4782,50.8754,57.1138,0.7307,31.9272,29.6912,0
109595,npp,2802,223,19.0371856689453,33.9189224243164,-118.21240234375,3670176,2805,112,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-25 08:40:09.024043,92.56711318982386,66.66062548664345,54.39976395101659,1.1420682930151606e-17,2.0,-66.63,3.1865100272627664,-66.75,61.6101,67.2092,73.4889,0.5532,22.0594,10.5305,0
109954,npp,386,2131,38.1679267883301,33.9157562255859,-118.210205078125,3670176,386,1693,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-27 09:43:07.196744,-81.4641108768042,5.64538677904515,4.997707108327704,1.7149660439096307e-17,12.0,5.63,1.0,5.28,32.4741,37.1769,42.1085,1.0,38.1679,38.1679,0
110127,npp,2726,1560,39.550350189209,33.9151954650879,-118.210311889648,3670176,2726,1171,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-28 09:24:15.092139,98.69259458407748,26.22545051639335,23.03769436508776,1.8471455176071053e-13,9.0,-26.24,1.1367971201176101,-26.44,34.4089,39.5366,44.6904,0.9403,37.189,37.1899,0
110299,npp,1967,981,49.9039916992188,33.9166831970215,-118.215797424316,3670176,1971,724,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-29 09:05:19.431841,95.31995048597504,49.03915030210272,41.9695022720923,1.5253005236768806e-08,6.0,-49.03,1.7549928774784245,-49.12,41.7429,46.7783,53.7407,0.7947,38.9579,39.6611,0
110472,npp,1181,410,61.6462478637695,33.9189796447754,-118.210884094238,3670144,1179,234,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-05-30 08:46:21.990439,92.78496582432514,63.19336012311783,52.22063794645732,0.0005815079366840071,3.0,-63.16,2.7445598364131496,-63.24,56.7724,62.3995,67.7515,0.5958,36.9025,36.7281,0
112332,npp,332,1172,27.5885276794434,33.9190521240234,-118.214744567871,3670144,331,865,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-06-03 09:11:32.430362,96.26076619370912,42.675679896327686,36.88826812985921,0.058590766245671666,7.0,-42.68,1.4867838833500562,-42.72,39.377,44.2951,49.7013,0.8393,25.9402,23.1551,0
112499,npp,2627,598,28.9583721160889,33.9201049804688,-118.214645385742,3670144,2630,385,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-06-04 08:52:36.772937,94.06548014433908,59.20142580811416,49.52077340089761,0.14258799773605743,4.0,-59.18,2.3545700244418297,-59.24,51.2434,57.7122,62.1778,0.6442,24.965,18.6543,0
112667,npp,1822,29,16.5766582489014,33.918155670166,-118.208892822266,3670144,1829,11,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-06-05 08:33:35.782535,91.09316602717794,69.82781656864829,56.22262777874918,0.09208582135402403,1.0,-69.78,3.5496478698597698,-69.83,60.3014,66.8641,71.9532,0.556,23.01,9.2167,0
113356,npp,1011,786,15.3434562683105,33.919605255127,-118.209968566895,3670144,1013,570,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-06-09 08:58:49.806888,94.90819570472603,54.58488038744402,46.19286385260403,0.017110596314885172,5.0,-54.56,1.9513309067639726,-54.59,45.4782,50.8754,57.1138,0.7307,18.9678,11.2121,0
113525,npp,199,217,14.9415130615234,33.9174537658691,-118.212203979492,3670144,200,109,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-06-10 08:39:50.598151,92.21852060816084,66.77282625950626,54.46269488635371,0.006869292645868102,2.0,-66.73,3.1865100272627664,-66.75,61.6101,67.2092,73.4889,0.5532,20.7741,8.2649,0
114324,npp,1657,404,11.1974325180054,33.9187431335449,-118.211166381836,3670176,1657,230,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-06-15 08:46:03.619674,93.00597985071595,63.3073738865011,52.289491528968455,3.693291507676094e-11,3.0,-63.27,2.7445598364131496,-63.24,56.7724,62.3995,67.7515,0.5958,18.5211,6.6713,0
114902,npp,22,591,57.9242782592773,33.9177360534668,-118.212921142578,3670176,23,378,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-06-20 08:52:16.661048,93.94313391699865,59.35998618566668,49.62785093571964,1.1726921110952002e-23,4.0,-59.33,2.3545700244418297,-59.24,51.2434,57.7122,62.1778,0.6442,37.267,37.3135,0
115015,npp,2287,22,13.2406816482544,33.9149513244629,-118.215957641602,3670176,2293,7,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-06-21 08:33:15.668028,91.054959927471,69.94874499869603,56.28408884344378,4.631153801297721e-23,1.0,-69.89,3.5496478698597698,-69.83,60.3014,66.8641,71.9532,0.556,22.0702,7.3619,0
115378,npp,1459,778,54.4401817321777,33.9200210571289,-118.212875366211,3670176,1461,562,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-06-25 08:58:29.081791,95.16824765149367,54.78261973124925,46.33612365156028,1.2290086537319146e-18,5.0,-54.77,2.0682789409984763,-54.59,45.4782,50.8754,57.1138,0.7307,38.9005,39.7818,0
115500,npp,662,210,52.6055946350098,33.9131240844727,-118.209754943848,3670176,663,104,196611,3866787,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-06-26 08:39:29.869877,92.14149293071065,66.89513226203586,54.53175172369307,3.105013889172385e-14,2.0,-66.85,3.1865100272627664,-66.75,61.6101,67.2092,73.4889,0.5532,32.594,29.0989,0
116020,npp,2942,970,42.6762809753418,33.9147109985352,-118.209594726562,3670144,2940,716,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-06-30 09:04:45.648783,94.86244869119425,49.3674377407168,42.21981224645591,0.003376159839103013,6.0,-49.36,1.7549928774784245,-49.12,41.7429,46.7783,53.7407,0.7947,34.8396,33.9169,0
119052,npp,2168,400,65.4911727905273,33.9162406921387,-118.212226867676,3670144,2168,227,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-07-01 08:45:47.994953,92.56758243750936,63.415324232592,52.357100776463234,0.0225867207134656,3.0,-63.35,2.7445598364131496,-63.24,56.7724,62.3995,67.7515,0.5958,38.3034,39.0189,0
119582,npp,2124,1737,33.5788536071777,33.9170684814453,-118.215950012207,3670144,2124,1322,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-07-04 09:29:56.891767,96.99564692997109,17.017050270413502,15.01882020998833,0.1105182285968518,10.0,-16.99,1.0442604737599883,-16.61,33.5936,38.6913,44.241,0.9609,32.2811,32.2645,0
119750,npp,1385,1164,22.1866512298584,33.920238494873,-118.213973999023,3670144,1385,859,196611,3866755,14069,usa_la_119_94,33.91666667,-118.2125,119,94,usa_la,2012-07-05 09:11:04.794867,96.20876439191005,42.99847307013133,37.14719496315853,0.0857965492398564,7.0,-42.97,1.4867838833500562,-42.72,39.377,44.2951,49.7013,0.8393,22.3069,18.6213,0
