lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.411,0.538,0.422
2,0.23,0.403,0.239
3,0.168,0.297,0.171
4,0.135,0.214,0.132
5,0.139,0.152,0.131
6,0.135,0.108,0.122
7,0.115,0.078,0.099
8,0.105,0.059,0.091
9,0.116,0.049,0.103
10,0.112,0.046,0.1
11,0.1,0.048,0.089
12,0.096,0.053,0.083
13,0.091,0.06,0.075
14,0.06,0.069,0.044
15,0.069,0.077,0.053
16,0.088,0.084,0.071
17,0.095,0.09,0.08
18,0.093,0.094,0.08
19,0.077,0.095,0.065
20,0.076,0.095,0.064
21,0.053,0.092,0.041
22,0.036,0.087,0.024
23,0.04,0.08,0.029
24,0.015,0.071,0.007
25,0.034,0.061,0.033
26,0.053,0.038,0.06
27,0.053,0.029,0.066
28,0.016,0.024,0.036
29,-0.02,0.022,0.005
30,0.007,0.02,0.031
31,0.033,0.019,0.053
32,0.017,0.017,0.03
33,0.004,0.016,0.01
34,0.034,0.015,0.032
35,-0.002,0.014,-0.008
36,0.014,0.013,0.007
37,0.031,0.014,0.022
38,0.023,0.015,0.014
39,0.019,0.016,0.01
40,-0.002,0.018,-0.009
41,-0.002,0.02,-0.009
42,0.032,0.022,0.023
43,0.027,0.025,0.017
44,0.039,0.027,0.029
45,0.025,0.029,0.014
46,0.044,0.03,0.032
47,0.057,0.031,0.045
48,0.043,0.032,0.034
49,0.035,0.035,0.027
50,0.031,0.037,0.022
51,0.004,0.038,-0.005
52,0.011,0.038,0.002
53,0.025,0.038,0.017
54,0.059,0.04,0.056
55,0.043,0.044,0.046
56,0.063,0.046,0.07
57,0.039,0.046,0.053
58,0.058,0.045,0.078
59,0.057,0.045,0.079
60,0.043,0.044,0.063
61,0.018,0.045,0.034
62,0.047,0.045,0.056
63,0.068,0.042,0.071
64,0.043,0.04,0.04
65,0.045,0.038,0.039
66,0.007,0.037,0.001
67,0.022,0.036,0.016
68,0.053,0.034,0.047
69,0.041,0.033,0.036
70,0.045,0.03,0.039
71,0.04,0.029,0.031
72,0.018,0.026,0.008
73,0.017,0.022,0.007
74,0.037,0.02,0.027
75,0.017,0.018,0.005
76,-0.004,0.016,-0.015
77,-0.033,0.015,-0.041
78,-0.004,0.013,-0.012
79,0.014,0.014,0.006
80,0.033,0.014,0.025
81,0.046,0.014,0.037
82,0.028,0.013,0.02
83,-0.01,0.012,-0.014
84,-0.016,0.011,-0.013
85,0.014,0.01,0.023
86,0.037,0.01,0.051
87,0.023,0.01,0.042
88,-0.003,0.009,0.02
89,0.01,0.007,0.033
90,0.021,0.007,0.04
91,0.016,0.007,0.029
92,-0.006,0.009,0.002
93,0.009,0.01,0.011
94,0.02,0.011,0.019
95,0.016,0.011,0.013
96,0.009,0.011,0.006
97,-0.016,0.01,-0.019
98,-0.007,0.009,-0.009
99,0.023,0.009,0.019
100,0.014,0.009,0.008
101,0.014,0.009,0.006
102,0.004,0.009,-0.006
103,-0.025,0.012,-0.036
104,0.009,0.013,-0.002
105,0.03,0.014,0.019
106,0.03,0.015,0.019
107,0.027,0.014,0.016
108,0.023,0.015,0.012
109,0.028,0.017,0.016
110,0.025,0.019,0.012
111,0.039,0.021,0.028
112,0.041,0.025,0.032
113,0.004,0.027,0.002
114,-0.01,0.03,-0.006
115,0.005,0.032,0.015
116,0.028,0.033,0.043
117,0.046,0.035,0.065
118,0.038,0.038,0.06
119,0.045,0.041,0.066
120,0.054,0.043,0.07
121,0.056,0.044,0.067
122,0.038,0.045,0.044
123,0.017,0.047,0.018
124,0.049,0.048,0.048
125,0.06,0.05,0.057
126,0.063,0.051,0.059
127,0.064,0.052,0.059
128,0.073,0.052,0.067
129,0.063,0.055,0.056
130,0.062,0.056,0.052
131,0.043,0.055,0.033
132,0.05,0.054,0.039
133,0.058,0.053,0.047
134,0.036,0.052,0.025
135,0.013,0.051,0.0
136,0.035,0.049,0.022
137,0.075,0.047,0.061
138,0.06,0.045,0.047
139,0.064,0.043,0.051
140,0.033,0.042,0.022
141,0.034,0.04,0.026
142,0.017,0.039,0.013
143,0.044,0.038,0.043
144,0.049,0.037,0.056
145,0.043,0.037,0.054
146,0.045,0.036,0.061
147,0.03,0.034,0.049
148,0.013,0.033,0.032
149,0.016,0.033,0.032
150,0.036,0.033,0.049
151,0.025,0.032,0.036
152,0.037,0.031,0.044
153,0.029,0.029,0.031
154,0.062,0.027,0.062
155,0.048,0.026,0.047
156,0.012,0.024,0.01
157,0.011,0.023,0.008
158,0.022,0.023,0.018
159,0.029,0.022,0.024
160,0.017,0.022,0.011
161,0.018,0.023,0.011
162,0.028,0.025,0.02
163,0.034,0.024,0.026
164,0.033,0.024,0.024
165,0.015,0.023,0.006
166,-0.007,0.024,-0.016
167,0.006,0.024,-0.004
168,0.007,0.026,-0.002
169,0.02,0.025,0.011
170,0.033,0.025,0.026
171,0.053,0.025,0.048
172,0.022,0.024,0.022
173,0.028,0.022,0.034
174,0.022,0.022,0.034
175,0.048,0.022,0.065
176,0.039,0.021,0.059
177,0.024,0.021,0.046
178,0.019,0.02,0.04
179,0.013,0.019,0.031
180,0.011,0.017,0.026
181,0.011,0.015,0.022
182,0.007,0.012,0.012
183,-0.004,0.011,-0.003
184,0.008,0.009,0.007
185,0.008,0.006,0.007
186,0.001,0.004,-0.002
187,0.003,0.002,-0.001
188,-0.009,0.001,-0.014
189,0.004,-0.002,-0.002
190,-0.016,-0.004,-0.024
191,-0.01,-0.006,-0.018
192,0.012,-0.006,0.002
193,-0.0,-0.006,-0.009
194,-0.015,-0.005,-0.022
195,0.01,-0.005,0.003
196,0.002,-0.005,-0.006
197,-0.006,-0.005,-0.013
198,-0.013,-0.005,-0.02
199,-0.009,-0.004,-0.016
200,-0.013,-0.003,-0.018
201,-0.005,-0.004,-0.009
202,-0.005,-0.005,-0.004
203,-0.017,-0.006,-0.011
204,0.001,-0.007,0.013
205,0.008,-0.007,0.023
206,0.008,-0.006,0.025
207,-0.005,-0.005,0.013
208,-0.001,-0.003,0.016
209,0.0,-0.001,0.014
210,0.004,0.001,0.016
211,-0.022,0.001,-0.015
212,-0.002,0.002,0.001
213,0.013,0.002,0.012
214,-0.007,0.003,-0.007
215,-0.011,0.004,-0.012
216,-0.004,0.006,-0.007
217,-0.005,0.006,-0.008
218,0.005,0.005,-0.001
219,0.018,0.005,0.011
220,0.011,0.007,0.004
221,0.005,0.006,-0.003
222,0.011,0.004,0.004
223,0.025,0.003,0.019
224,0.019,0.002,0.014
225,0.027,0.001,0.021
226,0.017,0.0,0.011
227,0.004,-0.0,-0.001
228,-0.021,0.0,-0.026
229,-0.031,0.0,-0.035
230,-0.024,-0.001,-0.027
231,-0.021,-0.002,-0.021
232,-0.007,-0.004,-0.003
233,-0.009,-0.005,-0.0
234,-0.009,-0.006,0.004
235,0.021,-0.008,0.036
236,-0.002,-0.01,0.017
237,-0.027,-0.011,-0.007
238,-0.018,-0.012,-0.001
239,-0.013,-0.014,0.0
240,0.002,-0.015,0.01
241,0.017,-0.014,0.02
242,-0.029,-0.013,-0.028
243,-0.019,-0.012,-0.021
244,-0.008,-0.01,-0.012
245,0.025,-0.009,0.019
246,-0.001,-0.007,-0.007
247,-0.027,-0.005,-0.036
248,-0.019,-0.003,-0.029
249,-0.012,-0.002,-0.021
250,-0.025,-0.002,-0.033
251,-0.038,-0.003,-0.046
252,-0.009,-0.005,-0.016
253,0.017,-0.006,0.009
254,0.009,-0.007,0.002
255,-0.002,-0.007,-0.008
256,-0.001,-0.007,-0.006
257,-0.002,-0.008,-0.006
258,0.017,-0.008,0.013
259,0.011,-0.008,0.006
260,-0.004,-0.008,-0.007
261,0.003,-0.011,0.005
262,0.0,-0.012,0.006
263,-0.013,-0.011,-0.003
264,-0.032,-0.01,-0.017
265,-0.052,-0.01,-0.034
266,-0.012,-0.01,0.006
267,-0.03,-0.012,-0.012
268,-0.021,-0.012,-0.007
269,-0.015,-0.011,-0.004
270,-0.026,-0.01,-0.019
271,-0.003,-0.011,-0.002
272,-0.01,-0.011,-0.013
273,-0.001,-0.01,-0.006
274,0.005,-0.009,0.0
275,0.004,-0.01,-0.0
276,-0.007,-0.009,-0.012
277,-0.011,-0.008,-0.017
278,-0.008,-0.008,-0.017
279,0.004,-0.008,-0.005
280,0.007,-0.008,-0.0
281,-0.014,-0.008,-0.02
282,-0.021,-0.008,-0.026
283,0.009,-0.008,0.005
284,0.012,-0.009,0.009
285,-0.018,-0.011,-0.02
286,-0.039,-0.012,-0.04
287,-0.026,-0.014,-0.029
288,-0.01,-0.017,-0.014
289,0.001,-0.018,-0.003
290,-0.016,-0.019,-0.019
291,-0.018,-0.018,-0.016
292,-0.039,-0.018,-0.032
293,-0.038,-0.019,-0.025
294,-0.03,-0.02,-0.015
295,-0.023,-0.02,-0.005
296,-0.021,-0.019,-0.003
297,-0.023,-0.018,-0.008
298,0.012,-0.016,0.023
299,-0.001,-0.015,0.006
300,-0.012,-0.014,-0.011
301,0.003,-0.012,-0.001
302,-0.02,-0.01,-0.026
303,-0.017,-0.008,-0.023
304,-0.003,-0.006,-0.008
305,-0.01,-0.005,-0.016
306,-0.004,-0.003,-0.011
307,-0.008,-0.001,-0.017
308,0.005,0.0,-0.006
309,0.014,0.0,0.005
310,-0.006,0.0,-0.014
311,-0.001,0.0,-0.009
312,-0.014,0.001,-0.022
313,-0.017,0.0,-0.024
314,-0.003,-0.0,-0.009
315,0.012,-0.001,0.007
316,0.029,-0.002,0.024
317,0.021,-0.002,0.015
318,0.007,-0.001,0.0
319,-0.023,-0.0,-0.027
320,-0.009,-0.0,-0.011
321,-0.007,-0.0,-0.003
322,0.0,-0.001,0.009
323,0.003,-0.0,0.016
324,-0.026,-0.002,-0.007
325,-0.007,-0.004,0.013
326,-0.0,-0.005,0.018
327,0.002,-0.005,0.014
328,-0.013,-0.005,-0.008
329,-0.01,-0.005,-0.009
330,-0.0,-0.005,-0.004
331,0.008,-0.004,0.0
332,0.007,-0.004,-0.002
333,-0.001,-0.004,-0.009
334,0.001,-0.003,-0.007
335,0.008,-0.004,-0.0
336,0.005,-0.004,-0.005
337,-0.009,-0.004,-0.02
338,-0.027,-0.004,-0.038
339,-0.026,-0.004,-0.035
340,-0.015,-0.004,-0.024
341,-0.023,-0.004,-0.032
342,-0.004,-0.005,-0.011
343,0.011,-0.006,0.006
344,0.01,-0.007,0.005
345,0.005,-0.007,-0.001
346,0.013,-0.008,0.006
347,-0.003,-0.01,-0.009
348,0.006,-0.011,-0.0
349,-0.023,-0.012,-0.027
350,-0.026,-0.012,-0.026
351,-0.031,-0.013,-0.024
352,-0.013,-0.013,-0.001
353,-0.01,-0.013,0.008
354,-0.019,-0.013,0.002
355,-0.029,-0.013,-0.008
356,-0.013,-0.013,0.004
357,-0.005,-0.013,0.005
358,-0.029,-0.013,-0.024
359,-0.011,-0.012,-0.012
360,0.001,-0.011,-0.006
361,-0.005,-0.011,-0.015
362,0.005,-0.013,-0.007
363,-0.014,-0.014,-0.025
364,-0.023,-0.014,-0.033
365,-0.018,-0.014,-0.028
366,-0.021,-0.013,-0.032
367,-0.019,-0.012,-0.032
368,-0.009,-0.011,-0.021
369,0.014,-0.011,0.003
370,0.004,-0.01,-0.006
371,0.006,-0.009,-0.003
372,-0.025,-0.01,-0.032
373,-0.022,-0.009,-0.028
374,0.005,-0.01,-0.001
375,-0.018,-0.008,-0.024
376,-0.016,-0.007,-0.024
377,-0.022,-0.006,-0.028
378,-0.001,-0.005,-0.006
379,0.002,-0.003,0.001
380,-0.01,-0.002,-0.004
381,-0.012,-0.0,-0.003
382,-0.014,0.001,0.001
383,-0.022,0.003,-0.002
384,0.031,0.005,0.051
385,0.037,0.006,0.055
386,0.026,0.007,0.04
387,0.017,0.009,0.025
388,-0.002,0.01,0.001
389,0.007,0.01,0.003
390,0.015,0.011,0.008
391,0.008,0.011,-0.001
392,0.015,0.01,0.007
393,0.006,0.009,-0.0
394,-0.009,0.008,-0.015
395,0.016,0.006,0.01
396,-0.002,0.002,-0.011
397,-0.006,-0.002,-0.014
398,-0.004,-0.006,-0.012
399,-0.026,-0.012,-0.034
400,-0.005,-0.019,-0.012
