lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.491,0.589,0.496
2,0.313,0.453,0.318
3,0.213,0.342,0.216
4,0.181,0.253,0.183
5,0.175,0.183,0.174
6,0.157,0.129,0.153
7,0.127,0.089,0.122
8,0.108,0.06,0.103
9,0.097,0.041,0.092
10,0.079,0.029,0.075
11,0.067,0.023,0.064
12,0.04,0.022,0.038
13,0.035,0.023,0.032
14,0.042,0.027,0.039
15,0.056,0.032,0.051
16,0.069,0.038,0.064
17,0.036,0.043,0.032
18,-0.001,0.047,-0.003
19,0.008,0.051,0.004
20,0.017,0.054,0.012
21,0.038,0.055,0.033
22,0.048,0.054,0.043
23,0.036,0.053,0.032
24,0.032,0.05,0.031
25,0.013,0.046,0.014
26,0.0,0.031,0.003
27,0.026,0.027,0.032
28,0.025,0.025,0.032
29,0.017,0.025,0.025
30,0.036,0.025,0.044
31,0.051,0.025,0.058
32,0.057,0.024,0.062
33,0.034,0.024,0.036
34,0.003,0.025,0.005
35,-0.012,0.025,-0.013
36,0.002,0.026,-0.001
37,0.022,0.027,0.018
38,0.042,0.03,0.038
39,0.049,0.034,0.044
40,0.035,0.037,0.032
41,0.041,0.039,0.038
42,0.045,0.039,0.042
43,0.043,0.04,0.04
44,0.042,0.043,0.038
45,0.022,0.045,0.018
46,0.023,0.048,0.02
47,0.044,0.049,0.041
48,0.043,0.05,0.04
49,0.07,0.053,0.066
50,0.07,0.054,0.066
51,0.075,0.055,0.071
52,0.085,0.057,0.081
53,0.082,0.059,0.08
54,0.063,0.061,0.064
55,0.054,0.064,0.057
56,0.064,0.066,0.068
57,0.052,0.067,0.059
58,0.061,0.067,0.068
59,0.049,0.066,0.056
60,0.046,0.065,0.053
61,0.032,0.065,0.038
62,0.056,0.065,0.06
63,0.068,0.064,0.069
64,0.081,0.063,0.081
65,0.081,0.063,0.079
66,0.077,0.062,0.073
67,0.077,0.06,0.073
68,0.061,0.058,0.056
69,0.069,0.055,0.065
70,0.062,0.053,0.058
71,0.056,0.053,0.054
72,0.031,0.052,0.029
73,0.048,0.051,0.045
74,0.067,0.05,0.063
75,0.055,0.049,0.051
76,0.028,0.047,0.025
77,0.015,0.046,0.013
78,0.025,0.043,0.021
79,0.02,0.04,0.015
80,0.036,0.038,0.031
81,0.045,0.035,0.04
82,0.049,0.032,0.045
83,0.049,0.029,0.046
84,0.052,0.027,0.052
85,0.038,0.025,0.039
86,0.029,0.024,0.032
87,0.011,0.025,0.017
88,-0.006,0.025,0.002
89,0.018,0.025,0.026
90,0.045,0.023,0.052
91,0.029,0.021,0.034
92,0.016,0.019,0.018
93,0.01,0.016,0.01
94,-0.003,0.014,-0.004
95,0.005,0.013,0.002
96,0.028,0.012,0.024
97,0.02,0.011,0.016
98,0.014,0.011,0.01
99,0.005,0.01,0.001
100,0.008,0.008,0.005
101,-0.001,0.006,-0.003
102,0.026,0.006,0.023
103,0.022,0.008,0.02
104,0.015,0.01,0.012
105,0.019,0.014,0.016
106,0.009,0.018,0.006
107,0.01,0.021,0.007
108,0.002,0.025,-0.001
109,0.003,0.028,-0.0
110,0.004,0.031,0.001
111,0.023,0.035,0.019
112,0.05,0.038,0.047
113,0.071,0.04,0.069
114,0.061,0.044,0.061
115,0.058,0.048,0.061
116,0.053,0.05,0.058
117,0.046,0.053,0.052
118,0.044,0.055,0.05
119,0.045,0.058,0.051
120,0.064,0.06,0.07
121,0.076,0.061,0.081
122,0.092,0.061,0.094
123,0.086,0.06,0.086
124,0.063,0.058,0.061
125,0.048,0.056,0.046
126,0.038,0.052,0.035
127,0.029,0.049,0.025
128,0.044,0.046,0.039
129,0.037,0.042,0.032
130,0.044,0.039,0.04
131,0.036,0.036,0.033
132,0.034,0.033,0.031
133,0.043,0.03,0.039
134,0.037,0.031,0.034
135,0.039,0.032,0.035
136,0.041,0.034,0.038
137,0.038,0.037,0.034
138,0.011,0.04,0.007
139,0.012,0.042,0.008
140,0.016,0.043,0.012
141,0.026,0.045,0.022
142,0.034,0.047,0.032
143,0.047,0.05,0.046
144,0.058,0.054,0.058
145,0.068,0.058,0.071
146,0.08,0.062,0.084
147,0.085,0.064,0.091
148,0.103,0.065,0.109
149,0.098,0.066,0.103
150,0.082,0.067,0.086
151,0.052,0.067,0.054
152,0.072,0.066,0.072
153,0.073,0.066,0.071
154,0.067,0.064,0.064
155,0.064,0.062,0.059
156,0.045,0.06,0.04
157,0.025,0.057,0.02
158,0.019,0.054,0.014
159,0.042,0.05,0.038
160,0.048,0.047,0.045
161,0.045,0.044,0.042
162,0.048,0.04,0.046
163,0.043,0.036,0.041
164,0.05,0.033,0.047
165,0.04,0.03,0.037
166,0.022,0.027,0.018
167,0.02,0.025,0.015
168,0.014,0.024,0.009
169,0.018,0.022,0.013
170,0.023,0.022,0.019
171,0.034,0.021,0.03
172,0.007,0.021,0.005
173,0.011,0.021,0.011
174,0.03,0.019,0.033
175,0.032,0.017,0.036
176,0.03,0.016,0.036
177,0.018,0.016,0.023
178,0.024,0.015,0.029
179,0.006,0.014,0.011
180,0.017,0.013,0.02
181,0.012,0.013,0.014
182,0.014,0.012,0.013
183,-0.005,0.014,-0.007
184,-0.009,0.017,-0.013
185,0.013,0.019,0.008
186,0.035,0.022,0.03
187,0.033,0.024,0.029
188,0.016,0.026,0.014
189,0.033,0.029,0.031
190,0.034,0.031,0.032
191,0.034,0.033,0.032
192,0.027,0.035,0.025
193,0.03,0.037,0.029
194,0.028,0.038,0.026
195,0.042,0.039,0.039
196,0.04,0.04,0.035
197,0.055,0.041,0.05
198,0.072,0.042,0.067
199,0.041,0.042,0.036
200,0.04,0.041,0.036
201,0.044,0.04,0.04
202,0.059,0.039,0.058
203,0.041,0.038,0.042
204,0.034,0.036,0.037
205,0.031,0.034,0.036
206,0.028,0.032,0.034
207,0.008,0.029,0.015
208,0.025,0.027,0.031
209,0.023,0.026,0.027
210,0.023,0.026,0.025
211,0.015,0.025,0.015
212,0.005,0.024,0.004
213,0.013,0.024,0.011
214,0.016,0.023,0.012
215,0.03,0.021,0.025
216,0.035,0.021,0.031
217,0.032,0.02,0.028
218,0.035,0.021,0.032
219,0.027,0.022,0.024
220,0.017,0.023,0.014
221,0.015,0.024,0.013
222,0.039,0.026,0.037
223,0.035,0.026,0.032
224,0.019,0.026,0.016
225,0.006,0.026,0.003
226,0.021,0.027,0.018
227,0.031,0.026,0.028
228,0.033,0.024,0.031
229,0.033,0.023,0.03
230,0.029,0.021,0.027
231,0.016,0.018,0.016
232,0.004,0.016,0.005
233,0.007,0.014,0.011
234,0.013,0.013,0.018
235,0.017,0.012,0.023
236,0.011,0.01,0.019
237,0.03,0.009,0.037
238,0.036,0.009,0.04
239,0.009,0.009,0.012
240,-0.013,0.011,-0.013
241,0.002,0.012,0.0
242,0.003,0.012,-0.0
243,0.003,0.014,-0.0
244,-0.0,0.015,-0.004
245,0.009,0.016,0.004
246,0.005,0.018,0.0
247,0.025,0.02,0.021
248,0.016,0.021,0.013
249,0.028,0.022,0.025
250,0.039,0.025,0.035
251,0.038,0.028,0.035
252,0.035,0.029,0.032
253,0.041,0.03,0.039
254,0.055,0.032,0.052
255,0.042,0.034,0.038
256,0.031,0.035,0.027
257,0.03,0.035,0.026
258,0.018,0.036,0.015
259,0.039,0.037,0.036
260,0.044,0.037,0.042
261,0.037,0.037,0.037
262,0.029,0.036,0.031
263,0.021,0.034,0.025
264,0.024,0.032,0.03
265,0.029,0.03,0.036
266,0.039,0.03,0.046
267,0.025,0.029,0.031
268,0.035,0.029,0.039
269,0.041,0.029,0.043
270,0.035,0.03,0.035
271,0.041,0.032,0.039
272,0.035,0.034,0.031
273,0.014,0.036,0.008
274,0.02,0.038,0.015
275,0.045,0.04,0.04
276,0.055,0.041,0.05
277,0.01,0.042,0.007
278,0.021,0.043,0.019
279,0.047,0.042,0.045
280,0.056,0.041,0.054
281,0.052,0.04,0.05
282,0.047,0.04,0.045
283,0.048,0.041,0.047
284,0.066,0.043,0.063
285,0.056,0.043,0.053
286,0.059,0.043,0.055
287,0.06,0.043,0.056
288,0.039,0.043,0.036
289,0.02,0.043,0.018
290,0.035,0.044,0.034
291,0.042,0.043,0.042
292,0.024,0.043,0.026
293,0.03,0.043,0.034
294,0.01,0.043,0.017
295,0.017,0.043,0.024
296,0.038,0.042,0.045
297,0.055,0.04,0.06
298,0.045,0.039,0.049
299,0.048,0.038,0.05
300,0.054,0.038,0.055
301,0.08,0.036,0.079
302,0.053,0.034,0.051
303,0.062,0.035,0.059
304,0.023,0.035,0.019
305,0.026,0.034,0.022
306,0.014,0.034,0.012
307,0.011,0.033,0.009
308,0.027,0.034,0.025
309,0.031,0.034,0.028
310,0.039,0.034,0.037
311,0.028,0.033,0.027
312,0.03,0.032,0.029
313,0.025,0.031,0.023
314,0.021,0.03,0.018
315,0.027,0.029,0.024
316,0.014,0.027,0.011
317,0.022,0.025,0.019
318,0.031,0.023,0.028
319,0.038,0.02,0.037
320,0.036,0.02,0.037
321,0.026,0.021,0.028
322,0.025,0.021,0.029
323,0.029,0.021,0.035
324,0.029,0.021,0.035
325,0.026,0.023,0.032
326,0.023,0.023,0.029
327,0.014,0.022,0.018
328,0.023,0.02,0.026
329,0.015,0.018,0.016
330,0.001,0.017,0.0
331,0.001,0.016,-0.002
332,-0.005,0.015,-0.008
333,0.007,0.015,0.003
334,0.018,0.014,0.014
335,0.007,0.014,0.004
336,0.015,0.013,0.013
337,0.02,0.014,0.018
338,0.029,0.014,0.026
339,0.036,0.014,0.034
340,0.027,0.014,0.025
341,0.037,0.013,0.035
342,0.021,0.014,0.019
343,0.017,0.014,0.015
344,-0.014,0.015,-0.017
345,-0.001,0.014,-0.005
346,0.002,0.013,-0.003
347,0.002,0.013,-0.002
348,-0.01,0.013,-0.013
349,0.003,0.013,0.001
350,0.041,0.012,0.041
351,0.032,0.011,0.034
352,0.026,0.011,0.03
353,0.011,0.011,0.016
354,0.019,0.011,0.024
355,0.02,0.012,0.025
356,0.003,0.014,0.008
357,0.027,0.016,0.03
358,0.006,0.019,0.008
359,0.006,0.022,0.006
360,-0.006,0.026,-0.008
361,0.015,0.029,0.011
362,0.033,0.033,0.03
363,0.048,0.036,0.044
364,0.039,0.039,0.036
365,0.039,0.04,0.038
366,0.029,0.042,0.028
367,0.053,0.044,0.052
368,0.051,0.044,0.05
369,0.058,0.043,0.056
370,0.047,0.042,0.046
371,0.042,0.041,0.041
372,0.052,0.039,0.051
373,0.049,0.037,0.047
374,0.054,0.036,0.052
375,0.046,0.034,0.043
376,0.026,0.029,0.023
377,0.025,0.025,0.022
378,0.018,0.02,0.016
379,0.003,0.014,0.003
380,0.004,0.009,0.007
381,-0.0,0.005,0.004
382,-0.015,0.0,-0.009
383,-0.0,-0.004,0.005
384,-0.006,-0.007,-0.0
385,-0.008,-0.01,-0.002
386,-0.011,-0.012,-0.006
387,-0.007,-0.014,-0.004
388,-0.022,-0.014,-0.021
389,-0.024,-0.014,-0.025
390,-0.024,-0.013,-0.026
391,-0.007,-0.011,-0.01
392,0.011,-0.008,0.009
393,0.014,-0.005,0.011
394,-0.003,-0.001,-0.004
395,-0.002,0.004,-0.003
396,0.01,0.008,0.009
397,0.006,0.013,0.004
398,0.01,0.017,0.008
399,0.018,0.021,0.016
400,0.03,0.023,0.028
