gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2396,3619,14.2858800888062,34.1980400085449,-118.140007019043,3670176,2394,2935,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-04-01 10:33:38.723989,-71.22018305730303,62.23156360728036,51.59241240584976,6.895783609540599e-07,20.0,62.21,2.6065528283652384,61.95,12.5391,14.2215,16.507,0.8395,11.9631,11.9925,0
102551,npp,193,2326,9.30102729797363,34.2011985778809,-118.138725280762,3670176,193,1876,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-04-14 09:49:51.183355,-78.98310373641569,16.717708278163702,14.758676866428344,0.00030909138085884164,13.0,16.7,1.0442604737599883,15.88,10.4818,12.1619,13.7625,0.9816,9.1988,9.1301,0
102671,npp,2532,1759,15.545166015625,34.196949005127,-118.133918762207,3670176,2532,1341,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-04-15 09:31:00.829568,98.81619693115624,15.770712191902227,13.927444683867002,2.7674017102722156e-08,10.0,-15.78,1.0442604737599883,-16.44,11.0691,12.1596,14.0445,0.9818,15.1805,15.2624,0
102792,npp,1787,1185,12.7142066955566,34.2030220031738,-118.139762878418,3670176,1787,876,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-04-16 09:12:06.919381,96.06565442336557,42.19929734850473,36.502451202810576,1.958313403186263e-13,7.0,-42.21,1.4867838833500562,-42.68,11.368,12.6646,14.6682,0.9427,11.9718,11.9852,0
102912,npp,1017,612,13.6451635360718,34.196418762207,-118.137023925781,3670176,1017,397,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-04-17 08:53:11.231985,94.02347235449047,58.84132899022648,49.272466899847466,4.7212888107544725e-18,4.0,-58.85,2.253202848596432,-59.16,12.5791,13.9989,16.135,0.8528,11.7814,11.6367,0
102919,npp,2974,3620,14.1867609024048,34.1983375549316,-118.139434814453,3670176,2971,2936,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-04-17 10:33:32.276190,-71.27799364358962,62.25264717191767,51.61098096150314,5.243569358285934e-09,20.0,62.23,2.6065528283652384,61.95,12.5391,14.2215,16.507,0.8395,11.9251,11.9093,0
103032,npp,218,44,16.7896518707275,34.1996803283691,-118.137184143066,3670176,217,17,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-04-18 08:34:11.988533,91.17632720395777,69.56044988391852,56.08001432863447,8.611753088205694e-22,1.0,-69.55,3.5496478698597698,-69.75,13.6673,15.2138,16.7897,0.7847,12.3824,13.175,0
103160,npp,1638,2512,8.50736618041992,34.2032814025879,-118.138572692871,3670176,1639,2034,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-04-19 09:56:04.035999,-77.21983261071226,26.433706163684814,23.218580084402262,2.5052655081419374e-18,14.0,26.41,1.1367971201176101,25.76,10.9236,11.599,13.7908,1.0293,9.2189,8.7564,0
103279,npp,929,1947,12.5627431869507,34.2016983032227,-118.137763977051,3670176,929,1518,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-04-20 09:37:15.465132,101.8392818237454,5.002479924374004,4.428979320966494,3.5807439332443654e-22,11.0,-5.05,1.0,-5.8,10.5261,12.2688,14.012,0.9731,12.2324,12.2245,0
103397,npp,193,1378,10.2119598388672,34.2036209106445,-118.138557434082,3670176,195,1038,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-04-21 09:18:23.338250,98.08014784878725,34.58298970500026,30.176580787799757,1.4123169196896031e-25,8.0,-34.62,1.2937979144666532,-35.17,11.1628,12.8185,14.6039,0.9313,9.9238,9.5108,0
103515,npp,2487,800,13.6358623504639,34.1995277404785,-118.140289306641,3670176,2487,586,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-04-22 08:59:27.653807,94.81607002721009,54.17018655030195,45.89011977274904,3.919588260393506e-24,5.0,-54.18,1.9513309067639726,-54.51,12.8172,14.2178,15.9707,0.8397,11.6402,11.4498,0
104236,npp,2118,3440,12.3776960372925,34.202392578125,-118.135459899902,3670176,2119,2786,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-04-28 10:27:13.046254,-72.61313875156131,58.34355096921657,48.92782693838976,2.4616220926907224e-16,19.0,58.33,2.253202848596432,58.03,11.5022,13.193,15.2122,0.9049,11.5766,11.2007,0
104355,npp,1437,2886,11.4784135818481,34.2021255493164,-118.140411376953,3670176,1436,2328,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-04-29 10:08:28.047604,-74.92381184313184,42.2483493377047,36.54532522309164,2.030087887833098e-12,16.0,42.24,1.4867838833500562,41.8,10.7986,11.8623,12.9921,1.0064,11.6803,11.5521,0
107659,npp,632,418,14.3137149810791,34.1998405456543,-118.140296936035,3670176,632,240,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-05-14 08:46:33.431946,93.13534136349814,63.00965089845357,52.10543179613437,2.4835086702596473e-07,3.0,-63.01,2.6065528283652384,-63.18,13.4777,14.8109,16.4392,0.8061,11.7477,11.5376,0
107843,npp,1972,2883,10.5065612792969,34.1985130310059,-118.140113830566,3670176,1973,2325,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-05-15 10:08:16.605711,-75.22038134248518,42.13550800200832,36.45329244396567,0.0002367371572175259,16.0,42.13,1.4867838833500562,41.8,10.7986,11.8623,12.9921,1.0064,11.0266,10.574,0
108015,npp,1277,2320,10.3059720993042,34.1976356506348,-118.140258789062,3670176,1277,1871,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-05-16 09:49:28.058015,-76.85515969622338,16.411194194011934,14.490171817471193,1.6996759733571777e-07,13.0,16.38,1.0442604737599883,15.88,10.4818,12.1619,13.7625,0.9816,10.1612,10.1166,0
108193,npp,555,1752,13.1470880508423,34.1986122131348,-118.140808105469,3670176,555,1335,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-05-17 09:30:37.734986,97.58018980276655,16.161138393404496,14.270570128347666,2.8735023606788516e-12,10.0,-16.17,1.0442604737599883,-16.44,11.0691,12.1596,14.0445,0.9818,12.8841,12.908,0
108542,npp,2087,606,13.7870359420776,34.1991310119629,-118.137161254883,3670176,2087,391,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-05-19 08:52:48.192492,94.1188657536177,58.983880894069294,49.37330831772581,3.4316186898692804e-20,4.0,-58.99,2.253202848596432,-59.16,12.5791,13.9989,16.135,0.8528,11.8444,11.7577,0
108715,npp,1284,38,15.6480903625488,34.2011871337891,-118.132431030273,3670176,1286,14,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-05-20 08:33:48.969409,91.34264038511824,69.64790150667923,56.12931028494193,3.474051037494629e-23,1.0,-69.64,3.5496478698597698,-69.75,13.6673,15.2138,16.7897,0.7847,12.0608,12.2792,0
108899,npp,2701,2505,9.53578948974609,34.1996192932129,-118.140014648438,3670176,2701,2028,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-05-21 09:55:39.257655,-76.22003421690046,26.086954210773726,22.919812923338412,5.578017087744541e-22,14.0,26.06,1.1367971201176101,25.76,10.9236,11.599,13.7908,1.0293,10.1235,9.8149,0
109072,npp,1987,1940,10.4770154953003,34.2018356323242,-118.137550354004,3670176,1987,1511,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-05-22 09:36:50.714862,99.73201356589664,5.431934925454416,4.809006106459162,4.460570095315892e-22,11.0,-5.45,1.0,-5.8,10.5261,12.2688,14.012,0.9731,10.1467,10.1949,0
110127,npp,2682,1560,14.205358505249,34.2009468078613,-118.134750366211,3670176,2682,1171,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-05-28 09:24:09.754349,97.51903109156936,26.228289500230414,23.040356253848266,1.934938126404732e-13,9.0,-26.24,1.1367971201176101,-26.44,10.5441,12.2546,13.9543,0.9742,13.6545,13.8389,0
110299,npp,1924,984,11.9767284393311,34.1967658996582,-118.136932373047,3670176,1925,725,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-05-29 09:05:15.873325,95.71122457744973,48.92944022933846,41.88410269701805,1.4765052520361819e-08,6.0,-48.94,1.7549928774784245,-49.06,11.8869,13.4429,15.1481,0.8881,11.103,10.6363,0
115015,npp,2244,27,15.6758193969727,34.1953010559082,-118.135215759277,3670176,2246,9,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-06-21 08:33:12.109510,91.49461644820904,69.83599778388694,56.222671606386044,5.79785316194543e-23,1.0,-69.81,3.5496478698597698,-69.75,13.6673,15.2138,16.7897,0.7847,12.0686,12.301,0
115500,npp,617,213,14.3615436553955,34.2007484436035,-118.139854431152,3670176,617,106,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-06-26 08:39:24.532040,92.10210269674972,66.82009687033718,54.48733838305714,3.100536725559023e-14,2.0,-66.8,3.1865100272627664,-66.7,14.3436,15.8368,17.6837,0.7538,11.4755,10.8264,0
121308,npp,1975,2120,16.5700550079346,34.2012557983398,-118.134330749512,3670176,1975,1683,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-07-14 09:42:28.197451,-78.12939486689713,4.988172382270726,4.415784694117437,0.0002055966536673801,12.0,4.99,1.0,5.16,10.5966,11.9384,13.5026,1.0,16.5701,16.5701,0
121653,npp,505,976,15.6953659057617,34.1993637084961,-118.135940551758,3670176,505,720,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-07-16 09:04:43.983564,95.32573951260457,49.18836350170819,42.081663796104,1.3799395858135058e-13,6.0,-49.18,1.7549928774784245,-49.06,11.8869,13.4429,15.1481,0.8881,13.2219,13.9388,0
122002,npp,1081,2869,9.61077404022217,34.2015914916992,-118.139976501465,3670176,1081,2313,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-07-18 10:07:31.493086,-74.9882108816265,41.62677307665017,36.032117295729996,1.0746352576240739e-18,16.0,41.62,1.4867838833500562,41.8,10.7986,11.8623,12.9921,1.0064,10.4241,9.6725,0
122178,npp,394,2308,9.05575561523438,34.2033805847168,-118.137191772461,3670176,394,1860,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-07-19 09:48:44.727563,-76.21616113191514,15.71923489106506,13.88106803444577,6.0478382486133285e-24,13.0,15.72,1.0442604737599883,15.88,10.4818,12.1619,13.7625,0.9816,8.964,8.8894,0
122346,npp,2753,1741,11.5327911376953,34.2018775939941,-118.141151428223,3670176,2753,1325,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-07-20 09:29:56.186077,100.43797154448403,16.7573064721747,14.791715983378253,1.541467936063037e-25,10.0,-16.77,1.0442604737599883,-16.44,11.0691,12.1596,14.0445,0.9818,11.3382,11.323,0
122525,npp,1997,1169,17.7075843811035,34.1995048522949,-118.135360717773,3670176,1996,862,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-07-21 09:11:02.306616,96.22947242507841,42.78106859999741,36.97195935588483,3.25115815849231e-26,7.0,-42.79,1.4867838833500562,-42.68,11.368,12.6646,14.6682,0.9427,15.3303,16.6922,0
122710,npp,1230,596,12.3478479385376,34.2005348205566,-118.140739440918,3670176,1228,383,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-07-22 08:52:06.648310,93.6316677966641,59.237927415462565,49.543769516716736,1.7876388265626917e-25,4.0,-59.22,2.3545700244418297,-59.16,12.5791,13.9989,16.135,0.8528,11.2372,10.5304,0
122884,npp,436,30,14.9804229736328,34.2024879455566,-118.138008117676,3670176,439,11,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-07-23 08:33:09.206753,91.48445131708574,69.79559397617231,56.20180246821346,3.399210609666166e-23,1.0,-69.76,3.5496478698597698,-69.75,13.6673,15.2138,16.7897,0.7847,11.8727,11.7553,0
122895,npp,2542,3056,14.3285627365112,34.2022438049316,-118.133941650391,3670176,2541,2456,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-07-23 10:13:46.265737,-73.9744746412613,48.00367395406537,41.15737321972912,1.9645358623141338e-27,17.0,47.99,1.646109783506203,48.12,12.2141,13.4921,15.1798,0.8848,12.4466,12.6786,0
123073,npp,1865,2496,13.8213844299316,34.1978797912598,-118.136207580566,3670176,1865,2021,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-07-24 09:55:01.277621,-76.64067602657191,25.614631938114854,22.509100890140473,6.838161738650098e-26,14.0,25.61,1.1367971201176101,25.76,10.9236,11.599,13.7908,1.0293,13.8934,14.2259,0
123251,npp,1160,1931,15.6293535232544,34.1991500854492,-118.136619567871,3670176,1160,1502,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-07-25 09:36:12.730152,96.7319872467626,5.999111560446286,5.310227689849487,1.3588876640360144e-22,11.0,-5.97,1.0,-5.8,10.5261,12.2688,14.012,0.9731,15.299,15.2085,0
123428,npp,428,1362,12.1450862884521,34.202262878418,-118.140892028809,3670176,428,1027,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-07-26 09:17:20.624859,96.83847537244199,35.30125730424144,30.777830632398032,9.717837553466466e-18,8.0,-35.3,1.2937979144666532,-35.17,11.1628,12.8185,14.6039,0.9313,11.4179,11.3112,0
123600,npp,2742,786,12.5691986083984,34.2028579711914,-118.140525817871,3670176,2743,571,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-07-27 08:58:26.741334,94.7872737596582,54.56463045911372,46.17641364744929,9.752619678318094e-12,5.0,-54.56,1.9513309067639726,-54.51,12.8172,14.2178,15.9707,0.8397,11.0936,10.5541,0
123612,npp,1583,3783,15.8420810699463,34.1988182067871,-118.138946533203,3670176,1580,3047,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-07-27 10:38:42.449027,-70.37288769411545,65.34909925179409,53.59796630964319,2.871278114560698e-20,21.0,65.33,3.0,65.35,13.831,15.2226,16.9174,0.7843,12.1449,12.4243,0
123775,npp,1941,220,21.0165214538574,34.1995697021484,-118.13655090332,3670176,1943,110,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-07-28 08:39:29.299787,92.32112553719696,66.69678940699666,54.41535630471015,3.4625104445757695e-05,2.0,-66.68,3.1865100272627664,-66.7,14.3436,15.8368,17.6837,0.7538,13.564,15.8432,0
123788,npp,943,3243,13.6828050613403,34.1993713378906,-118.138938903809,3670176,941,2584,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-07-28 10:20:01.020689,-73.18757597295563,53.38770458207425,45.30228698555606,3.2781793874563283e-14,18.0,53.38,1.9513309067639726,53.41,11.9391,13.5697,14.6897,0.8798,11.9964,12.0379,0
123966,npp,258,2684,11.7296772003174,34.2008056640625,-118.137702941895,3670176,259,2159,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-07-29 10:01:17.812206,-76.05487454455378,34.28982699096833,29.92695532672898,2.762836727832549e-07,15.0,34.31,1.2937979144666532,34.39,10.9585,11.872,13.4236,1.0056,11.8284,11.7953,0
131768,npp,295,787,13.5660762786865,34.1977005004883,-118.140556335449,3670176,295,572,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-08-12 08:58:26.019859,95.0301826618918,54.52384887250698,46.14992040543037,0.00019560431665543085,5.0,-54.53,1.9513309067639726,-54.51,12.8172,14.2178,15.9707,0.8397,11.6044,11.3912,0
131947,npp,2580,220,17.1206588745117,34.1989669799805,-118.140449523926,3670176,2582,110,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-08-13 08:39:28.581974,92.28923214871456,66.69317814055542,54.418858315800975,4.090481895757037e-09,2.0,-66.68,3.1865100272627664,-66.7,14.3436,15.8368,17.6837,0.7538,12.3414,12.9063,0
131961,npp,1565,3245,10.7285032272339,34.2018356323242,-118.138572692871,3670176,1564,2586,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-08-13 10:20:00.303225,-73.16771421930142,53.44191300246793,45.34709943218574,0.00035090172422656146,18.0,53.43,1.9513309067639726,53.41,11.9391,13.5697,14.6897,0.8798,10.4824,9.4388,0
132136,npp,895,2685,11.7022285461426,34.1982955932617,-118.137710571289,3670176,894,2160,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-08-14 10:01:15.317375,-75.35288375383415,34.35629709779809,29.985340759358486,2.549419671982911e-07,15.0,34.35,1.2937979144666532,34.39,10.9585,11.872,13.4236,1.0056,11.8072,11.7677,0
132310,npp,197,2124,12.0074243545532,34.1989974975586,-118.137245178223,3670176,197,1687,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-08-15 09:42:28.554257,-77.50115705444615,5.220356391123352,4.621717373811141,3.77275208356385e-14,12.0,5.22,1.0,5.16,10.5966,11.9384,13.5026,1.0,12.0074,12.0074,0
132488,npp,2544,1554,10.6540451049805,34.2010688781738,-118.140403747559,3670176,2546,1167,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-08-16 09:23:36.455150,97.07041723132326,26.54210401535239,23.311551542377096,1.3568704676114153e-20,9.0,-26.54,1.1367971201176101,-26.44,10.5441,12.2546,13.9543,0.9742,10.5305,10.3792,0
132669,npp,1793,979,11.2314167022705,34.2021636962891,-118.136863708496,3670176,1795,722,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-08-17 09:04:44.355120,96.09987790606804,49.07780719710169,42.00089015857817,2.281024141671529e-26,6.0,-49.09,1.7549928774784245,-49.06,11.8869,13.4429,15.1481,0.8881,10.6783,9.9744,0
132860,npp,3024,3427,14.7391157150269,34.1996994018555,-118.134033203125,3670176,3028,2774,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-08-18 10:26:13.301457,-72.18823106785958,58.03663689353336,48.709375351290824,9.803946859880833e-26,19.0,58.03,2.2013981571160284,58.03,11.5022,13.193,15.2122,0.9049,12.6408,13.3376,0
133040,npp,2347,2874,17.9846439361572,34.1992797851562,-118.133323669434,3670176,2347,2317,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-08-19 10:07:30.095635,-75.07325887657564,41.80796806688227,36.184822848586236,2.208737924451913e-28,16.0,41.8,1.4867838833500562,41.8,10.7986,11.8623,12.9921,1.0064,16.0563,18.1001,0
133223,npp,1658,2312,13.336275100708,34.1972236633301,-118.134071350098,3670176,1658,1863,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-08-20 09:48:43.329810,-76.8596303477201,15.944134582663079,14.080118648953212,1.7331236541289708e-29,13.0,15.94,1.0442604737599883,15.88,10.4818,12.1619,13.7625,0.9816,13.0631,13.0913,0
133405,npp,942,1744,11.8942604064941,34.1972198486328,-118.134994506836,3670176,941,1327,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-08-21 09:29:53.003803,98.16731347348355,16.595525720796246,14.65150959264134,8.905688328627781e-29,10.0,-16.61,1.0442604737599883,-16.44,11.0691,12.1596,14.0445,0.9818,11.6843,11.6779,0
133585,npp,199,1171,9.98424243927002,34.201244354248,-118.138687133789,3670176,199,864,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-08-22 09:11:00.899998,96.31091357679472,42.71853352313461,36.925784897365176,3.10716594047848e-26,7.0,-42.72,1.4867838833500562,-42.68,11.368,12.6646,14.6682,0.9427,10.1356,9.4118,0
133762,npp,2502,598,12.2190809249878,34.1981773376465,-118.138412475586,3670176,2503,384,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-08-23 08:52:05.237749,94.0880406702415,59.17539446556427,49.50677432798294,7.214146989388458e-22,4.0,-59.18,2.3545700244418297,-59.16,12.5791,13.9989,16.135,0.8528,11.1825,10.4206,0
134322,npp,2406,1933,12.1519680023193,34.2001152038574,-118.136962890625,3670176,2406,1504,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-08-26 09:36:09.550610,98.57010088556876,5.858481683741909,5.186376944948413,4.104410524301902e-11,11.0,-5.86,1.0,-5.8,10.5261,12.2688,14.012,0.9731,11.8216,11.8248,0
134505,npp,1672,1364,13.2140111923218,34.198055267334,-118.137550354004,3670176,1672,1028,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-08-27 09:17:17.456739,97.31664883429973,35.20574412904443,30.701419261256223,0.0004753267235707281,8.0,-35.21,1.2937979144666532,-35.17,11.1628,12.8185,14.6039,0.9313,12.2441,12.3068,0
134700,npp,2823,3787,16.7104396820068,34.1982460021973,-118.136772155762,3670176,2824,3050,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-08-28 10:38:39.289363,-70.65548307877431,65.41267808428665,53.64671779798315,4.151809147251409e-05,21.0,65.4,3.0,65.35,13.831,15.2226,16.9174,0.7843,12.4344,13.1053,0
137335,npp,2998,1931,10.3754873275757,34.2020378112793,-118.139793395996,3670176,2998,1503,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-09-11 09:36:03.638243,98.07607852507067,5.973076326193457,5.287725620167659,0.00023906535246870548,11.0,-5.97,1.0,-5.8,10.5261,12.2688,14.012,0.9731,10.0452,10.0961,0
137715,npp,1499,785,14.6927556991577,34.1986503601074,-118.137107849121,3670176,1498,569,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-09-13 08:58:15.873360,94.49604013763972,54.58687566443155,46.19884416564564,1.577773484011993e-16,5.0,-54.59,1.9513309067639726,-54.51,12.8172,14.2178,15.9707,0.8397,12.1818,12.3372,0
137905,npp,709,218,21.8328666687012,34.1981239318848,-118.137245178223,3670176,711,109,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-09-14 08:39:18.449202,92.29492200197807,66.72461460138888,54.43965317673296,6.66659455966118e-23,2.0,-66.71,3.1865100272627664,-66.7,14.3436,15.8368,17.6837,0.7538,13.8202,16.4586,0
137916,npp,2766,3244,18.6989593505859,34.2009048461914,-118.133865356445,3670176,2764,2585,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-09-14 10:19:50.171506,-73.18662314648712,53.41240191249415,45.326662392825675,4.339502092593627e-16,18.0,53.41,1.9513309067639726,53.41,11.9391,13.5697,14.6897,0.8798,14.567,16.451,0
138105,npp,2092,2683,11.1772499084473,34.2024917602539,-118.136924743652,3670176,2092,2159,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-09-15 10:01:05.200835,-75.70182777309343,34.26868684216095,29.91205154688759,1.519734365971125e-23,15.0,34.26,1.2937979144666532,34.39,10.9585,11.872,13.4236,1.0056,11.4015,11.2398,0
138296,npp,1391,2121,15.6870756149292,34.1994514465332,-118.136390686035,3670176,1391,1684,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-09-16 09:42:16.668790,-70.11110710862877,5.130410389477666,4.542199767086746,3.144115390180871e-29,12.0,5.05,1.0,5.16,10.5966,11.9384,13.5026,1.0,15.6871,15.6871,0
138493,npp,647,1552,10.2186336517334,34.2016906738281,-118.138298034668,3670176,647,1165,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-09-17 09:23:26.353956,98.28666630737844,26.615193576935166,23.374627994345534,7.328761699922176e-31,9.0,-26.64,1.1367971201176101,-26.44,10.5441,12.2546,13.9543,0.9742,10.1475,9.955,0
138688,npp,2965,976,17.2917327880859,34.1981582641602,-118.135749816895,3670176,2966,720,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-09-18 09:04:32.479526,95.82830917923822,49.16694598684444,42.07027110846673,5.632947494882281e-31,6.0,-49.18,1.7549928774784245,-49.06,11.8869,13.4429,15.1481,0.8881,14.1315,15.3565,0
138702,npp,1756,3962,14.6580801010132,34.198127746582,-118.138488769531,3670176,1754,3149,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-09-18 10:44:42.850947,-69.42127496969175,68.36691571316832,55.41549771278488,2.269086115951133e-30,22.0,68.35,3.3166247903554,68.35,12.6751,14.7746,17.1982,0.808,11.9033,11.8443,0
138881,npp,2183,405,13.9786176681519,34.2007102966309,-118.13883972168,3670176,2184,231,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-09-19 08:45:35.051299,93.22302446819127,63.25182277934406,52.26098827903525,3.646434594055369e-29,3.0,-63.25,2.7445598364131496,-63.18,13.4777,14.8109,16.4392,0.8061,11.6352,11.2675,0
138894,npp,1121,3424,11.4620447158813,34.2006950378418,-118.139724731445,3670176,1124,2771,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-09-19 10:26:03.215402,-72.83792136136225,57.96760712147047,48.66011961535647,3.382376680215195e-31,19.0,57.96,2.2013981571160284,58.03,11.5022,13.193,15.2122,0.9049,11.1522,10.3721,0
139095,npp,456,2870,9.81344127655029,34.1990356445312,-118.139022827148,3670176,456,2314,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-09-20 10:07:18.243911,-75.19918690982198,41.66231963974423,36.06528748075384,5.997106213541083e-30,16.0,41.66,1.4867838833500562,41.8,10.7986,11.8623,12.9921,1.0064,10.5604,9.8765,0
139283,npp,2835,2308,8.92234992980957,34.2000503540039,-118.139991760254,3670176,2835,1860,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-09-21 09:48:31.490344,-78.20370698572987,15.706311186803608,13.871023649536287,1.333628666258194e-26,13.0,15.72,1.0442604737599883,15.88,10.4818,12.1619,13.7625,0.9816,8.8362,8.7584,0
139868,npp,580,594,13.3551197052002,34.1981201171875,-118.138969421387,3670176,582,381,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-09-24 08:51:51.668618,94.02480861666407,59.269938000298524,49.57110063614752,3.1403921236061366e-07,4.0,-59.27,2.3545700244418297,-59.16,12.5791,13.9989,16.135,0.8528,11.665,11.3894,0
139881,npp,2557,3602,12.8438558578491,34.1990776062012,-118.13990020752,3670176,2555,2922,196611,3866787,3887,usa_la_137_26,34.2,-118.1375,137,26,usa_la,2012-09-24 10:32:12.715580,-71.27591021102549,61.87997820832223,51.36174583995124,3.070895749479308e-16,20.0,61.86,2.5331140255951103,61.95,12.5391,14.2215,16.507,0.8395,11.3946,10.782,0
