lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.399,0.522,0.399
2,0.206,0.376,0.206
3,0.13,0.261,0.13
4,0.116,0.173,0.116
5,0.084,0.108,0.084
6,0.07,0.061,0.069
7,0.034,0.03,0.034
8,0.057,0.012,0.057
9,0.056,0.004,0.056
10,0.089,0.003,0.089
11,0.089,0.008,0.089
12,0.057,0.017,0.056
13,0.054,0.029,0.053
14,0.049,0.041,0.047
15,0.079,0.053,0.077
16,0.094,0.065,0.093
17,0.061,0.075,0.061
18,0.045,0.084,0.045
19,0.043,0.09,0.044
20,0.086,0.094,0.086
21,0.102,0.095,0.103
22,0.056,0.095,0.057
23,0.031,0.092,0.031
24,0.025,0.087,0.025
25,0.03,0.082,0.03
26,0.05,0.064,0.05
27,0.055,0.06,0.055
28,0.056,0.06,0.056
29,0.059,0.061,0.06
30,0.06,0.063,0.061
31,0.061,0.064,0.061
32,0.08,0.066,0.08
33,0.066,0.07,0.066
34,0.054,0.075,0.054
35,0.056,0.078,0.055
36,0.089,0.08,0.089
37,0.103,0.082,0.103
38,0.092,0.085,0.092
39,0.066,0.088,0.066
40,0.089,0.09,0.089
41,0.123,0.09,0.122
42,0.127,0.089,0.126
43,0.109,0.09,0.108
44,0.083,0.091,0.082
45,0.063,0.091,0.062
46,0.074,0.089,0.073
47,0.099,0.084,0.099
48,0.118,0.08,0.118
49,0.073,0.078,0.073
50,0.046,0.076,0.047
51,0.05,0.074,0.051
52,0.065,0.071,0.065
53,0.065,0.068,0.065
54,0.071,0.065,0.071
55,0.074,0.063,0.074
56,0.052,0.06,0.052
57,0.037,0.057,0.037
58,0.049,0.054,0.05
59,0.082,0.053,0.083
60,0.064,0.054,0.064
61,0.033,0.055,0.034
62,0.047,0.054,0.047
63,0.069,0.054,0.069
64,0.095,0.055,0.095
65,0.047,0.059,0.047
66,0.033,0.064,0.033
67,0.047,0.064,0.047
68,0.067,0.063,0.067
69,0.076,0.062,0.076
70,0.064,0.062,0.064
71,0.069,0.064,0.068
72,0.057,0.066,0.056
73,0.054,0.066,0.053
74,0.062,0.064,0.06
75,0.078,0.064,0.077
76,0.08,0.064,0.079
77,0.068,0.065,0.068
78,0.065,0.064,0.065
79,0.086,0.063,0.086
80,0.08,0.063,0.081
81,0.069,0.063,0.069
82,0.044,0.063,0.044
83,0.044,0.065,0.043
84,0.059,0.065,0.058
85,0.064,0.064,0.064
86,0.059,0.065,0.059
87,0.036,0.067,0.037
88,0.035,0.067,0.036
89,0.036,0.065,0.037
90,0.087,0.062,0.088
91,0.123,0.061,0.123
92,0.085,0.061,0.085
93,0.061,0.062,0.06
94,0.044,0.062,0.044
95,0.049,0.061,0.049
96,0.075,0.06,0.075
97,0.078,0.059,0.078
98,0.062,0.061,0.062
99,0.053,0.061,0.053
100,0.082,0.061,0.082
101,0.066,0.061,0.066
102,0.07,0.061,0.069
103,0.043,0.062,0.042
104,0.02,0.062,0.019
105,0.033,0.06,0.033
106,0.062,0.059,0.062
107,0.055,0.059,0.055
108,0.059,0.061,0.06
109,0.039,0.062,0.04
110,0.058,0.062,0.059
111,0.094,0.062,0.094
112,0.127,0.061,0.127
113,0.069,0.063,0.069
114,0.046,0.066,0.046
115,0.062,0.069,0.062
116,0.057,0.07,0.058
117,0.063,0.069,0.063
118,0.087,0.069,0.088
119,0.075,0.071,0.076
120,0.071,0.072,0.071
121,0.043,0.072,0.044
122,0.066,0.073,0.066
123,0.105,0.073,0.105
124,0.067,0.073,0.067
125,0.056,0.073,0.056
126,0.058,0.071,0.057
127,0.085,0.069,0.086
128,0.099,0.066,0.099
129,0.058,0.064,0.057
130,0.038,0.064,0.038
131,0.051,0.064,0.05
132,0.066,0.063,0.065
133,0.091,0.064,0.09
134,0.086,0.065,0.085
135,0.076,0.069,0.076
136,0.053,0.069,0.053
137,0.033,0.068,0.034
138,0.058,0.064,0.058
139,0.074,0.062,0.075
140,0.076,0.062,0.077
141,0.045,0.061,0.045
142,0.044,0.061,0.044
143,0.063,0.062,0.063
144,0.088,0.062,0.088
145,0.076,0.063,0.076
146,0.042,0.065,0.042
147,0.072,0.067,0.073
148,0.076,0.069,0.077
149,0.086,0.069,0.087
150,0.08,0.071,0.081
151,0.073,0.074,0.072
152,0.072,0.075,0.071
153,0.069,0.075,0.068
154,0.053,0.074,0.053
155,0.044,0.074,0.044
156,0.052,0.076,0.052
157,0.054,0.078,0.054
158,0.068,0.078,0.068
159,0.107,0.077,0.106
160,0.15,0.075,0.15
161,0.11,0.075,0.109
162,0.082,0.075,0.081
163,0.076,0.075,0.076
164,0.068,0.074,0.068
165,0.07,0.072,0.07
166,0.056,0.069,0.056
167,0.057,0.069,0.057
168,0.038,0.07,0.038
169,0.051,0.069,0.051
170,0.071,0.068,0.071
171,0.075,0.067,0.075
172,0.062,0.069,0.061
173,0.059,0.068,0.059
174,0.06,0.067,0.06
175,0.081,0.065,0.081
176,0.088,0.064,0.088
177,0.071,0.062,0.072
178,0.046,0.061,0.047
179,0.049,0.059,0.049
180,0.056,0.058,0.056
181,0.072,0.058,0.072
182,0.081,0.06,0.081
183,0.062,0.063,0.061
184,0.051,0.065,0.05
185,0.047,0.066,0.048
186,0.089,0.065,0.09
187,0.083,0.064,0.084
188,0.069,0.065,0.069
189,0.067,0.065,0.066
190,0.045,0.065,0.045
191,0.03,0.065,0.029
192,0.05,0.065,0.05
193,0.064,0.066,0.063
194,0.059,0.067,0.059
195,0.051,0.067,0.051
196,0.069,0.065,0.069
197,0.087,0.063,0.087
198,0.073,0.061,0.073
199,0.085,0.06,0.085
200,0.066,0.06,0.066
201,0.066,0.059,0.066
202,0.082,0.057,0.082
203,0.073,0.056,0.073
204,0.052,0.056,0.052
205,0.042,0.056,0.043
206,0.026,0.056,0.027
207,0.056,0.055,0.057
208,0.067,0.054,0.068
209,0.043,0.054,0.043
210,0.038,0.055,0.038
211,0.029,0.056,0.028
212,0.026,0.054,0.026
213,0.049,0.053,0.049
214,0.057,0.052,0.058
215,0.041,0.051,0.042
216,0.055,0.05,0.056
217,0.05,0.049,0.051
218,0.088,0.049,0.088
219,0.096,0.05,0.096
220,0.085,0.052,0.085
221,0.061,0.053,0.06
222,0.04,0.054,0.039
223,0.02,0.053,0.02
224,0.047,0.053,0.046
225,0.056,0.053,0.056
226,0.048,0.053,0.048
227,0.04,0.053,0.04
228,0.047,0.052,0.048
229,0.057,0.051,0.057
230,0.042,0.05,0.042
231,0.053,0.05,0.053
232,0.013,0.051,0.013
233,0.035,0.049,0.035
234,0.061,0.048,0.062
235,0.082,0.047,0.082
236,0.06,0.047,0.061
237,0.036,0.047,0.036
238,0.05,0.049,0.051
239,0.071,0.049,0.07
240,0.071,0.05,0.071
241,0.039,0.051,0.038
242,0.034,0.053,0.033
243,0.021,0.055,0.021
244,0.053,0.055,0.053
245,0.08,0.054,0.08
246,0.071,0.053,0.071
247,0.047,0.053,0.047
248,0.047,0.053,0.047
249,0.037,0.053,0.036
250,0.064,0.053,0.063
251,0.056,0.052,0.055
252,0.033,0.052,0.032
253,0.043,0.051,0.042
254,0.053,0.049,0.053
255,0.061,0.047,0.061
256,0.059,0.045,0.059
257,0.069,0.044,0.07
258,0.026,0.045,0.026
259,0.043,0.045,0.043
260,0.036,0.043,0.035
261,0.042,0.042,0.042
262,0.05,0.04,0.05
263,0.051,0.041,0.052
264,0.03,0.04,0.031
265,0.035,0.039,0.036
266,0.025,0.037,0.026
267,0.059,0.037,0.06
268,0.032,0.04,0.032
269,0.025,0.043,0.024
270,0.027,0.045,0.027
271,0.041,0.045,0.04
272,0.046,0.045,0.045
273,0.044,0.047,0.044
274,0.042,0.048,0.043
275,0.054,0.048,0.055
276,0.055,0.046,0.055
277,0.063,0.045,0.063
278,0.066,0.046,0.066
279,0.049,0.048,0.048
280,0.054,0.05,0.053
281,0.038,0.051,0.037
282,0.055,0.051,0.054
283,0.076,0.052,0.076
284,0.066,0.054,0.067
285,0.046,0.055,0.047
286,0.05,0.057,0.051
287,0.05,0.059,0.05
288,0.062,0.061,0.062
289,0.049,0.062,0.048
290,0.032,0.063,0.032
291,0.013,0.063,0.012
292,0.025,0.062,0.025
293,0.063,0.06,0.064
294,0.089,0.058,0.09
295,0.083,0.057,0.084
296,0.053,0.056,0.054
297,0.072,0.054,0.072
298,0.116,0.053,0.116
299,0.116,0.052,0.116
300,0.072,0.052,0.072
301,0.022,0.052,0.022
302,0.028,0.051,0.028
303,0.028,0.049,0.028
304,0.042,0.047,0.043
305,0.053,0.046,0.053
306,0.03,0.046,0.03
307,0.022,0.045,0.022
308,0.013,0.044,0.012
309,0.027,0.044,0.026
310,0.014,0.044,0.012
311,0.029,0.044,0.028
312,0.038,0.043,0.037
313,0.059,0.041,0.058
314,0.063,0.039,0.063
315,0.084,0.039,0.085
316,0.077,0.04,0.077
317,0.055,0.044,0.055
318,0.049,0.048,0.049
319,0.051,0.051,0.051
320,0.054,0.053,0.054
321,0.05,0.057,0.05
322,0.039,0.061,0.039
323,0.042,0.062,0.042
324,0.047,0.061,0.048
325,0.065,0.06,0.066
326,0.073,0.06,0.074
327,0.07,0.062,0.07
328,0.048,0.063,0.048
329,0.041,0.064,0.041
330,0.066,0.064,0.066
331,0.086,0.062,0.086
332,0.038,0.061,0.038
333,0.037,0.061,0.038
334,0.077,0.061,0.077
335,0.1,0.061,0.1
336,0.12,0.062,0.119
337,0.074,0.064,0.074
338,0.04,0.067,0.039
339,0.039,0.068,0.037
340,0.038,0.067,0.037
341,0.058,0.066,0.057
342,0.065,0.064,0.065
343,0.053,0.062,0.053
344,0.054,0.061,0.054
345,0.06,0.058,0.06
346,0.103,0.056,0.103
347,0.093,0.053,0.093
348,0.035,0.053,0.035
349,0.016,0.052,0.016
350,0.025,0.05,0.025
351,0.054,0.049,0.054
352,0.071,0.048,0.072
353,0.067,0.047,0.068
354,0.069,0.048,0.07
355,0.044,0.049,0.044
356,0.029,0.048,0.03
357,0.046,0.047,0.046
358,0.04,0.047,0.04
359,0.034,0.049,0.034
360,-0.001,0.049,-0.001
361,0.032,0.048,0.032
362,0.042,0.046,0.042
363,0.093,0.045,0.093
364,0.062,0.047,0.063
365,0.048,0.048,0.048
366,0.053,0.048,0.053
367,0.058,0.047,0.057
368,0.061,0.047,0.06
369,0.069,0.049,0.067
370,0.044,0.051,0.043
371,0.047,0.051,0.046
372,0.021,0.048,0.021
373,0.054,0.045,0.054
374,0.048,0.044,0.048
375,0.021,0.044,0.022
376,0.011,0.043,0.012
377,0.035,0.041,0.035
378,0.052,0.039,0.052
379,0.065,0.038,0.065
380,0.049,0.036,0.049
381,0.034,0.034,0.034
382,0.039,0.032,0.039
383,0.036,0.03,0.037
384,0.035,0.029,0.036
385,0.019,0.027,0.019
386,0.003,0.026,0.003
387,0.008,0.025,0.008
388,0.016,0.024,0.017
389,0.063,0.024,0.063
390,0.042,0.024,0.042
391,0.018,0.025,0.018
392,-0.003,0.027,-0.002
393,-0.008,0.03,-0.007
394,0.045,0.033,0.045
395,0.085,0.037,0.085
396,0.06,0.043,0.06
397,0.032,0.05,0.031
398,0.047,0.058,0.046
399,0.063,0.068,0.061
400,0.084,0.079,0.083
