gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,490,597,42.9063110351562,33.8720016479492,-118.327331542969,3670144,489,384,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-01 08:53:23.017271,94.03321684852453,59.216914712606794,49.53084606393923,0.0058238595914952085,4.0,-59.2,2.3545700244418297,-59.51,33.0707,38.2017,43.7805,0.8454,34.2945,36.2738,36.07213161177062,0
100930,npp,2450,3615,30.0747604370117,33.8764305114746,-118.323196411133,3670176,2453,2932,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-01 10:33:45.841060,-71.71253960515018,62.169082624053516,51.55025915436711,6.994596577092619e-07,20.0,62.13,2.6065528283652384,61.84,31.0523,39.8261,45.1231,0.8109,28.5553,24.3887,24.3887,0
101429,npp,2730,1365,31.6819896697998,33.875919342041,-118.326705932617,3670144,2730,1029,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-05 09:18:35.125413,97.36488413114512,35.15937063102781,30.660169580520375,0.07908606151684536,8.0,-35.17,1.2937979144666532,-35.74,28.0935,32.599,36.0615,0.9907,31.5876,31.3879,28.64931087247319,0
101552,npp,1970,787,49.2473106384277,33.872142791748,-118.325912475586,3670144,1972,572,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-06 08:59:41.221447,95.19574942569433,54.5409166181586,46.1618659336703,0.14275348531206394,5.0,-54.53,1.9513309067639726,-54.92,31.548,37.1955,42.0771,0.8683,38.4725,42.7608,37.817537745008266,0
101674,npp,1181,218,49.0322227478027,33.8742713928223,-118.322792053223,3670144,1179,109,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-07 08:40:41.981290,91.9451780907685,66.7493503402513,54.45120189326764,0.13586474422347375,2.0,-66.71,3.1865100272627664,-66.97,33.818,41.2218,49.33,0.7835,34.7475,38.4157,33.71098080918073,0
101683,npp,166,3253,49.0898666381836,33.8729972839355,-118.32536315918,3670144,167,2595,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-07 10:21:15.480776,-73.5271265088505,53.68535944409353,45.528337041688694,0.1050154746006212,18.0,53.65,1.9513309067639726,53.24,31.2522,37.3214,43.5771,0.8654,38.3274,42.4803,38.84382814329904,0
101805,npp,2566,2691,34.9701690673828,33.8720703125,-118.325080871582,3670144,2566,2164,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-08 10:02:30.476313,-76.08020182916127,34.637432292887446,30.22183004553383,0.07511953752181988,15.0,34.6,1.2937979144666532,34.01,29.2316,33.4192,38.3725,0.9664,33.4952,33.7953,31.194063514373777,0
102056,npp,1124,1557,30.447847366333,33.8733787536621,-118.323051452637,3670144,1124,1168,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-10 09:24:51.561178,98.39168886845249,26.374514180429937,23.166317278178713,0.027619382475506524,9.0,-26.39,1.1367971201176101,-27.03,27.0686,32.0097,35.969,1.009,30.9225,30.7205,29.764097075063404,0
102300,npp,2664,407,38.6079559326172,33.8721771240234,-118.324081420898,3670144,2664,232,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-12 08:47:00.170108,93.19695754120846,63.23768813751098,52.25094939846486,0.0018877198027321797,3.0,-63.22,2.7445598364131496,-63.5,33.8547,40.4862,46.87,0.7977,31.612,30.798,30.73263211053343,0
102309,npp,1600,3434,54.0288047790527,33.8741302490234,-118.328514099121,3670144,1604,2782,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-12 10:27:26.551688,-72.1586034997347,58.23055759617442,48.845712476113974,0.010750821692284647,19.0,58.2,2.253202848596432,57.88,33.8258,40.0738,45.2072,0.8059,38.4898,43.543,43.17072095570597,0
102551,npp,246,2316,32.0993423461914,33.8718948364258,-118.325744628906,3670176,246,1867,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-14 09:49:56.521195,-77.49053288578209,16.17585556114445,14.283166847454625,0.00030619427386598894,13.0,16.16,1.0442604737599883,15.39,25.5455,31.8251,35.7465,1.0148,32.559,32.5747,32.5747,0
102671,npp,2584,1746,36.1799545288086,33.8722801208496,-118.327865600586,3670176,2584,1330,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-15 09:31:06.167401,99.12823706965676,16.472511246035104,14.543308004326295,2.440644734439761e-08,10.0,-16.5,1.0442604737599883,-17.21,27.6992,31.4853,35.5617,1.0258,36.792,37.112,37.112,0
102792,npp,1839,1171,40.9617156982422,33.8741149902344,-118.327781677246,3670176,1838,865,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-16 09:12:12.257170,96.13511943422513,42.719288173962944,36.925921227714674,1.6149917013490893e-13,7.0,-42.72,1.4867838833500562,-43.19,29.7903,34.2698,38.2691,0.9424,36.7973,38.6029,38.6029,0
102912,npp,1068,596,45.2614936828613,33.8734283447266,-118.328170776367,3670176,1066,383,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-17 08:53:16.569782,93.7479396225746,59.2369669063714,49.549064081865836,3.691237856833616e-18,4.0,-59.22,2.3545700244418297,-59.51,33.0707,38.2017,43.7805,0.8454,35.2947,38.2649,38.2649,0
102919,npp,3028,3616,32.113700866699205,33.8766174316406,-118.322540283203,3670176,3030,2933,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-17 10:33:39.393268,-71.77017836732529,62.19072942707026,51.56919989591479,4.356059408779774e-09,20.0,62.15,2.6065528283652384,61.84,31.0523,39.8261,45.1231,0.8109,29.3375,26.0421,26.0421,0
103032,npp,269,27,50.8755302429199,33.8746452331543,-118.324928283691,3670176,267,9,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-18 08:34:17.326330,91.24354503409742,69.84411780607816,56.23582036164968,6.542196163448856e-22,1.0,-69.81,3.5496478698597698,-69.98,36.9863,43.1292,48.7704,0.7488,34.4787,38.0971,38.0971,0
103040,npp,2374,3067,30.6051597595215,33.8737602233887,-118.32160949707,3670176,2375,2463,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-18 10:14:56.163445,-74.54531404798678,48.364344834467246,41.44507631992648,4.8032574202511016e-14,17.0,48.32,1.7549928774784245,47.86,29.1591,36.0595,39.8053,0.8956,29.1885,27.4113,27.4113,0
103160,npp,1691,2503,31.0221080780029,33.8751602172852,-118.323631286621,3670176,1691,2026,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-19 09:56:09.373796,-76.35797520554554,25.9994510851204,22.843521557366348,1.8652219318390805e-18,14.0,25.96,1.1367971201176101,25.27,28.3805,32.2423,37.0285,1.0017,31.223,31.0742,31.0742,0
103279,npp,981,1936,26.0453128814697,33.8768768310547,-118.320976257324,3670176,981,1507,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-20 09:37:20.802921,97.48810589416021,5.672898947092756,5.02211040346616,2.6206373188729275e-22,11.0,-5.68,1.0,-6.44,26.5706,31.937,36.451,1.0113,26.4047,26.3384,26.3384,0
103397,npp,245,1365,12.0796794891357,33.8761444091797,-118.322395324707,3670176,246,1029,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-21 09:18:28.676039,97.41487359985986,35.16283280708796,30.664911814466105,1.0318456238275491e-25,8.0,-35.17,1.2937979144666532,-35.74,28.0935,32.599,36.0615,0.9907,16.4366,11.9675,11.9675,0
103515,npp,2538,786,11.5892095565796,33.8758392333984,-118.320892333984,3670176,2538,570,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-22 08:59:32.991597,94.5000835460198,54.5783549670928,46.19305972532041,2.928406787730526e-24,5.0,-54.56,1.9513309067639726,-54.92,31.548,37.1955,42.0771,0.8683,19.1739,10.0627,10.0627,0
103524,npp,1394,3796,7.38157033920288,33.8766784667969,-118.325271606445,3670176,1397,3055,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-22 10:39:50.477762,-70.87157897536207,65.59664159980275,53.759973988546,2.675822318410617e-21,21.0,65.56,3.0,65.3,33.2591,41.4283,46.2027,0.7796,20.9475,5.7545,5.7545,0
103761,npp,58,2690,34.8204956054688,33.8784599304199,-118.32593536377,3670176,58,2164,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-24 10:02:22.253605,-75.8894786608854,34.595735231078486,30.188475877843562,1.5009366663240385e-21,15.0,34.56,1.2937979144666532,34.01,29.2316,33.4192,38.3725,0.9664,33.3795,33.6506,33.6506,0
103997,npp,1700,1556,18.6440887451172,33.8776397705078,-118.320793151855,3670176,1701,1168,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-26 09:24:43.357234,98.65174274763935,26.417612085736653,23.20435774882976,2.7666575909696356e-17,9.0,-26.44,1.1367971201176101,-27.03,27.0686,32.0097,35.969,1.009,20.5391,18.8111,18.8111,0
104112,npp,946,977,42.2799110412598,33.8725776672363,-118.328765869141,3670176,948,721,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-27 09:05:49.458422,96.01551563091189,49.14712130604633,42.055405851577405,1.900134074792073e-13,6.0,-49.15,1.7549928774784245,-49.51,32.8349,36.6553,41.5659,0.8811,35.5013,37.2521,37.2521,0
104119,npp,2808,3974,39.8186492919922,33.8776473999023,-118.328170776367,3670176,2808,3155,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-27 10:45:59.827074,-69.65509189670033,68.57630533216232,55.536050850772334,3.901652303028479e-19,22.0,68.54,3.3985290935932855,68.3,30.1804,40.2667,46.1115,0.8021,32.1645,31.937,31.937,0
104229,npp,148,405,48.3811073303223,33.8729934692383,-118.326187133789,3670176,150,230,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-28 08:46:52.001732,93.38264319514904,63.26611004403891,52.27109099106879,9.752775117973856e-09,3.0,-63.25,2.7445598364131496,-63.5,33.8547,40.4862,46.87,0.7977,35.1729,38.5942,38.5942,0
104236,npp,2172,3434,40.7371482849121,33.874626159668,-118.324516296387,3670176,2171,2781,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-28 10:27:18.384052,-72.38438535484863,58.223615412551425,48.84247082309126,2.1916037900735875e-16,19.0,58.2,2.253202848596432,57.88,33.8258,40.0738,45.2072,0.8059,32.5908,32.831,32.831,0
104355,npp,1490,2879,26.6003246307373,33.8783340454102,-118.324928283691,3670176,1492,2322,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-29 10:08:35.164675,-75.72197824965191,42.01037353518807,36.35061567513567,1.975593254728832e-12,16.0,41.98,1.4867838833500562,41.51,29.3083,33.7436,38.1574,0.9571,27.4918,25.4594,25.4594,0
104472,npp,797,2314,10.7736968994141,33.873161315918,-118.326644897461,3670176,797,1865,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-04-30 09:49:46.606419,-76.00147482066545,16.079141886344186,14.198801476925977,1.2998077741033335e-07,13.0,16.05,1.0442604737599883,15.39,25.5455,31.8251,35.7465,1.0148,12.1372,10.9332,10.9332,0
105487,npp,76,1744,9.22139167785645,33.8771667480469,-118.326446533203,3670144,76,1328,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-01 09:30:56.270372,98.10378508832348,16.590247702903827,14.647014969643232,0.0010814247256757813,10.0,-16.61,1.0442604737599883,-17.21,27.6992,31.4853,35.5617,1.0258,10.9761,9.4589,9.42145246576739,0
105662,npp,2402,1170,15.4334707260132,33.8725662231445,-118.32413482666,3670144,2403,863,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-02 09:12:04.159707,97.07110105645721,42.74655225845483,36.94929593980246,0.01029626440806325,7.0,-42.75,1.4867838833500562,-43.19,29.7903,34.2698,38.2691,0.9424,19.6272,14.5447,14.188161348039728,0
105850,npp,516,3614,27.3926982879639,33.878849029541,-118.326530456543,3670144,518,2931,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-03 10:33:29.539392,-71.74251522536485,62.14329565152182,51.53953629412716,0.0033130512790910224,20.0,62.11,2.6065528283652384,61.84,31.0523,39.8261,45.1231,0.8109,27.5263,22.2137,22.09897578643014,0
106021,npp,827,25,49.980525970459,33.8715934753418,-118.322021484375,3670144,825,8,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-04 08:34:07.492524,91.25580516485023,69.87790170494682,56.25647663435144,0.06049561061760724,1.0,-69.84,3.5496478698597698,-69.98,36.9863,43.1292,48.7704,0.7488,34.2265,37.4269,35.3320602985036,0
106032,npp,2932,3065,31.2414283752441,33.8718681335449,-118.323699951172,3670144,2933,2462,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-04 10:14:46.330771,-74.57921885110349,48.29483457951389,41.39189423841957,0.024342005442782578,17.0,48.26,1.7549928774784245,47.86,29.1591,36.0595,39.8053,0.8956,29.551,27.9811,27.138185962188125,0
106209,npp,2246,2501,20.694091796875,33.8773651123047,-118.322563171387,3670144,2247,2025,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-05 09:55:59.564071,-76.80947361731378,25.88699994783728,22.74700794782783,0.06944819467734055,14.0,25.86,1.1367971201176101,25.27,28.3805,32.2423,37.0285,1.0017,22.1378,20.7288,18.323950558493557,0
106388,npp,1518,1932,34.680793762207,33.8774681091309,-118.328453063965,3670144,1518,1504,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-06 09:37:09.238252,95.31287202644205,5.912266354230727,5.233938370404068,0.12276788590912165,11.0,-5.92,1.0,-6.44,26.5706,31.937,36.451,1.0113,35.0402,35.0711,30.819898320313893,0
106569,npp,780,1362,35.459228515625,33.8715744018555,-118.322242736816,3670144,779,1027,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-07 09:18:17.133800,97.20552584453357,35.27807899983537,30.761839712669747,0.07938903893038088,8.0,-35.3,1.2937979144666532,-35.74,28.0935,32.599,36.0615,0.9907,34.5071,35.13,32.38091938213115,0
106743,npp,14,782,24.5390396118164,33.8770065307617,-118.327201843262,3670144,12,566,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-08 08:59:21.470422,94.53203734082723,54.67009322692523,46.261123220609896,0.05041243601594733,5.0,-54.66,2.0682789409984763,-54.92,31.548,37.1955,42.0771,0.8683,26.177,21.3069,19.561220084759718,0
107143,npp,2971,2123,36.6278800964355,33.873363494873,-118.327857971191,3670144,2971,1686,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-11 09:43:22.209788,-75.88413531332343,5.195551649203446,4.599984006921339,0.012821674045910935,12.0,5.16,1.0,4.58,27.9646,32.2964,35.5708,1.0,36.6279,36.6279,36.183911559238595,0
107311,npp,2224,1552,18.2369480133057,33.8752403259277,-118.324150085449,3670144,2226,1165,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-12 09:24:30.100659,97.38480857460851,26.63339698422336,23.3909840865014,0.004518896838248072,9.0,-26.64,1.1367971201176101,-27.03,27.0686,32.0097,35.969,1.009,20.181,18.4003,18.243819812312246,0
107486,npp,1467,974,25.1060638427734,33.8752174377441,-118.321594238281,3670144,1466,719,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-13 09:05:36.213995,95.61050737961058,49.24186429599024,42.13025532154423,0.0005413542754135954,6.0,-49.24,1.7549928774784245,-49.51,32.8349,36.6553,41.5659,0.8811,25.7156,22.1205,22.1205,0
107659,npp,683,401,45.0249061584473,33.8754081726074,-118.32852935791,3670176,682,228,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-14 08:46:38.769782,92.89330691534369,63.358290033801026,52.332264285786884,2.0888901979631436e-07,3.0,-63.33,2.7445598364131496,-63.5,33.8547,40.4862,46.87,0.7977,33.9501,35.9169,35.9169,0
107671,npp,2693,3431,24.7633666992188,33.8726921081543,-118.325538635254,3670144,2694,2778,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-14 10:27:06.932381,-72.52106188725054,58.15385119942935,48.794128699608905,0.0020295018202965776,19.0,58.12,2.2013981571160284,57.88,33.8258,40.0738,45.2072,0.8059,25.3415,19.9573,19.887022488226624,0
107843,npp,2025,2875,40.5206184387207,33.8737945556641,-118.326194763184,3670176,2025,2318,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-15 10:08:21.943503,-74.80175098279696,41.86052256554259,36.22830709956145,0.00022795788692328353,16.0,41.84,1.4867838833500562,41.51,29.3083,33.7436,38.1574,0.9571,36.8545,38.7827,38.7827,0
108015,npp,1329,2311,26.5251064300537,33.8763198852539,-118.324356079102,3670176,1329,1862,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-16 09:49:35.175087,-79.1792877880931,15.915420767863798,14.054886700362154,1.3473706387345179e-07,13.0,15.88,1.0442604737599883,15.39,25.5455,31.8251,35.7465,1.0148,27.221,26.9179,26.9179,0
108193,npp,607,1740,24.1248245239258,33.8726806640625,-118.327522277832,3670176,606,1324,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-17 09:30:43.072777,97.92897004561699,16.81014461884472,14.839855813538325,2.145764141740798e-12,10.0,-16.83,1.0442604737599883,-17.21,27.6992,31.4853,35.5617,1.0258,25.2479,24.7463,24.7463,0
108369,npp,2930,1166,38.2442741394043,33.8747520446777,-118.324447631836,3670176,2931,860,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-18 09:11:50.971309,96.58775992497434,42.90403960611037,37.076693008487084,9.907797707866264e-17,7.0,-42.9,1.4867838833500562,-43.19,29.7903,34.2698,38.2691,0.9424,34.9696,36.042,36.042,0
108542,npp,2138,590,24.7757949829102,33.8755722045898,-118.326820373535,3670176,2137,378,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-19 08:52:53.530290,93.84125373498401,59.37351074145445,49.645097748966634,2.4489018297629773e-20,4.0,-59.36,2.3545700244418297,-59.51,33.0707,38.2017,43.7805,0.8454,26.5943,20.9459,20.9459,0
108715,npp,1335,21,44.9546890258789,33.8760452270508,-118.326370239258,3670176,1336,6,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-20 08:33:54.307206,91.40375349028346,69.94220412068687,56.29043026122622,2.5017443555859207e-23,1.0,-69.91,3.5496478698597698,-69.98,36.9863,43.1292,48.7704,0.7488,32.8107,33.6634,33.6634,0
108899,npp,2754,2497,28.0772190093994,33.8729591369629,-118.323204040527,3670176,2754,2021,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-21 09:55:46.374734,-77.54758308996391,25.694312306861423,22.58035261207439,3.951257198958779e-22,14.0,25.66,1.1367971201176101,25.27,28.3805,32.2423,37.0285,1.0017,28.6325,28.1243,28.1243,0
109072,npp,2039,1929,19.8564872741699,33.8768768310547,-118.320693969727,3670176,2039,1500,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-22 09:36:56.052653,100.74303050756903,6.0536744604127035,5.358977579838231,3.246692169826135e-22,11.0,-6.09,1.0,-6.44,26.5706,31.937,36.451,1.0113,20.2159,20.0799,20.0799,0
109244,npp,1299,1358,28.4730625152588,33.8748397827148,-118.322174072266,3670176,1300,1024,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-23 09:18:03.928819,97.33927628256298,35.46971736883933,30.922590919964474,7.952493137029614e-22,8.0,-35.47,1.2937979144666532,-35.74,28.0935,32.599,36.0615,0.9907,29.1073,28.2087,28.2087,0
109422,npp,532,779,23.0219268798828,33.8727645874023,-118.322601318359,3670176,533,563,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-24 08:59:08.252046,95.08208806793482,54.74963388438832,46.3182633305603,2.467063240498636e-20,5.0,-54.74,2.0682789409984763,-54.92,31.548,37.1955,42.0771,0.8683,25.4435,19.9896,19.9896,0
109595,npp,2809,210,22.8869190216064,33.8753814697266,-118.320945739746,3670176,2809,104,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-25 08:40:09.024043,92.29166240715776,66.8816787639658,54.53260845584314,1.17426610700198e-17,2.0,-66.85,3.1865100272627664,-66.97,33.818,41.2218,49.33,0.7835,26.5425,17.9314,17.9314,0
109954,npp,395,2118,34.9881439208984,33.8731689453125,-118.327415466309,3670176,395,1682,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-27 09:43:07.196744,-75.7700793405664,4.911519496025042,4.348405406603738,1.807018989684231e-17,12.0,4.87,1.0,4.58,27.9646,32.2964,35.5708,1.0,34.9881,34.9881,34.9881,0
110127,npp,2734,1547,31.9637870788574,33.8742561340332,-118.326148986816,3670176,2734,1161,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-28 09:24:15.092139,97.67789345426931,26.875273395426497,23.598254431973714,1.999081334892337e-13,9.0,-26.88,1.1367971201176101,-27.03,27.0686,32.0097,35.969,1.009,32.256,32.25,32.25,0
110299,npp,1975,969,35.6005706787109,33.8742980957031,-118.324150085449,3670176,1975,715,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-29 09:05:21.211116,95.81418305686736,49.39163146290145,42.24418318645548,1.6709200775909558e-08,6.0,-49.39,1.7549928774784245,-49.51,32.8349,36.6553,41.5659,0.8811,31.6954,31.3671,31.3671,0
110472,npp,1189,397,42.7056694030762,33.8745574951172,-118.325996398926,3670144,1191,225,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-05-30 08:46:23.769721,93.09158607350052,63.43765669329511,52.379287652289584,0.0005996853404654045,3.0,-63.41,2.7445598364131496,-63.5,33.8547,40.4862,46.87,0.7977,33.105,34.0668,34.0668,0
112163,npp,1107,1735,13.6791753768921,33.8773803710938,-118.326927185059,3670144,1107,1320,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-06-02 09:30:28.085963,100.0932188929761,17.069553191374354,15.066308990825284,0.02087671691580614,10.0,-17.1,1.0442604737599883,-17.21,27.6992,31.4853,35.5617,1.0258,15.2449,14.0316,13.30868184138233,0
112332,npp,340,1160,23.4470825195312,33.8784599304199,-118.328086853027,3670144,341,856,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-06-03 09:11:34.209592,96.8704123093689,43.110482263574646,37.24165082625157,0.058862645700160296,7.0,-43.12,1.4867838833500562,-43.19,29.7903,34.2698,38.2691,0.9424,25.0171,22.0969,20.058606545500616,0
112499,npp,2635,585,30.4243392944336,33.8720932006836,-118.325904846191,3670144,2634,373,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-06-04 08:52:36.772937,93.69051196657496,59.4946143382316,49.725095332833114,0.14298998052339396,4.0,-59.47,2.3545700244418297,-59.51,33.0707,38.2017,43.7805,0.8454,28.9933,25.7213,20.76984839783332,0
112667,npp,1830,17,23.3580284118652,33.8736877441406,-118.32177734375,3670144,1831,4,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-06-05 08:33:37.561773,91.34424429205863,70.01604421979525,56.325437838740115,0.09220713324374134,1.0,-69.97,3.5496478698597698,-69.98,36.9863,43.1292,48.7704,0.7488,26.7265,17.4912,14.298254900212228,0
113356,npp,1019,772,16.3766841888428,33.8726768493652,-118.327835083008,3670144,1018,556,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-06-09 08:58:49.806888,94.47681409078368,54.944551751125644,46.45895537952422,0.01705946444497274,5.0,-54.92,2.0682789409984763,-54.92,31.548,37.1955,42.0771,0.8683,22.2306,14.2196,13.628865514625717,0
113525,npp,206,204,23.6721706390381,33.8735466003418,-118.321365356445,3670144,203,101,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-06-10 08:39:50.598151,91.94431152783642,66.99481441672184,54.59568698596756,0.006824332410095311,2.0,-66.95,3.1865100272627664,-66.97,33.818,41.2218,49.33,0.7835,26.7889,18.5466,18.310287277094524,0
114324,npp,1665,391,12.4422082901001,33.8747253417969,-118.32731628418,3670176,1669,221,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-06-15 08:46:05.398955,93.31060043948213,63.55395397047373,52.449225303598865,3.294720513279354e-11,3.0,-63.52,2.7445598364131496,-63.5,33.8547,40.4862,46.87,0.7977,22.0783,9.9253,9.9253,0
114902,npp,29,578,21.2589855194092,33.8762397766113,-118.324569702148,3670176,27,367,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-06-20 08:52:16.661048,93.60778110758767,59.65412144996719,49.832311066280894,1.1207599036520134e-23,4.0,-59.63,2.3545700244418297,-59.51,33.0707,38.2017,43.7805,0.8454,25.1007,17.9727,17.9727,0
115015,npp,2294,10,19.3354301452637,33.8770065307617,-118.32706451416,3670176,2295,1,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-06-21 08:33:17.447309,91.33247727395087,70.13312546766507,56.38437652848067,4.5686197190594113e-23,1.0,-70.08,3.5496478698597698,-69.98,36.9863,43.1292,48.7704,0.7488,25.5932,14.4789,14.4789,0
115378,npp,1467,765,39.9754257202148,33.8736534118652,-118.322601318359,3670176,1466,548,196611,3866787,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-06-25 08:58:29.081791,94.74833902902823,55.11367796237806,46.58051466557035,1.302711362358029e-18,5.0,-55.09,2.0682789409984763,-54.92,31.548,37.1955,42.0771,0.8683,33.6404,34.7101,34.7101,0
116020,npp,2950,957,41.537654876709,33.873966217041,-118.328010559082,3670144,2951,708,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-06-30 09:04:47.428020,95.35661485885942,49.752251485115735,42.51882382980462,0.003457101831589094,6.0,-49.75,1.7549928774784245,-49.51,32.8349,36.6553,41.5659,0.8811,35.0784,36.5981,36.47838760938201,0
119052,npp,2175,387,36.4995460510254,33.872989654541,-118.322341918945,3670144,2172,218,196611,3866755,15542,usa_la_92_104,33.875,-118.325,92,104,usa_la,2012-07-01 08:45:47.994953,92.26860457231732,63.66892699130311,52.52121850719484,0.022761145790467723,3.0,-63.6,2.7445598364131496,-63.5,33.8547,40.4862,46.87,0.7977,30.8438,29.1161,28.32792791004771,0
