gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2458,3646,13.4648199081421,33.757209777832,-118.103462219238,3670176,2457,2955,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-04-01 10:33:45.841060,-71.30307826837152,62.79063332379283,51.9611301538234,5.53991874521681e-07,20.0,62.75,2.6065528283652384,62.49,17.8001,21.416,30.5269,0.6904,11.7354,9.2963,0
102551,npp,257,2347,8.02920627593994,33.7581214904785,-118.101722717285,3670176,257,1895,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-04-14 09:49:58.300476,-78.70874956708161,17.884379935947827,15.781084030721123,0.00032450629976432796,13.0,17.86,1.0442604737599883,17.06,9.8245,13.0819,17.8553,1.1303,9.9473,9.075,0
102671,npp,2596,1777,14.5538377761841,33.7612419128418,-118.102172851562,3670176,2596,1357,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-04-15 09:31:07.946680,98.6132260731801,14.792396719783678,13.067834005668804,3.033537131063545e-08,10.0,-14.8,1.015504800579495,-15.51,9.1807,12.565,18.4994,1.1767,16.7443,17.1262,0
102792,npp,1853,1201,25.0605411529541,33.7602691650391,-118.107307434082,3670176,1852,889,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-04-16 09:12:14.036451,96.53223016350621,41.62498887249935,36.0325879823756,1.9404016663885541e-13,7.0,-41.63,1.4867838833500562,-42.07,12.2485,17.0594,27.6803,0.8667,20.1673,21.7206,0
102912,npp,1083,625,22.8782749176025,33.7612113952637,-118.1025390625,3670176,1082,409,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-04-17 08:53:18.349062,94.00485171364373,58.56317249460781,49.076126530541636,4.248477531216843e-18,4.0,-58.55,2.253202848596432,-58.88,14.9225,21.4997,30.0159,0.6877,15.3977,15.7339,0
102919,npp,3036,3647,12.4649276733398,33.7571678161621,-118.102760314941,3670176,3034,2955,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-04-17 10:33:39.393268,-71.35860136895289,62.81214955707579,51.979884875573674,5.266194029332361e-09,20.0,62.77,2.6065528283652384,62.49,17.8001,21.416,30.5269,0.6904,11.3518,8.6059,0
103032,npp,286,55,21.218334197998,33.7601661682129,-118.10173034668,3670176,293,23,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-04-18 08:34:19.105603,91.42246331077375,69.40871122409762,55.99482500694572,7.091618646654194e-22,1.0,-69.38,3.5496478698597698,-69.59,21.2476,28.025,36.5784,0.5276,12.8683,11.1947,0
103040,npp,2383,3098,17.954906463623,33.7605743408203,-118.106758117676,3670176,2387,2485,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-04-18 10:14:56.163445,-73.94120307470854,49.29151634365538,42.17028786635592,5.575091799830484e-14,17.0,49.25,1.7549928774784245,48.86,11.0935,15.1938,19.8374,0.9732,16.3592,17.4729,0
103279,npp,994,1966,34.9258308410645,33.7566299438477,-118.10765838623,3670176,994,1536,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-04-20 09:37:22.582202,100.58410567531419,3.911740239128917,3.4636239677171323,2.71687755265333e-22,11.0,-3.95,1.0,-4.64,10.8172,14.7858,17.9068,1.0,34.9258,34.9258,0
103643,npp,742,3284,10.7337379455566,33.7565536499023,-118.103408813477,3670176,743,2630,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-04-23 10:21:09.033537,-73.5651441537749,54.517695334454785,46.152094216095215,6.213011871263116e-22,18.0,54.48,2.0682789409984763,54.14,14.0479,17.4134,24.4054,0.8491,11.5563,9.1141,0
103761,npp,69,2721,23.3555183410645,33.7594413757324,-118.107704162598,3670176,70,2184,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-04-24 10:02:24.032885,-76.37632197896995,35.91679117090841,31.299975059279937,1.3430137921746767e-21,15.0,35.88,1.2937979144666532,35.28,9.6421,15.7914,22.976,0.9363,20.6323,21.8682,0
103997,npp,1714,1586,17.7657032012939,33.7561721801758,-118.103988647461,3670176,1714,1192,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-04-26 09:24:45.136463,99.28904023294496,24.933516110243378,21.921583689984768,2.2603791593856058e-17,9.0,-24.95,1.1367971201176101,-25.575,10.2546,15.8039,20.8779,0.9356,16.5116,16.6213,0
104112,npp,960,1007,35.8378562927246,33.7587432861328,-118.107360839844,3670176,963,741,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-04-27 09:05:49.458422,95.3731640892133,48.25889122902301,41.36003743357713,1.5158229394626113e-13,6.0,-48.25,1.7549928774784245,-48.55,12.2941,17.7954,27.8185,0.8309,25.0665,29.777,0
104229,npp,164,434,19.2319469451904,33.7588539123535,-118.102073669434,3670176,166,251,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-04-28 08:46:53.781012,93.29159139283759,62.70191633973303,51.90164373131315,7.70089749181644e-09,3.0,-62.68,2.6065528283652384,-62.88,17.0607,22.2314,28.784,0.6651,13.6351,12.791,0
104236,npp,2181,3465,35.7464904785156,33.7574653625488,-118.107429504395,3670176,2182,2809,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-04-28 10:27:20.163325,-72.64505481805688,58.94424876453619,49.35036250001659,1.7745596237687722e-16,19.0,58.91,2.3545700244418297,58.61,15.3792,19.1923,28.2705,0.7704,21.8165,27.5393,0
104355,npp,1500,2910,16.3809909820557,33.7595520019531,-118.101753234863,3670176,1499,2347,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-04-29 10:08:35.164675,-74.93315539146215,43.13651932658805,37.26796167191376,1.5639875082596586e-12,16.0,43.11,1.4867838833500562,42.67,9.7262,13.3115,17.2711,1.1108,16.8504,18.1953,0
107659,npp,699,430,17.1687812805176,33.7604217529297,-118.103950500488,3670176,698,248,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-05-14 08:46:40.549061,93.10625626854413,62.78433436921036,51.956945673020805,2.555478978946323e-07,3.0,-62.76,2.6065528283652384,-62.88,17.0607,22.2314,28.784,0.6651,12.8436,11.4188,0
107843,npp,2035,2907,7.26498126983643,33.7569122314453,-118.102027893066,3670176,2036,2344,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-05-15 10:08:23.722782,-75.2296816547708,43.02162447531607,37.17468491544361,0.00023901336525702864,16.0,43.0,1.4867838833500562,42.67,9.7262,13.3115,17.2711,1.1108,10.719,8.0696,0
108015,npp,1340,2341,11.2298793792725,33.7610893249512,-118.103126525879,3670176,1340,1889,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-05-16 09:49:35.175087,-76.90069768624792,17.569411603788893,15.505580365572834,1.6024744038210509e-07,13.0,17.53,1.0442604737599883,17.06,9.8245,13.0819,17.8553,1.1303,13.0123,12.6926,0
108193,npp,620,1771,8.52062511444092,33.754695892334,-118.102584838867,3670176,619,1352,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-05-17 09:30:44.852058,97.06655308335829,15.137752776087359,13.371689465484375,2.45398709791086e-12,10.0,-15.13,1.0442604737599883,-15.51,9.1807,12.565,18.4994,1.1767,10.9129,10.0266,0
108369,npp,2944,1195,23.653678894043,33.7576065063477,-118.10506439209,3670176,2942,884,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-05-18 09:11:50.971309,95.75590789296797,41.862982241444435,36.22786417475102,1.0708231305043622e-16,7.0,-41.85,1.4867838833500562,-42.07,12.2485,17.0594,27.6803,0.8667,19.2211,20.5013,0
109954,npp,407,2149,29.1815967559814,33.7554130554199,-118.106246948242,3670176,407,1711,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-05-27 09:43:08.976025,-75.0179907659846,6.695721302286112,5.926683217958123,1.4602706152249465e-17,12.0,6.67,1.0,6.35,9.9909,15.0535,20.2487,0.9822,28.9139,28.6627,0
110127,npp,2747,1577,11.6196317672729,33.7604560852051,-118.104827880859,3670176,2747,1185,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-05-28 09:24:16.871421,97.28862822742516,25.411179333189075,22.33411743149029,1.5991605672123015e-13,9.0,-25.4,1.1367971201176101,-25.575,10.2546,15.8039,20.8779,0.9356,11.1051,10.8711,0
110299,npp,1990,999,47.7586860656738,33.7567329406738,-118.106857299805,3670176,1991,735,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-05-29 09:05:22.990397,95.62733826885979,48.50637362701838,41.55243077147343,1.3542200599433354e-08,6.0,-48.49,1.7549928774784245,-48.55,12.2941,17.7954,27.8185,0.8309,31.859,39.6818,0
115378,npp,1482,794,19.3417301177979,33.7590675354004,-118.104072570801,3670176,1482,580,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-06-25 08:58:30.861071,94.61166908654668,54.372564569495054,46.032075521127624,1.063175471398207e-18,5.0,-54.34,1.9513309067639726,-54.15,15.009,19.5131,28.769,0.7577,14.698,14.656,0
115500,npp,685,225,16.7735347747803,33.7577667236328,-118.10474395752,3670176,683,113,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-06-26 08:39:31.649113,92.06712528678922,66.64608193636744,54.38190439698503,2.753936077324319e-14,2.0,-66.59,3.0,-66.49,20.3328,24.8979,30.9006,0.5939,12.0777,9.9611,0
122346,npp,2818,1760,10.4782161712646,33.7577171325684,-118.101638793945,3670176,2818,1342,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-07-20 09:30:03.303157,100.13768155056019,15.727193046914628,13.887668691836963,1.1373838607199422e-25,10.0,-15.73,1.0442604737599883,-15.51,9.1807,12.565,18.4994,1.1767,12.7875,12.3302,0
122525,npp,2063,1184,42.5486755371094,33.7574081420898,-118.107391357422,3670176,2061,875,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-07-21 09:11:09.423688,96.09419614753764,42.26061102598383,36.547597244230715,2.3691198190494493e-26,7.0,-42.25,1.4867838833500562,-42.07,12.2485,17.0594,27.6803,0.8667,31.9297,36.8781,0
123251,npp,1224,1950,10.8171672821045,33.7607955932617,-118.103897094727,3670176,1224,1521,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-07-25 09:36:19.847224,95.29559365163509,4.917764849327257,4.353580350791587,1.2060700184159955e-22,11.0,-4.87,1.0,-4.64,10.8172,14.7858,17.9068,1.0,10.8172,10.8172,0
123600,npp,2809,800,19.2052841186523,33.7578773498535,-118.103324890137,3670176,2809,586,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-07-27 08:58:33.858407,94.69536040404986,54.20946496408693,45.91203506994406,1.0422925835928668e-11,5.0,-54.18,1.9513309067639726,-54.15,15.009,19.5131,28.769,0.7577,14.6281,14.5526,0
123775,npp,2009,231,22.279727935791,33.7577590942383,-118.104835510254,3670176,2009,117,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-07-28 08:39:36.416860,92.28976376526978,66.52833132190041,54.313003359491,4.2002367766209584e-05,2.0,-66.49,3.0,-66.49,20.3328,24.8979,30.9006,0.5939,13.9131,13.231,0
123788,npp,1005,3268,12.4783687591553,33.7612838745117,-118.102745056152,3670176,1004,2612,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-07-28 10:20:08.137760,-73.26029711494355,54.08150234506667,45.82084410537304,3.471718643120373e-14,18.0,54.05,1.9513309067639726,54.14,14.0479,17.4134,24.4054,0.8491,12.2568,10.5955,0
131768,npp,361,801,12.6890916824341,33.7596092224121,-118.102447509766,3670176,361,587,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-08-12 08:58:33.136930,94.98859175258481,54.16656921755691,45.88381177068886,0.00018841374667328027,5.0,-54.15,1.9513309067639726,-54.15,15.009,19.5131,28.769,0.7577,11.2887,9.615,0
131947,npp,2648,231,43.4453811645508,33.7572746276855,-118.108093261719,3670176,2648,117,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-08-13 08:39:35.699047,92.25887147765994,66.52325572931439,54.315586019255385,3.245903359903243e-09,2.0,-66.49,3.0,-66.49,20.3328,24.8979,30.9006,0.5939,20.9683,25.8005,0
131961,npp,1628,3270,11.0283842086792,33.7569732666016,-118.103706359863,3670176,1627,2614,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-08-13 10:20:07.420298,-73.19554105819275,54.13868725748582,45.86765309729032,0.00034437855130026217,18.0,54.11,1.9513309067639726,54.14,14.0479,17.4134,24.4054,0.8491,11.5137,9.3643,0
132136,npp,958,2708,8.13624095916748,33.7579498291016,-118.101333618164,3670176,957,2175,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-08-14 10:01:22.434448,-75.37066038601073,35.345648193341255,30.81868307594863,2.1297149943358133e-07,15.0,35.32,1.2937979144666532,35.28,9.6421,15.7914,22.976,0.9363,8.869,7.6181,0
132310,npp,261,2144,6.42915153503418,33.7583160400391,-118.103179931641,3670176,261,1706,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-08-15 09:42:35.671373,-77.18620935457268,6.385313676154912,5.65219031702584,2.952921378123235e-14,12.0,6.38,1.0,6.35,9.9909,15.0535,20.2487,0.9822,6.1615,6.3148,0
132488,npp,2610,1573,4.69311714172363,33.7547264099121,-118.100784301758,3670176,2610,1181,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-08-16 09:23:45.351504,98.9320751361606,25.60287177439261,22.500184329479076,1.0215380283057024e-20,9.0,-25.6,1.1367971201176101,-25.575,10.2546,15.8039,20.8779,0.9356,5.0121,4.3908,0
132848,npp,1066,421,25.2782936096191,33.7616500854492,-118.104125976562,3670176,1066,242,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-08-18 08:45:54.035104,93.27510733751609,62.97206757518907,52.078117654757726,1.1329946219461279e-28,3.0,-62.94,2.6065528283652384,-62.88,17.0607,22.2314,28.784,0.6651,15.9548,16.8123,0
132861,npp,14,3452,15.8163166046143,33.7614402770996,-118.103660583496,3670176,12,2797,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-08-18 10:26:20.418530,-72.2676551162145,58.64135844401338,49.13661210737465,7.663577368876801e-26,19.0,58.61,2.253202848596432,58.61,15.3792,19.1923,28.2705,0.7704,13.2876,12.185,0
133040,npp,2410,2897,8.64590167999268,33.7591133117676,-118.104614257812,3670176,2410,2336,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-08-19 10:07:37.212708,-75.08565479775272,42.65705717620376,36.87734716015223,1.7311564935146686e-28,16.0,42.64,1.4867838833500562,42.67,9.7262,13.3115,17.2711,1.1108,11.6478,9.6035,0
133223,npp,1722,2332,22.6887855529785,33.7555541992188,-118.106880187988,3670176,1722,1882,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-08-20 09:48:50.446884,-76.71685156716882,17.04992295884521,15.05014272367046,1.3899495060010661e-29,13.0,17.03,1.0442604737599883,17.06,9.8245,13.0819,17.8553,1.1303,23.9856,25.6441,0
133405,npp,1006,1762,9.10667037963867,33.7611503601074,-118.102592468262,3670176,1006,1344,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-08-21 09:30:00.120876,97.92809744234457,15.623419406180476,13.798127374998144,6.946315283331283e-29,10.0,-15.62,1.0442604737599883,-15.51,9.1807,12.565,18.4994,1.1767,11.4741,10.7163,0
134505,npp,1737,1381,11.2825841903687,33.7590827941895,-118.100624084473,3670176,1737,1039,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-08-27 09:17:24.573811,97.20275847749213,34.50554482107683,30.11110778768744,0.0005091736893821069,8.0,-34.49,1.2937979144666532,-34.45,10.7372,17.3669,22.8753,0.8514,10.0832,9.6058,0
134700,npp,2885,3814,30.5782108306885,33.7583808898926,-118.10816192627,3670176,2887,3067,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-08-28 10:38:46.406437,-70.74257158651479,65.90890042741333,53.95268699337197,4.821803832333407e-05,21.0,65.88,3.0,65.86,17.3492,21.2053,27.1591,0.6973,17.9101,21.3213,0
137335,npp,3063,1951,5.55145168304443,33.7558441162109,-118.100791931152,3670176,3063,1521,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-09-11 09:36:10.755315,96.21421283450876,4.836040347653887,4.281690855722033,0.00023306484929228836,11.0,-4.82,1.0,-4.64,10.8172,14.7858,17.9068,1.0,5.5515,5.5515,0
137905,npp,777,229,11.6804895401001,33.7560348510742,-118.103202819824,3670176,777,115,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-09-14 08:39:25.566321,92.26419585774615,66.55120005679325,54.33428050590587,5.2085976311744585e-23,2.0,-66.52,3.0,-66.49,20.3328,24.8979,30.9006,0.5939,10.3801,6.9366,0
137916,npp,2829,3268,26.3279361724854,33.7578125,-118.106758117676,3670176,2827,2612,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-09-14 10:19:57.288587,-73.21732684879507,54.08348260307694,45.82820824033165,3.687525088725579e-16,18.0,54.05,1.9513309067639726,54.14,14.0479,17.4134,24.4054,0.8491,19.3543,22.3553,0
138105,npp,2156,2706,4.97372245788574,33.755744934082,-118.102210998535,3670176,2155,2174,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-09-15 10:01:12.317916,-75.62662301008716,35.26120868655072,30.748315285538105,1.2593026093764306e-23,15.0,35.24,1.2937979144666532,35.28,9.6421,15.7914,22.976,0.9363,6.4246,4.657,0
138296,npp,1455,2141,7.42840909957886,33.7587585449219,-118.103103637695,3670176,1455,1703,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-09-16 09:42:23.785863,-71.16147635991678,6.281270345496569,5.560251425696928,2.582539034021693e-29,12.0,6.2,1.0,6.35,9.9909,15.0535,20.2487,0.9822,7.1607,7.2963,0
138688,npp,3031,991,21.2475910186768,33.7580108642578,-118.104080200195,3670176,3031,730,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-09-18 09:04:39.596599,95.74835621224938,48.741319003939864,41.73720254123586,4.785063074856141e-31,6.0,-48.73,1.7549928774784245,-48.55,12.2941,17.7954,27.8185,0.8309,16.7529,17.6542,0
138702,npp,1818,3990,15.7928762435913,33.755687713623,-118.104553222656,3670176,1817,3163,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-09-18 10:44:49.968022,-69.51675210952095,68.83611557883962,55.682701284904155,1.9642357954339507e-30,22.0,68.8,3.5496478698597698,68.8,18.2343,21.8004,27.656,0.6782,13.0934,10.7113,0
138881,npp,2251,418,11.4566516876221,33.7548789978027,-118.10327911377,3670176,2250,239,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-09-19 08:45:42.168372,93.16209685314416,63.03040053550246,52.115751029099584,3.216536266740747e-29,3.0,-63.01,2.6065528283652384,-62.88,17.0607,22.2314,28.784,0.6651,10.6521,7.6197,0
138894,npp,1183,3449,17.901330947876,33.7565765380859,-118.104736328125,3670176,1188,2795,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-09-19 10:26:08.553201,-72.15523844040915,58.572606243124405,49.08810126072662,2.964856389957531e-31,19.0,58.54,2.253202848596432,58.61,15.3792,19.1923,28.2705,0.7704,14.2129,13.7913,0
139095,npp,519,2894,7.04409074783325,33.7575149536133,-118.103065490723,3670176,519,2334,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-09-20 10:07:25.360994,-75.20641536627356,42.54668197342927,36.787043726753566,5.3866323111619785e-30,16.0,42.53,1.4867838833500562,42.67,9.7262,13.3115,17.2711,1.1108,10.5704,7.8243,0
139868,npp,647,607,25.3086318969727,33.7571563720703,-118.104446411133,3670176,647,392,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-09-24 08:51:58.785691,93.97429138309134,58.99620802179783,49.37903808477669,3.508784452672872e-07,4.0,-58.97,2.253202848596432,-58.88,14.9225,21.4997,30.0159,0.6877,16.4763,17.4053,0
139881,npp,2619,3629,11.4315490722656,33.7580947875977,-118.103294372559,3670176,2618,2942,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-09-24 10:32:19.832655,-71.35781581552516,62.44474556292839,51.736644994317665,3.07850086743092e-16,20.0,62.41,2.6065528283652384,62.49,17.8001,21.416,30.5269,0.6904,10.9553,7.8925,0
142958,npp,1189,603,15.6260671615601,33.7606544494629,-118.105033874512,3670176,1191,389,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-10-10 08:51:47.859154,94.27515078780874,59.099294869217296,49.44640829352825,6.92333673356876e-05,4.0,-59.06,2.253202848596432,-58.88,14.9225,21.4997,30.0159,0.6877,12.1791,10.7464,0
143153,npp,403,34,43.2919883728027,33.7565956115723,-118.106536865234,3670176,406,13,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-10-11 08:32:50.452923,91.59870979428605,69.75905274827359,56.182995368057334,3.955909323056815e-12,1.0,-69.7,3.5496478698597698,-69.59,21.2476,28.025,36.5784,0.5276,19.0868,22.8406,0
143165,npp,2521,3075,15.1937589645386,33.7559623718262,-118.103561401367,3670176,2521,2469,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-10-11 10:13:27.514114,-74.22020242036238,48.592399879405384,41.62069526915464,0.00014351694737405917,17.0,48.56,1.7549928774784245,48.86,11.0935,15.1938,19.8374,0.9732,14.7858,14.7858,0
143356,npp,1833,2511,8.98475646972656,33.7616500854492,-118.103889465332,3670176,1833,2033,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-10-12 09:54:42.560836,-75.9054594023614,26.385489679978985,23.175008086892014,7.39593008210799e-11,14.0,26.36,1.1367971201176101,26.825,9.8494,14.443,19.6592,1.0237,9.9844,9.198,0
143556,npp,1135,1944,16.6355991363525,33.7605781555176,-118.100067138672,3670176,1135,1514,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-10-13 09:35:54.050958,88.57810071127639,5.342305001153371,4.729210047760727,9.859476165649306e-19,11.0,-5.22,1.0,-4.64,10.8172,14.7858,17.9068,1.0,16.6356,16.6356,0
143754,npp,411,1373,32.096366882324205,33.7571411132812,-118.106575012207,3670176,410,1034,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-10-14 09:17:03.767388,95.90841419344572,34.86467652976144,30.410980895802975,9.470753995086425e-26,8.0,-34.83,1.2937979144666532,-34.45,10.7372,17.3669,22.8753,0.8514,26.1705,27.3262,0
143943,npp,2732,794,63.7636375427246,33.755615234375,-118.107543945312,3670176,2731,580,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-10-15 08:58:09.927607,94.50240334990309,54.37417060165832,46.03465761442331,4.0575409252653594e-32,5.0,-54.34,1.9513309067639726,-54.15,15.009,19.5131,28.769,0.7577,37.4629,48.3161,0
144346,npp,273,2701,11.4762020111084,33.7601890563965,-118.106559753418,3670176,274,2171,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-10-17 10:01:02.862993,-76.19503581716621,35.0434794383162,30.56180626852105,6.196035097969919e-32,15.0,35.03,1.2937979144666532,35.28,9.6421,15.7914,22.976,0.9363,11.4505,10.7454,0
144543,npp,2655,2137,9.74019908905029,33.7590484619141,-118.104843139648,3670176,2655,1700,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-10-18 09:42:14.354205,-73.27389859521335,6.024481351228461,5.332591094982023,1.3191575136311835e-31,12.0,5.97,1.0,6.35,9.9909,15.0535,20.2487,0.9822,9.4725,9.567,0
144746,npp,1923,1567,7.77099227905273,33.757682800293,-118.103698730469,3670176,1923,1177,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-10-19 09:23:25.845567,98.27107127900736,25.910574947664024,22.76384869273101,3.881282247716979e-29,9.0,-25.89,1.1367971201176101,-25.575,10.2546,15.8039,20.8779,0.9356,7.7196,7.2704,0
145545,npp,1079,2328,17.6320953369141,33.7595825195312,-118.100738525391,3670176,1079,1877,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-10-23 09:48:34.678112,-76.91720106759362,16.81864056717059,14.845483816678444,1.132797885163055e-12,13.0,16.81,1.0442604737599883,17.06,9.8245,13.0819,17.8553,1.1303,19.1432,19.9287,0
145734,npp,371,1758,34.7929534912109,33.7568969726562,-118.108245849609,3670176,371,1341,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-10-24 09:29:46.173932,100.15427553729684,15.832660927253475,13.980116905260596,4.6201755151499234e-05,10.0,-15.84,1.0442604737599883,-15.51,9.1807,12.565,18.4994,1.1767,36.0717,40.9425,0
148864,npp,1074,1762,9.06028079986572,33.7550773620605,-118.103240966797,3670176,1074,1344,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-11-09 09:29:53.425458,99.9581110284647,15.611716191436965,13.785836298754315,1.5967188383749353e-05,10.0,-15.62,1.0442604737599883,-15.51,9.1807,12.565,18.4994,1.1767,11.4297,10.6617,0
149071,npp,336,1187,9.11788368225098,33.7588500976562,-118.100975036621,3670176,339,878,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-11-10 09:10:59.600365,95.92987400240506,42.15751377885276,36.46207687997397,1.1319501143204339e-13,7.0,-42.14,1.4867838833500562,-42.07,12.2485,17.0594,27.6803,0.8667,9.4444,7.9027,0
149262,npp,2645,612,46.6173477172852,33.7574081420898,-118.105949401855,3670176,2646,397,196611,3866787,19795,usa_la_145_132,33.75833333,-118.10416667,145,132,usa_la,2012-11-11 08:52:05.774236,94.09019251881654,58.886358395023265,49.29395591133833,3.2012626170597108e-21,4.0,-58.85,2.253202848596432,-58.88,14.9225,21.4997,30.0159,0.6877,25.9334,32.0599,0
