gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2391,3626,1.31890439987183,34.2194633483887,-118.084938049316,3670176,2392,2940,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-04-01 10:33:38.723989,-71.37332235366692,62.33866595060607,51.66347295871775,6.650126774548435e-07,20.0,62.35,2.6065528283652384,62.07,0.9949,1.3369,1.5523,0.5223,0.6913,0.6889,0
102551,npp,189,2331,0.852500379085541,34.2178840637207,-118.086769104004,3670176,189,1881,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-04-14 09:49:49.404127,-76.23741314174792,16.98952498304462,14.997089028430848,0.0003120350340912277,13.0,16.98,1.0442604737599883,16.27,0.6332,0.7696,0.8939,0.9072,0.7776,0.7734,0
102671,npp,2528,1764,0.968553423881531,34.2156372070312,-118.080017089844,3670176,2528,1345,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-04-15 09:30:59.050332,97.7621421811906,15.471814490474516,13.6649663526486,2.3316288256527886e-08,10.0,-15.51,1.0442604737599883,-16.28,0.6425,0.8122,0.9303,0.8597,0.848,0.8327,0
102792,npp,1784,1191,1.07707142829895,34.2178115844727,-118.082382202148,3670176,1784,881,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-04-16 09:12:06.919381,96.29540101657787,41.95128090363201,36.299898890910605,2.0615214085402935e-13,7.0,-41.99,1.4867838833500562,-42.46,0.7911,0.9485,1.1254,0.7362,0.7847,0.7929,0
102912,npp,1014,617,1.51510512828827,34.2142448425293,-118.08373260498,3670176,1015,401,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-04-17 08:53:11.231985,94.17669620487065,58.69775899410661,49.171536185565984,4.946313304545781e-18,4.0,-58.74,2.253202848596432,-59.06,1.0553,1.3085,1.6794,0.5336,0.7899,0.8085,0
102919,npp,2969,3627,1.47867333889008,34.2197341918945,-118.084411621094,3670176,2969,2941,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-04-17 10:33:32.276190,-71.43072227893124,62.35972402002306,51.682008396374485,5.5158440994646805e-09,20.0,62.37,2.6065528283652384,62.07,0.9949,1.3369,1.5523,0.5223,0.7526,0.7723,0
103032,npp,215,48,2.71444392204285,34.2192192077637,-118.083984375,3670176,216,19,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-04-18 08:34:11.988533,91.2910203133429,69.46247652835005,56.025632057476976,8.98270282958141e-22,1.0,-69.49,3.5496478698597698,-69.69,1.5344,2.0404,2.697,0.3422,0.8881,0.9289,0
103160,npp,1635,2518,1.0606396794319148,34.2145309448242,-118.087173461914,3670176,1635,2039,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-04-19 09:56:04.035999,-77.54695135294567,26.715276848607648,23.461473659552247,2.613922212750893e-18,14.0,26.7,1.1367971201176101,26.035,0.6647,0.8444,0.9803,0.8269,0.8885,0.8771,0
103279,npp,926,1952,0.66426295042038,34.2143669128418,-118.086624145508,3670176,926,1523,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-04-20 09:37:13.685851,91.62920118189655,4.803260538425159,4.25270168067878,3.7114321852157202e-22,11.0,-4.76,1.0,-5.45,0.6112,0.6982,0.8278,1.0,0.6643,0.6643,0
103397,npp,190,1383,0.475912272930145,34.2164077758789,-118.085182189941,3670176,189,1041,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-04-21 09:18:21.558969,96.79777359783823,34.362889883999884,29.99096020984258,1.4513786741422954e-25,8.0,-34.41,1.2937979144666532,-34.94,0.7231,0.8979,1.0922,0.7776,0.3721,0.3701,0
103515,npp,2484,806,0.627422511577606,34.2157897949219,-118.079490661621,3670176,2485,592,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-04-22 08:59:27.653807,94.99020403381694,53.97913866307174,45.747680796550135,3.9970360559470954e-24,5.0,-54.02,1.9513309067639726,-54.37,0.9205,1.1472,1.4509,0.6087,0.4319,0.3819,0
103524,npp,1335,3807,0.376631170511246,34.2159652709961,-118.082138061523,3670176,1336,3062,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-04-22 10:39:43.360690,-70.53743848488621,65.74238792213188,53.85073546854566,3.88554621170317e-21,21.0,65.75,3.0,65.47,1.0551,1.4405,1.8628,0.4847,0.3436,0.1826,0
103634,npp,1694,237,0.435969591140747,34.2144012451172,-118.083786010742,3670176,1691,120,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-04-23 08:40:28.416820,92.08380164135679,66.3553322786205,54.21816453431008,2.881104361602251e-22,2.0,-66.38,3.0,-66.61,1.2342,1.5926,2.164,0.4384,0.3127,0.1911,0
104112,npp,891,998,0.5346813499927521,34.2139015197754,-118.080238342285,3670176,890,734,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-04-27 09:05:42.341352,95.65278845718304,48.47518637788571,41.53028181970453,2.0253977561293065e-13,6.0,-48.52,1.7549928774784245,-48.91,0.7788,1.0371,1.1807,0.6732,0.4119,0.36,0
104236,npp,2114,3447,1.56523144245148,34.2173690795898,-118.081130981445,3670176,2117,2792,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-04-28 10:27:13.046254,-72.74794445864059,58.473867848394555,49.019937450745,2.4087282494046806e-16,19.0,58.5,2.253202848596432,58.17,0.9624,1.227,1.5458,0.5691,0.8483,0.8907,0
104355,npp,1433,2893,1.079055845737457,34.2176208496094,-118.083061218262,3670176,1433,2333,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-04-29 10:08:28.047604,-75.16104723904272,42.473351597856066,36.72882386303059,1.9587324542517325e-12,16.0,42.49,1.4867838833500562,42.02,0.7467,0.8792,1.0827,0.7942,0.8327,0.857,0
104472,npp,740,2330,0.326331615447998,34.2205772399902,-118.086013793945,3670176,741,1880,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-04-30 09:49:41.268623,-78.30649046389645,16.92843708503983,14.944038622492242,1.170095241310062e-07,13.0,16.92,1.0442604737599883,16.27,0.6332,0.7696,0.8939,0.9072,0.2737,0.2961,0
107659,npp,629,423,1.49732887744904,34.2182235717773,-118.081100463867,3670176,631,243,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-05-14 08:46:33.431946,93.27732656468702,62.870960754765356,52.0145541513673,2.6198074607231e-07,3.0,-62.9,2.6065528283652384,-63.08,1.0954,1.3993,1.7131,0.499,0.7359,0.7472,0
107843,npp,1967,2889,0.81281054019928,34.2195510864258,-118.082778930664,3670176,1966,2330,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-05-15 10:08:14.826431,-74.31684598896686,42.32650994604055,36.609289056239604,0.0002395533442772959,16.0,42.35,1.4867838833500562,42.02,0.7467,0.8792,1.0827,0.7942,0.6536,0.6455,0
108015,npp,1273,2326,0.886477291584015,34.2158584594727,-118.087120056152,3670176,1273,1876,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-05-16 09:49:28.058015,-77.63102396479528,16.723596055110004,14.764238571233934,1.789149632176462e-07,13.0,16.7,1.0442604737599883,16.27,0.6332,0.7696,0.8939,0.9072,0.8101,0.8042,0
108193,npp,551,1758,0.604783445596695,34.2182579040527,-118.085304260254,3670176,551,1340,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-05-17 09:30:37.734986,98.39430649881318,15.810836674955722,13.963048449647305,3.0321330878630363e-12,10.0,-15.84,1.0442604737599883,-16.28,0.6425,0.8122,0.9303,0.8597,0.4997,0.52,0
108542,npp,2084,611,1.029472827911377,34.2168197631836,-118.081161499023,3670176,2086,396,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-05-19 08:52:48.192492,94.27366593410103,58.833617002051184,49.267883529924056,3.574606245149671e-20,4.0,-58.88,2.253202848596432,-59.06,1.0553,1.3085,1.6794,0.5336,0.5744,0.5493,0
108715,npp,1282,42,1.97435367107391,34.2139472961426,-118.086486816406,3670176,1285,16,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-05-20 08:33:48.969409,91.42489995255514,69.56353883494104,56.08262431371074,3.555727535555541e-23,1.0,-69.58,3.5496478698597698,-69.69,1.5344,2.0404,2.697,0.3422,0.6796,0.6756,0
108899,npp,2697,2512,0.752530336380005,34.2160263061523,-118.079544067383,3670176,2697,2033,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-05-21 09:55:39.257655,-76.67904146252965,26.411325088424785,23.19983677319416,5.787517090025131e-22,14.0,26.41,1.1367971201176101,26.035,0.6647,0.8444,0.9803,0.8269,0.6174,0.6223,0
109072,npp,1984,1945,0.697942197322845,34.2144393920898,-118.086395263672,3670176,1984,1516,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-05-22 09:36:48.935581,90.28350480057823,5.2565948771829385,4.653883152899733,4.545777346410943e-22,11.0,-5.16,1.0,-5.45,0.6112,0.6982,0.8278,1.0,0.6979,0.6979,0
109422,npp,477,798,0.5505878925323491,34.2155799865723,-118.085609436035,3670176,475,584,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-05-24 08:59:01.134973,94.77110843131523,54.19728383305264,45.90885095816262,3.044736358169022e-20,5.0,-54.23,1.9513309067639726,-54.37,0.9205,1.1472,1.4509,0.6087,0.3925,0.3351,0
110127,npp,2679,1566,1.18461489677429,34.2147789001465,-118.080032348633,3670176,2679,1175,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-05-28 09:24:09.754349,97.90373427110319,25.913911981112392,22.76887367475375,1.8606867303232286e-13,9.0,-25.94,1.1367971201176101,-26.19,0.6713,0.8217,0.9569,0.8497,1.0175,1.0066,0
110299,npp,1920,989,0.976077020168304,34.2163124084473,-118.082237243652,3670176,1923,729,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-05-29 09:05:14.094044,95.44861583589073,48.74954347936898,41.743494252372074,1.410077992682951e-08,6.0,-48.79,1.7549928774784245,-48.91,0.7788,1.0371,1.1807,0.6732,0.6634,0.6571,0
115015,npp,2239,30,0.498353838920593,34.2202987670898,-118.084159851074,3670176,2245,11,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-06-21 08:33:10.330237,91.12424565289602,69.7597287059228,56.18098914588081,5.873157384601439e-23,1.0,-69.76,3.5496478698597698,-69.69,1.5344,2.0404,2.697,0.3422,0.2638,0.1705,0
115500,npp,614,218,1.30099511146545,34.219108581543,-118.081764221191,3670176,615,109,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-06-26 08:39:24.532040,92.22629699348279,66.70156203582502,54.416106168094345,2.963191282897187e-14,2.0,-66.71,3.1865100272627664,-66.61,1.2342,1.5926,2.164,0.4384,0.6067,0.5704,0
121308,npp,1972,2126,0.909592568874359,34.2133255004883,-118.082252502441,3670176,1972,1689,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-07-14 09:42:28.197451,-80.03368056293824,5.327195739675531,4.715723751043347,0.00020775272522758674,12.0,5.34,1.0,5.57,0.6161,0.7756,0.9041,0.9003,0.8323,0.8189,0
121478,npp,1250,1557,0.3977971971035,34.2179374694824,-118.085678100586,3670176,1251,1169,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-07-15 09:23:37.869173,98.31109551853933,26.374416864202388,23.16408968547684,5.570498349319251e-08,9.0,-26.39,1.1367971201176101,-26.19,0.6713,0.8217,0.9569,0.8497,0.3253,0.338,0
121653,npp,502,981,0.571528971195221,34.2156982421875,-118.087066650391,3670176,503,724,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-07-16 09:04:43.983564,95.51314271542911,49.01255538529586,41.9444807265453,1.4418062667889523e-13,6.0,-49.03,1.7549928774784245,-48.91,0.7788,1.0371,1.1807,0.6732,0.4329,0.3848,0
121819,npp,2798,411,0.342738956212997,34.2187957763672,-118.083160400391,3670176,2796,235,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-07-17 08:45:46.539450,92.8468067520647,63.12832086227653,52.173204158921834,1.2006057112473803e-18,3.0,-63.14,2.7445598364131496,-63.08,1.0954,1.3993,1.7131,0.499,0.3133,0.171,0
122178,npp,391,2314,0.74787837266922,34.2150039672852,-118.085754394531,3670176,391,1865,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-07-19 09:48:44.727563,-76.83763321990845,16.03215016870477,14.155771813213807,6.220593244525281e-24,13.0,16.05,1.0442604737599883,16.27,0.6332,0.7696,0.8939,0.9072,0.6774,0.6785,0
122346,npp,2750,1747,0.6182557642459869,34.2124404907227,-118.080894470215,3670176,2749,1330,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-07-20 09:29:54.406803,97.51485355134055,16.43969153796885,14.513165803328866,1.5667998241967446e-25,10.0,-16.44,1.0442604737599883,-16.28,0.6425,0.8122,0.9303,0.8597,0.5126,0.5315,0
122525,npp,1994,1174,1.12010657787323,34.215389251709,-118.086395263672,3670176,1994,867,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-07-21 09:11:02.306616,96.45485491309071,42.57462386454118,36.80392734303787,3.2712099432518986e-26,7.0,-42.61,1.4867838833500562,-42.46,0.7911,0.9485,1.1254,0.7362,0.8137,0.8246,0
122710,npp,1227,601,2.50382542610168,34.2172355651855,-118.087539672852,3670176,1226,387,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-07-22 08:52:06.648310,93.77494267516009,59.09594833325054,49.44456325572827,1.7730130303144442e-25,4.0,-59.11,2.253202848596432,-59.06,1.0553,1.3085,1.6794,0.5336,1.2287,1.3361,0
122884,npp,434,35,1.87706816196442,34.2150917053223,-118.08081817627,3670176,438,13,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-07-23 08:33:09.206753,91.57350503683949,69.69114905521778,56.14428244769063,3.3102244626222105e-23,1.0,-69.69,3.5496478698597698,-69.69,1.5344,2.0404,2.697,0.3422,0.6522,0.6423,0
122895,npp,2538,3063,0.793660521507263,34.2187347412109,-118.079948425293,3670176,2538,2461,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-07-23 10:13:46.265737,-74.17584844152154,48.18223545965137,41.29780113565867,1.9584034656757106e-27,17.0,48.2,1.7549928774784245,48.29,0.815,1.0709,1.2699,0.652,0.5402,0.5175,0
123073,npp,1861,2502,0.522278368473053,34.2158355712891,-118.083839416504,3670176,1861,2026,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-07-24 09:55:01.277621,-77.10806089908215,25.892102261022277,22.748862228576172,6.728179669826075e-26,14.0,25.91,1.1367971201176101,26.035,0.6647,0.8444,0.9803,0.8269,0.4149,0.4319,0
123251,npp,1156,1937,0.553788065910339,34.2180671691895,-118.082153320312,3670176,1156,1508,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-07-25 09:36:12.730152,98.86764212815696,5.630502825333768,4.984182356618728,1.3173013313944297e-22,11.0,-5.63,1.0,-5.45,0.6112,0.6982,0.8278,1.0,0.5538,0.5538,0
123428,npp,425,1368,0.723835051059723,34.2166976928711,-118.084770202637,3670176,425,1031,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-07-26 09:17:20.624859,97.12119257285246,35.02227200357982,30.543044302027244,9.293547898822585e-18,8.0,-35.04,1.2937979144666532,-34.94,0.7231,0.8979,1.0922,0.7776,0.5637,0.5629,0
123600,npp,2739,791,0.506770193576813,34.2198257446289,-118.086715698242,3670176,2741,577,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-07-27 08:58:26.741334,94.95683460223414,54.39856030157741,46.05317156708602,9.274283503597544e-12,5.0,-54.42,1.9513309067639726,-54.37,0.9205,1.1472,1.4509,0.6087,0.37,0.3084,0
123612,npp,1578,3791,1.080480813980103,34.2179489135742,-118.080322265625,3670176,1577,3052,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-07-27 10:38:42.449027,-70.50321645358744,65.45236665409112,53.662163016030206,2.750880420200604e-20,21.0,65.47,3.0,65.47,1.0551,1.4405,1.8628,0.4847,0.5782,0.5237,0
123775,npp,1938,224,1.56501424312592,34.2180595397949,-118.087394714355,3670176,1942,113,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-07-28 08:39:29.299787,92.44066527696612,66.59645168357538,54.35487641004993,3.27158244581329e-05,2.0,-66.61,3.1865100272627664,-66.61,1.2342,1.5926,2.164,0.4384,0.6896,0.6861,0
123788,npp,939,3250,0.937146663665771,34.2138061523438,-118.082176208496,3670176,938,2592,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-07-28 10:20:01.020689,-73.34625992912524,53.550031169484676,45.424073151850806,3.116910855215454e-14,18.0,53.57,1.9513309067639726,53.605,0.9393,1.1466,1.4046,0.609,0.5909,0.5707,0
123966,npp,254,2690,0.702088952064514,34.2156410217285,-118.079292297363,3670176,253,2163,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-07-29 10:01:16.032970,-75.58402174257257,34.54845262524539,30.145231616489983,2.616075241395247e-07,15.0,34.56,1.2937979144666532,34.6,0.719,0.8753,1.0234,0.7977,0.5644,0.5601,0
131768,npp,292,792,1.104161739349365,34.214714050293,-118.087440490723,3670176,293,577,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-08-12 08:58:26.019859,95.20077857073638,54.360064734274765,46.02830602764022,0.00019802497148659425,5.0,-54.4,1.9513309067639726,-54.37,0.9205,1.1472,1.4509,0.6087,0.6762,0.6721,0
131961,npp,1561,3252,1.3940201997757,34.2163887023926,-118.082130432129,3670176,1561,2594,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-08-13 10:20:00.303225,-73.32670412901074,53.60285077083898,45.467794388422604,0.0003537021688705733,18.0,53.62,1.9513309067639726,53.605,0.9393,1.1466,1.4046,0.609,0.825,0.8489,0
132136,npp,891,2691,0.744477927684784,34.2157135009766,-118.086906433105,3670176,890,2164,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-08-14 10:01:15.317375,-75.6782738882016,34.586667409056176,30.17971484064412,2.6718774505802183e-07,15.0,34.6,1.2937979144666532,34.6,0.719,0.8753,1.0234,0.7977,0.5971,0.5939,0
132310,npp,193,2130,0.778975069522858,34.2176513671875,-118.08390045166,3670176,193,1693,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-08-15 09:42:28.554257,-79.96148985410832,5.554569780543977,4.917410127525497,3.965074803968213e-14,12.0,5.57,1.0,5.57,0.6161,0.7756,0.9041,0.9003,0.7017,0.7013,0
132488,npp,2541,1560,1.15034520626068,34.2150192260742,-118.085144042969,3670176,2540,1171,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-08-16 09:23:36.455150,97.44781572258333,26.224822391028983,23.037743480333006,1.412016021769486e-20,9.0,-26.24,1.1367971201176101,-26.19,0.6713,0.8217,0.9569,0.8497,0.9873,0.9775,0
132860,npp,3020,3433,1.3864758014679,34.2154350280762,-118.083763122559,3670176,3019,2780,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-08-18 10:26:13.301457,-72.32683002733908,58.15585679161802,48.79401060316908,1.0118898220385173e-25,19.0,58.17,2.253202848596432,58.17,0.9624,1.227,1.5458,0.5691,0.769,0.789,0
133040,npp,2343,2880,0.998821496963501,34.2163429260254,-118.083564758301,3670176,2343,2322,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-08-19 10:07:30.095635,-75.3166760037104,42.00047296668148,36.34219209007242,2.2530260942124846e-28,16.0,42.02,1.4867838833500562,42.02,0.7467,0.8792,1.0827,0.7942,0.7787,0.7933,0
133223,npp,1654,2318,0.678913712501526,34.2154655456543,-118.081100463867,3670176,1654,1869,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-08-20 09:48:43.329810,-77.65938475751334,16.256611855552073,14.354399768725983,1.744907660301844e-29,13.0,16.27,1.0442604737599883,16.27,0.6332,0.7696,0.8939,0.9072,0.6114,0.6159,0
133405,npp,938,1750,0.668792366981506,34.2169380187988,-118.079086303711,3670176,938,1332,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-08-21 09:29:53.003803,98.97627467325216,16.24609522557417,14.344913020518348,8.831877751784329e-29,10.0,-16.28,1.0442604737599883,-16.28,0.6425,0.8122,0.9303,0.8597,0.5609,0.575,0
133585,npp,196,1177,0.6224327087402339,34.2162094116211,-118.082298278809,3670176,197,869,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-08-22 09:11:00.899998,96.53949959976471,42.47846257528197,36.73026607357643,3.030360227260084e-26,7.0,-42.5,1.4867838833500562,-42.46,0.7911,0.9485,1.1254,0.7362,0.4789,0.4582,0
133762,npp,2499,603,0.76035338640213,34.2167053222656,-118.083831787109,3670176,2501,389,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-08-23 08:52:05.237749,94.24551996227247,59.03017207599485,49.40518069093538,6.952414534979176e-22,4.0,-59.06,2.253202848596432,-59.06,1.0553,1.3085,1.6794,0.5336,0.455,0.4057,0
133775,npp,1386,3614,0.617434203624725,34.2149353027344,-118.080276489258,3670176,1385,2931,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-08-23 10:32:26.283150,-71.45321630797004,62.094273970948365,51.50608220932614,8.352947226596352e-28,20.0,62.11,2.6065528283652384,62.07,0.9949,1.3369,1.5523,0.5223,0.4222,0.3225,0
133946,npp,1702,34,1.24325096607208,34.2169761657715,-118.081512451172,3670176,1703,12,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-08-24 08:33:06.017341,91.5088844439586,69.6747268448714,56.143564685646425,4.912031019082838e-16,1.0,-69.7,3.5496478698597698,-69.69,1.5344,2.0404,2.697,0.3422,0.4737,0.4254,0
133958,npp,734,3066,0.299139976501465,34.2176170349121,-118.083526611328,3670176,733,2463,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-08-24 10:13:43.075770,-74.02852743152425,48.26682722995003,41.36929066902344,9.792997239727203e-24,17.0,48.29,1.7549928774784245,48.29,0.815,1.0709,1.2699,0.652,0.2585,0.195,0
134322,npp,2402,1939,0.360213980078697,34.2189865112305,-118.082649230957,3670176,2402,1510,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-08-26 09:36:09.550610,100.87178867710509,5.497328158177003,4.866876123170558,3.896696159956875e-11,11.0,-5.51,1.0,-5.45,0.6112,0.6982,0.8278,1.0,0.3602,0.3602,0
134505,npp,1669,1370,0.66577422618866,34.2123832702637,-118.081726074219,3670176,1669,1032,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-08-27 09:17:17.456739,97.60320774775242,34.92851463217368,30.46799505117938,0.0004649320341701298,8.0,-34.96,1.2937979144666532,-34.94,0.7231,0.8979,1.0922,0.7776,0.5188,0.5177,0
134700,npp,2818,3794,1.21533954143524,34.2192001342773,-118.083946228027,3670176,2821,3054,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-08-28 10:38:39.289363,-70.78858084504012,65.50271223466318,53.702632156699316,3.9085282238318074e-05,21.0,65.52,3.0,65.47,1.0551,1.4405,1.8628,0.4847,0.6232,0.5891,0
137335,npp,2995,1937,0.89353883266449,34.2143898010254,-118.086982727051,3670176,2995,1509,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-09-11 09:36:03.638243,99.71853109436276,5.612829020037592,4.969041699377802,0.00024170791252347366,11.0,-5.63,1.0,-5.45,0.6112,0.6982,0.8278,1.0,0.8935,0.8935,0
137525,npp,2259,1368,0.330206021666527,34.215145111084,-118.084396362305,3670176,2260,1031,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-09-12 09:17:11.521807,97.70651824615808,35.00991039905103,30.536207098251023,1.8936562437070852e-09,8.0,-35.04,1.2937979144666532,-34.94,0.7231,0.8979,1.0922,0.7776,0.2595,0.2568,0
137715,npp,1496,790,0.920464396476746,34.2157859802246,-118.084121704102,3670176,1496,575,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-09-13 08:58:15.873360,94.66441393611768,54.42309123922952,46.077304431792214,1.6537690341869536e-16,5.0,-54.45,1.9513309067639726,-54.37,0.9205,1.1472,1.4509,0.6087,0.5821,0.5602,0
137905,npp,706,223,1.58741700649261,34.2163925170898,-118.081954956055,3670176,709,111,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-09-14 08:39:18.449202,92.41777066469385,66.61155261646164,54.37152229181036,6.936549215034898e-23,2.0,-66.63,3.1865100272627664,-66.61,1.2342,1.5926,2.164,0.4384,0.6966,0.696,0
137916,npp,2762,3250,0.752323806285858,34.2172431945801,-118.084846496582,3670176,2762,2592,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-09-14 10:19:50.171506,-73.34951638105512,53.54810688833296,45.42848443364341,4.541169709959833e-16,18.0,53.57,1.9513309067639726,53.605,0.9393,1.1466,1.4046,0.609,0.4962,0.4581,0
138105,npp,2088,2690,0.81248950958252,34.2185745239258,-118.079490661621,3670176,2088,2163,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-09-15 10:01:05.200835,-76.02219258216007,34.53640308831049,30.1379958953596,1.5867691496495574e-23,15.0,34.56,1.2937979144666532,34.6,0.719,0.8753,1.0234,0.7977,0.6497,0.6482,0
138296,npp,1387,2127,0.688955903053284,34.2181510925293,-118.083000183105,3670176,1387,1690,196611,3866787,3300,usa_la_150_22,34.21666667,-118.08333333,150,22,usa_la,2012-09-16 09:42:16.668790,-73.08644581047699,5.432355469561762,4.809357406895032,3.2396055500980216e-29,12.0,5.39,1.0,5.57,0.6161,0.7756,0.9041,0.9003,0.6116,0.6203,0
