lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.372,0.512,0.393
2,0.184,0.384,0.204
3,0.15,0.283,0.163
4,0.122,0.207,0.127
5,0.14,0.151,0.134
6,0.13,0.112,0.118
7,0.122,0.087,0.108
8,0.136,0.073,0.123
9,0.114,0.068,0.105
10,0.148,0.07,0.139
11,0.154,0.076,0.144
12,0.156,0.086,0.147
13,0.118,0.098,0.112
14,0.124,0.11,0.115
15,0.125,0.122,0.117
16,0.124,0.133,0.116
17,0.125,0.142,0.117
18,0.132,0.149,0.121
19,0.118,0.154,0.109
20,0.134,0.156,0.123
21,0.114,0.156,0.102
22,0.115,0.153,0.102
23,0.095,0.149,0.085
24,0.107,0.142,0.1
25,0.114,0.133,0.113
26,0.112,0.111,0.12
27,0.094,0.102,0.112
28,0.094,0.098,0.119
29,0.092,0.095,0.123
30,0.11,0.094,0.138
31,0.084,0.091,0.108
32,0.11,0.089,0.125
33,0.084,0.088,0.092
34,0.081,0.087,0.08
35,0.085,0.088,0.078
36,0.091,0.088,0.08
37,0.063,0.088,0.051
38,0.088,0.087,0.076
39,0.075,0.087,0.066
40,0.076,0.087,0.067
41,0.09,0.088,0.081
42,0.106,0.089,0.099
43,0.083,0.089,0.076
44,0.091,0.088,0.083
45,0.088,0.087,0.081
46,0.119,0.086,0.111
47,0.086,0.086,0.078
48,0.058,0.085,0.051
49,0.097,0.085,0.088
50,0.109,0.085,0.097
51,0.083,0.085,0.071
52,0.088,0.084,0.077
53,0.067,0.083,0.06
54,0.1,0.084,0.096
55,0.108,0.085,0.112
56,0.074,0.084,0.087
57,0.068,0.084,0.089
58,0.05,0.084,0.077
59,0.055,0.085,0.083
60,0.081,0.085,0.105
61,0.092,0.084,0.109
62,0.081,0.082,0.091
63,0.075,0.081,0.078
64,0.075,0.08,0.069
65,0.087,0.08,0.075
66,0.108,0.081,0.093
67,0.117,0.081,0.102
68,0.095,0.08,0.083
69,0.081,0.08,0.07
70,0.078,0.08,0.069
71,0.073,0.081,0.067
72,0.085,0.08,0.078
73,0.071,0.08,0.063
74,0.08,0.081,0.071
75,0.081,0.081,0.072
76,0.074,0.08,0.065
77,0.072,0.079,0.063
78,0.043,0.079,0.035
79,0.061,0.08,0.051
80,0.081,0.08,0.067
81,0.069,0.077,0.055
82,0.06,0.075,0.048
83,0.084,0.074,0.075
84,0.124,0.073,0.119
85,0.104,0.074,0.109
86,0.09,0.075,0.103
87,0.069,0.074,0.088
88,0.065,0.073,0.087
89,0.064,0.073,0.086
90,0.07,0.073,0.088
91,0.079,0.073,0.088
92,0.071,0.071,0.073
93,0.056,0.068,0.049
94,0.054,0.066,0.042
95,0.066,0.065,0.051
96,0.064,0.064,0.048
97,0.077,0.063,0.062
98,0.053,0.061,0.04
99,0.057,0.06,0.046
100,0.052,0.058,0.042
101,0.064,0.056,0.055
102,0.036,0.055,0.029
103,0.056,0.054,0.048
104,0.067,0.055,0.06
105,0.081,0.056,0.073
106,0.055,0.056,0.047
107,0.044,0.056,0.035
108,0.037,0.059,0.029
109,0.036,0.061,0.025
110,0.06,0.06,0.046
111,0.071,0.058,0.056
112,0.075,0.056,0.063
113,0.05,0.054,0.044
114,0.062,0.053,0.063
115,0.061,0.052,0.068
116,0.079,0.052,0.092
117,0.059,0.052,0.078
118,0.031,0.051,0.052
119,0.035,0.051,0.053
120,0.055,0.05,0.067
121,0.05,0.05,0.054
122,0.053,0.05,0.048
123,0.059,0.047,0.047
124,0.05,0.046,0.034
125,0.032,0.045,0.014
126,0.024,0.045,0.007
127,0.034,0.044,0.017
128,0.041,0.044,0.026
129,0.032,0.043,0.021
130,0.039,0.042,0.029
131,0.027,0.041,0.019
132,0.031,0.039,0.023
133,0.055,0.04,0.047
134,0.095,0.039,0.086
135,0.076,0.039,0.068
136,0.046,0.038,0.037
137,0.029,0.038,0.019
138,0.015,0.036,0.004
139,0.022,0.035,0.009
140,0.013,0.034,-0.0
141,0.02,0.034,0.008
142,0.053,0.033,0.042
143,0.037,0.033,0.032
144,0.04,0.033,0.04
145,0.021,0.034,0.029
146,0.032,0.034,0.046
147,0.055,0.034,0.071
148,0.019,0.033,0.035
149,0.01,0.032,0.023
150,0.032,0.032,0.038
151,0.021,0.032,0.02
152,0.048,0.032,0.039
153,0.033,0.032,0.019
154,0.03,0.032,0.013
155,0.037,0.033,0.017
156,0.032,0.035,0.014
157,0.035,0.037,0.02
158,0.073,0.039,0.058
159,0.044,0.04,0.032
160,0.029,0.039,0.02
161,0.035,0.037,0.026
162,0.05,0.036,0.041
163,0.041,0.036,0.032
164,0.016,0.036,0.006
165,0.011,0.035,0.001
166,0.028,0.035,0.016
167,0.025,0.035,0.012
168,0.041,0.034,0.027
169,0.035,0.032,0.02
170,0.041,0.03,0.024
171,0.038,0.029,0.025
172,0.032,0.028,0.022
173,0.014,0.026,0.01
174,0.041,0.025,0.042
175,0.039,0.024,0.048
176,0.021,0.022,0.036
177,0.013,0.021,0.029
178,0.022,0.019,0.036
179,-0.004,0.018,0.007
180,0.009,0.018,0.012
181,0.02,0.017,0.016
182,0.029,0.019,0.019
183,0.032,0.02,0.018
184,0.017,0.019,-0.001
185,0.01,0.018,-0.008
186,0.014,0.018,-0.003
187,0.001,0.019,-0.013
188,0.033,0.019,0.019
189,0.026,0.02,0.015
190,0.013,0.022,0.003
191,0.014,0.025,0.005
192,0.037,0.028,0.026
193,0.03,0.031,0.019
194,0.024,0.032,0.013
195,0.028,0.032,0.016
196,0.018,0.032,0.005
197,0.031,0.03,0.017
198,0.052,0.029,0.037
199,0.061,0.031,0.045
200,0.055,0.031,0.041
201,0.024,0.032,0.015
202,0.026,0.032,0.023
203,0.028,0.031,0.029
204,0.018,0.03,0.025
205,0.025,0.03,0.038
206,0.024,0.031,0.04
207,0.043,0.032,0.058
208,0.053,0.031,0.065
209,0.03,0.029,0.037
210,0.008,0.029,0.007
211,0.005,0.029,-0.002
212,0.006,0.029,-0.005
213,0.013,0.03,-0.002
214,0.022,0.03,0.005
215,0.023,0.029,0.007
216,0.032,0.029,0.017
217,0.06,0.03,0.045
218,0.076,0.03,0.064
219,0.063,0.03,0.053
220,0.04,0.032,0.032
221,0.039,0.032,0.031
222,-0.009,0.032,-0.016
223,-0.007,0.032,-0.014
224,0.03,0.032,0.02
225,0.039,0.032,0.028
226,0.049,0.031,0.037
227,0.052,0.03,0.038
228,0.021,0.031,0.008
229,0.012,0.031,0.0
230,0.019,0.032,0.009
231,0.045,0.033,0.036
232,0.047,0.034,0.043
233,0.034,0.034,0.038
234,0.01,0.033,0.022
235,0.019,0.031,0.037
236,0.032,0.031,0.052
237,0.03,0.033,0.047
238,0.058,0.035,0.07
239,0.064,0.037,0.068
240,0.007,0.038,0.006
241,0.022,0.038,0.014
242,0.039,0.04,0.026
243,0.042,0.041,0.026
244,0.049,0.04,0.033
245,0.075,0.039,0.059
246,0.061,0.039,0.047
247,0.036,0.037,0.026
248,0.024,0.038,0.017
249,0.031,0.039,0.024
250,0.05,0.04,0.043
251,0.026,0.041,0.02
252,0.02,0.041,0.015
253,0.046,0.04,0.039
254,0.033,0.041,0.026
255,0.038,0.042,0.028
256,0.04,0.044,0.029
257,0.052,0.044,0.041
258,0.055,0.045,0.044
259,0.031,0.044,0.022
260,0.027,0.044,0.02
261,0.023,0.045,0.021
262,0.059,0.046,0.061
263,0.07,0.046,0.077
264,0.068,0.045,0.083
265,0.049,0.042,0.07
266,0.028,0.042,0.051
267,0.052,0.043,0.071
268,0.046,0.043,0.059
269,0.044,0.043,0.049
270,0.061,0.042,0.059
271,0.051,0.04,0.044
272,0.035,0.039,0.025
273,0.03,0.04,0.018
274,0.031,0.04,0.019
275,0.029,0.041,0.017
276,0.034,0.04,0.024
277,0.029,0.041,0.022
278,0.017,0.042,0.012
279,0.037,0.042,0.032
280,0.035,0.043,0.03
281,0.037,0.044,0.031
282,0.059,0.045,0.053
283,0.063,0.046,0.057
284,0.043,0.047,0.036
285,0.053,0.05,0.046
286,0.062,0.052,0.054
287,0.073,0.055,0.065
288,0.072,0.056,0.063
289,0.06,0.056,0.053
290,0.033,0.056,0.03
291,0.049,0.056,0.05
292,0.064,0.055,0.071
293,0.078,0.053,0.091
294,0.051,0.051,0.071
295,0.017,0.048,0.042
296,0.024,0.045,0.048
297,0.049,0.043,0.068
298,0.05,0.039,0.062
299,0.052,0.037,0.056
300,0.058,0.037,0.055
301,0.035,0.036,0.029
302,0.037,0.035,0.028
303,0.042,0.034,0.031
304,0.035,0.035,0.023
305,0.017,0.035,0.007
306,0.011,0.036,0.004
307,0.004,0.037,-0.002
308,0.031,0.038,0.026
309,0.024,0.039,0.02
310,0.042,0.041,0.038
311,0.046,0.044,0.041
312,0.054,0.047,0.051
313,0.05,0.049,0.047
314,0.059,0.05,0.054
315,0.07,0.052,0.065
316,0.096,0.055,0.09
317,0.074,0.057,0.066
318,0.068,0.058,0.061
319,0.064,0.058,0.059
320,0.039,0.058,0.04
321,0.06,0.06,0.067
322,0.058,0.062,0.071
323,0.031,0.062,0.051
324,0.038,0.063,0.064
325,0.069,0.064,0.096
326,0.07,0.064,0.094
327,0.071,0.064,0.088
328,0.053,0.064,0.063
329,0.074,0.064,0.076
330,0.077,0.063,0.072
331,0.069,0.062,0.061
332,0.047,0.061,0.038
333,0.055,0.061,0.045
334,0.041,0.062,0.033
335,0.051,0.063,0.045
336,0.075,0.063,0.068
337,0.082,0.063,0.077
338,0.07,0.063,0.067
339,0.061,0.064,0.058
340,0.063,0.065,0.06
341,0.081,0.066,0.078
342,0.087,0.064,0.085
343,0.067,0.063,0.063
344,0.066,0.063,0.062
345,0.043,0.062,0.04
346,0.055,0.062,0.048
347,0.067,0.061,0.059
348,0.036,0.061,0.031
349,0.055,0.062,0.054
350,0.058,0.063,0.063
351,0.051,0.065,0.063
352,0.051,0.065,0.069
353,0.083,0.065,0.104
354,0.088,0.066,0.112
355,0.084,0.067,0.11
356,0.061,0.068,0.084
357,0.069,0.069,0.084
358,0.054,0.07,0.061
359,0.077,0.07,0.077
360,0.089,0.072,0.083
361,0.072,0.073,0.063
362,0.056,0.074,0.045
363,0.064,0.073,0.053
364,0.079,0.073,0.069
365,0.092,0.073,0.083
366,0.077,0.075,0.07
367,0.077,0.075,0.074
368,0.069,0.075,0.066
369,0.08,0.074,0.078
370,0.077,0.073,0.075
371,0.063,0.073,0.064
372,0.066,0.073,0.065
373,0.076,0.071,0.074
374,0.06,0.072,0.057
375,0.057,0.071,0.053
376,0.084,0.071,0.077
377,0.074,0.07,0.067
378,0.045,0.07,0.041
379,0.053,0.069,0.052
380,0.064,0.068,0.069
381,0.092,0.067,0.102
382,0.078,0.066,0.095
383,0.072,0.064,0.096
384,0.062,0.063,0.087
385,0.067,0.061,0.091
386,0.076,0.059,0.092
387,0.055,0.056,0.064
388,0.048,0.054,0.051
389,0.023,0.052,0.022
390,0.035,0.049,0.028
391,0.049,0.047,0.04
392,0.057,0.044,0.047
393,0.055,0.042,0.045
394,0.035,0.04,0.027
395,0.025,0.039,0.02
396,0.039,0.038,0.035
397,0.046,0.038,0.044
398,0.039,0.039,0.037
399,0.048,0.041,0.045
400,0.037,0.044,0.036
