lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.522,0.565,0.638
2,0.244,0.411,0.393
3,0.144,0.287,0.26
4,0.105,0.19,0.167
5,0.081,0.116,0.096
6,0.082,0.061,0.051
7,0.039,0.022,-0.014
8,0.021,-0.003,-0.052
9,0.031,-0.016,-0.058
10,0.055,-0.021,-0.049
11,0.069,-0.019,-0.047
12,0.052,-0.012,-0.066
13,0.044,-0.002,-0.074
14,0.054,0.011,-0.066
15,0.062,0.025,-0.061
16,0.022,0.038,-0.092
17,0.011,0.052,-0.098
18,0.029,0.063,-0.08
19,0.025,0.074,-0.074
20,0.022,0.082,-0.066
21,0.053,0.087,-0.032
22,0.056,0.09,-0.01
23,0.043,0.091,0.007
24,0.062,0.09,0.058
25,0.096,0.086,0.132
26,0.075,0.072,0.177
27,0.087,0.063,0.252
28,0.058,0.06,0.283
29,0.051,0.057,0.3
30,0.041,0.054,0.284
31,0.043,0.05,0.248
32,0.049,0.044,0.197
33,0.034,0.04,0.129
34,0.015,0.035,0.059
35,0.025,0.029,0.021
36,0.054,0.021,0.007
37,0.047,0.014,-0.025
38,0.036,0.008,-0.05
39,0.016,0.003,-0.076
40,-0.007,-0.003,-0.102
41,-0.013,-0.009,-0.112
42,-0.036,-0.013,-0.132
43,-0.041,-0.015,-0.137
44,-0.047,-0.017,-0.143
45,-0.038,-0.016,-0.137
46,-0.02,-0.013,-0.126
47,-0.011,-0.012,-0.117
48,-0.023,-0.01,-0.12
49,-0.014,-0.005,-0.107
50,-0.019,-0.0,-0.103
51,-0.012,0.003,-0.08
52,0.002,0.007,-0.046
53,0.016,0.01,-0.003
54,0.026,0.013,0.048
55,0.038,0.017,0.111
56,0.05,0.022,0.182
57,0.054,0.025,0.242
58,0.072,0.028,0.292
59,0.063,0.032,0.294
60,0.033,0.035,0.257
61,0.008,0.038,0.196
62,0.011,0.037,0.146
63,0.026,0.034,0.098
64,0.039,0.031,0.057
65,0.026,0.026,0.007
66,0.02,0.022,-0.03
67,0.006,0.017,-0.064
68,-0.006,0.012,-0.088
69,-0.008,0.007,-0.098
70,0.021,0.004,-0.085
71,0.022,0.0,-0.091
72,-0.014,-0.004,-0.121
73,-0.019,-0.008,-0.128
74,0.005,-0.01,-0.112
75,0.003,-0.01,-0.116
76,0.01,-0.009,-0.108
77,-0.004,-0.007,-0.114
78,-0.029,-0.006,-0.127
79,-0.029,-0.002,-0.118
80,-0.012,0.002,-0.091
81,-0.001,0.006,-0.064
82,-0.02,0.01,-0.05
83,-0.012,0.014,-0.007
84,0.014,0.017,0.063
85,0.043,0.019,0.142
86,0.045,0.021,0.203
87,0.041,0.024,0.245
88,0.025,0.027,0.252
89,0.039,0.029,0.257
90,0.033,0.03,0.227
91,0.04,0.03,0.188
92,0.047,0.03,0.138
93,0.036,0.03,0.075
94,0.036,0.028,0.031
95,0.048,0.025,0.003
96,0.031,0.021,-0.038
97,0.001,0.017,-0.079
98,-0.001,0.013,-0.092
99,-0.002,0.01,-0.1
100,0.004,0.006,-0.102
101,0.011,0.002,-0.103
102,0.003,-0.001,-0.113
103,-0.026,-0.004,-0.135
104,-0.021,-0.006,-0.134
105,-0.014,-0.006,-0.128
106,-0.006,-0.005,-0.12
107,0.0,-0.004,-0.111
108,-0.004,-0.002,-0.108
109,-0.002,0.001,-0.098
110,-0.01,0.004,-0.086
111,-0.015,0.007,-0.064
112,0.0,0.009,-0.017
113,0.007,0.012,0.031
114,0.011,0.016,0.084
115,0.012,0.018,0.138
116,0.027,0.021,0.199
117,0.067,0.023,0.26
118,0.071,0.024,0.272
119,0.046,0.025,0.244
120,0.029,0.025,0.198
121,0.021,0.023,0.144
122,0.032,0.02,0.098
123,0.016,0.018,0.036
124,0.017,0.016,-0.004
125,0.0,0.014,-0.05
126,-0.001,0.011,-0.074
127,0.002,0.007,-0.087
128,-0.002,0.002,-0.098
129,-0.021,-0.001,-0.119
130,-0.018,-0.003,-0.123
131,-0.006,-0.005,-0.121
132,0.006,-0.006,-0.116
133,-0.011,-0.008,-0.13
134,-0.014,-0.01,-0.134
135,-0.018,-0.011,-0.134
136,-0.018,-0.011,-0.13
137,-0.011,-0.01,-0.119
138,-0.004,-0.008,-0.107
139,-0.005,-0.005,-0.098
140,-0.007,-0.002,-0.077
141,-0.003,0.001,-0.046
142,0.01,0.005,0.001
143,0.02,0.008,0.055
144,0.022,0.009,0.106
145,0.019,0.011,0.154
146,0.01,0.013,0.191
147,0.007,0.016,0.211
148,0.013,0.016,0.217
149,0.011,0.016,0.196
150,0.024,0.016,0.169
151,0.037,0.015,0.127
152,0.009,0.013,0.057
153,0.001,0.01,0.009
154,-0.002,0.007,-0.029
155,-0.002,0.005,-0.059
156,0.018,0.002,-0.066
157,0.024,-0.0,-0.074
158,0.01,-0.003,-0.092
159,-0.008,-0.005,-0.11
160,-0.007,-0.007,-0.117
161,-0.016,-0.008,-0.129
162,-0.017,-0.009,-0.132
163,-0.018,-0.008,-0.136
164,-0.006,-0.008,-0.127
165,-0.006,-0.008,-0.123
166,-0.023,-0.006,-0.13
167,-0.017,-0.003,-0.121
168,-0.014,0.001,-0.111
169,-0.024,0.003,-0.103
170,-0.017,0.006,-0.073
171,0.013,0.009,-0.019
172,0.026,0.012,0.029
173,0.026,0.016,0.073
174,0.033,0.02,0.126
175,0.046,0.023,0.185
176,0.047,0.025,0.219
177,0.032,0.026,0.228
178,0.034,0.027,0.222
179,0.035,0.028,0.193
180,0.027,0.028,0.146
181,0.02,0.028,0.095
182,0.023,0.026,0.052
183,0.036,0.024,0.023
184,0.021,0.021,-0.022
185,0.009,0.019,-0.056
186,0.016,0.016,-0.067
187,0.018,0.013,-0.077
188,0.012,0.009,-0.089
189,0.002,0.005,-0.105
190,-0.016,0.001,-0.125
191,-0.012,-0.004,-0.127
192,-0.002,-0.008,-0.121
193,-0.003,-0.01,-0.123
194,-0.003,-0.01,-0.12
195,-0.017,-0.009,-0.126
196,-0.022,-0.006,-0.124
197,-0.021,-0.004,-0.115
198,-0.002,-0.001,-0.091
199,0.002,0.002,-0.07
200,0.008,0.005,-0.039
201,0.01,0.008,-0.006
202,0.014,0.011,0.035
203,0.011,0.014,0.078
204,-0.001,0.016,0.118
205,0.02,0.018,0.176
206,0.012,0.019,0.204
207,0.007,0.02,0.216
208,0.027,0.021,0.219
209,0.022,0.021,0.181
210,0.027,0.019,0.137
211,0.048,0.017,0.107
212,0.058,0.013,0.07
213,0.039,0.009,0.018
214,0.025,0.004,-0.025
215,0.01,-0.001,-0.061
216,-0.02,-0.006,-0.096
217,-0.036,-0.011,-0.118
218,-0.036,-0.016,-0.125
219,-0.031,-0.02,-0.129
220,-0.033,-0.023,-0.136
221,-0.036,-0.025,-0.142
222,-0.033,-0.025,-0.142
223,-0.028,-0.024,-0.139
224,-0.029,-0.023,-0.137
225,-0.043,-0.022,-0.145
226,-0.038,-0.02,-0.138
227,-0.032,-0.018,-0.123
228,-0.025,-0.017,-0.105
229,-0.017,-0.015,-0.076
230,-0.011,-0.013,-0.042
231,-0.018,-0.01,-0.011
232,-0.008,-0.007,0.039
233,0.016,-0.002,0.108
234,0.042,0.002,0.18
235,0.031,0.007,0.211
236,0.029,0.01,0.231
237,0.033,0.012,0.238
238,0.032,0.011,0.218
239,0.024,0.01,0.171
240,0.02,0.008,0.119
241,0.002,0.006,0.055
242,-0.014,0.004,-0.001
243,-0.036,0.001,-0.052
244,-0.027,-0.001,-0.071
245,-0.02,-0.004,-0.084
246,-0.02,-0.007,-0.096
247,-0.025,-0.01,-0.107
248,-0.008,-0.012,-0.099
249,-0.01,-0.014,-0.106
250,-0.004,-0.015,-0.108
251,0.013,-0.014,-0.096
252,0.018,-0.013,-0.094
253,-0.008,-0.011,-0.115
254,-0.019,-0.009,-0.122
255,-0.031,-0.006,-0.129
256,-0.027,-0.004,-0.12
257,-0.02,0.0,-0.105
258,-0.009,0.004,-0.081
259,0.01,0.008,-0.044
260,0.022,0.011,-0.002
261,0.027,0.014,0.042
262,0.031,0.016,0.095
263,0.022,0.018,0.142
264,0.013,0.02,0.179
265,0.028,0.02,0.22
266,0.036,0.02,0.24
267,0.035,0.02,0.233
268,0.034,0.02,0.198
269,0.032,0.02,0.151
270,0.023,0.019,0.1
271,0.007,0.018,0.041
272,0.003,0.017,0.001
273,0.005,0.017,-0.032
274,-0.007,0.015,-0.065
275,0.0,0.012,-0.075
276,-0.005,0.009,-0.088
277,0.016,0.006,-0.078
278,0.018,0.003,-0.08
279,0.016,0.001,-0.086
280,0.007,-0.0,-0.095
281,0.009,-0.0,-0.095
282,0.004,0.001,-0.102
283,0.007,0.002,-0.102
284,0.002,0.005,-0.101
285,-0.002,0.009,-0.1
286,-0.007,0.012,-0.094
287,-0.003,0.014,-0.078
288,0.004,0.016,-0.054
289,0.017,0.02,-0.016
290,0.005,0.023,0.011
291,0.018,0.025,0.061
292,0.023,0.026,0.117
293,0.052,0.027,0.189
294,0.024,0.027,0.211
295,0.029,0.026,0.239
296,0.031,0.025,0.243
297,0.055,0.024,0.24
298,0.066,0.022,0.204
299,0.056,0.022,0.148
300,0.031,0.022,0.081
301,0.01,0.022,0.021
302,0.005,0.022,-0.017
303,0.014,0.02,-0.037
304,0.006,0.018,-0.061
305,0.001,0.016,-0.077
306,-0.007,0.012,-0.088
307,-0.013,0.009,-0.096
308,-0.015,0.006,-0.1
309,-0.003,0.003,-0.095
310,0.012,0.002,-0.086
311,0.004,0.001,-0.096
312,-0.012,0.001,-0.111
313,-0.003,0.002,-0.105
314,0.039,0.004,-0.071
315,0.035,0.006,-0.069
316,0.026,0.01,-0.065
317,0.011,0.013,-0.061
318,0.02,0.018,-0.032
319,0.015,0.021,-0.002
320,0.013,0.024,0.036
321,0.024,0.028,0.093
322,0.005,0.032,0.137
323,-0.01,0.035,0.179
324,0.014,0.036,0.232
325,0.051,0.037,0.273
326,0.05,0.037,0.257
327,0.05,0.036,0.216
328,0.051,0.035,0.168
329,0.079,0.032,0.135
330,0.057,0.029,0.071
331,0.03,0.027,0.011
332,0.031,0.024,-0.019
333,0.025,0.021,-0.045
334,0.014,0.019,-0.064
335,0.013,0.016,-0.068
336,0.017,0.014,-0.069
337,-0.006,0.012,-0.088
338,-0.002,0.012,-0.088
339,0.003,0.012,-0.088
340,-0.006,0.012,-0.095
341,-0.005,0.011,-0.098
342,0.0,0.011,-0.097
343,0.015,0.012,-0.086
344,0.004,0.012,-0.092
345,-0.011,0.012,-0.096
346,0.003,0.013,-0.074
347,0.011,0.014,-0.049
348,0.023,0.016,-0.013
349,0.025,0.019,0.023
350,0.043,0.022,0.079
351,0.051,0.024,0.139
352,0.049,0.027,0.196
353,0.033,0.028,0.233
354,0.032,0.029,0.26
355,0.04,0.028,0.267
356,0.042,0.027,0.242
357,0.038,0.027,0.186
358,0.019,0.026,0.116
359,0.018,0.026,0.061
360,0.011,0.025,0.012
361,-0.004,0.021,-0.031
362,-0.003,0.015,-0.054
363,-0.001,0.011,-0.066
364,0.003,0.007,-0.072
365,-0.002,0.004,-0.082
366,0.006,0.001,-0.079
367,0.017,-0.001,-0.073
368,0.023,-0.003,-0.071
369,0.001,-0.004,-0.088
370,0.001,-0.005,-0.088
371,-0.012,-0.003,-0.1
372,-0.005,-0.001,-0.098
373,-0.002,-0.0,-0.092
374,-0.0,0.001,-0.085
375,0.002,0.003,-0.075
376,0.0,0.005,-0.062
377,0.005,0.008,-0.034
378,0.002,0.01,-0.007
379,-0.003,0.013,0.029
380,-0.006,0.016,0.076
381,-0.01,0.018,0.128
382,0.01,0.021,0.195
383,0.026,0.023,0.245
384,0.095,0.025,0.303
385,0.093,0.027,0.285
386,0.043,0.028,0.206
387,0.014,0.029,0.131
388,0.005,0.03,0.073
389,0.015,0.03,0.035
390,0.021,0.029,0.001
391,0.013,0.028,-0.032
392,0.014,0.026,-0.053
393,0.015,0.023,-0.064
394,0.007,0.02,-0.073
395,0.02,0.016,-0.067
396,0.029,0.011,-0.065
397,0.039,0.005,-0.061
398,-0.01,-0.001,-0.1
399,-0.016,-0.009,-0.105
400,-0.023,-0.017,-0.11
