gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2471,3618,4.36427736282349,33.7390327453613,-118.359519958496,3670176,2472,2934,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-04-01 10:33:47.620341,-71.6382403049504,62.23113772390501,51.5913142510958,6.799183422974932e-07,20.0,62.19,2.6065528283652384,61.91,2.0883,2.6694,3.0129,0.5745,2.1839,2.5074,0
102551,npp,267,2317,2.54084467887878,33.7343635559082,-118.35929107666,3670176,267,1867,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-04-14 09:49:58.300476,-76.9036899791315,16.24165837303946,14.340879625021364,0.0003078827727119815,13.0,16.21,1.0442604737599883,15.44,1.2819,1.5089,1.9378,1.0164,2.5219,2.5825,0
102671,npp,2605,1746,1.73748230934143,33.734977722168,-118.361534118652,3670176,2605,1329,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-04-15 09:31:07.946680,96.76703458507755,16.513240628838606,14.579021626546778,2.415689065356167e-08,10.0,-16.5,1.0442604737599883,-17.185,1.3685,1.5942,2.034,0.962,1.6708,1.6715,0
102792,npp,1860,1171,2.65540266036987,33.7397880554199,-118.359451293945,3670176,1861,864,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-04-16 09:12:15.815731,96.55014347364792,42.72072714578032,36.92692432288206,1.5527343747711005e-13,7.0,-42.72,1.4867838833500562,-43.17,1.961,2.2341,2.9863,0.6865,1.817,1.8228,0
102912,npp,1089,595,3.76541519165039,33.7408790588379,-118.362373352051,3670176,1092,382,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-04-17 08:53:20.128292,94.36178557940535,59.254308352188445,49.56081834189573,3.4528898608136633e-18,4.0,-59.24,2.3545700244418297,-59.54,3.3413,4.0022,4.5163,0.3832,1.433,1.4429,0
102919,npp,3049,3619,2.56795907020569,33.7398338317871,-118.36100769043,3670176,3049,2935,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-04-17 10:33:41.172498,-71.69716584873493,62.247107067905155,51.606471981871955,4.169737123445827e-09,20.0,62.21,2.6065528283652384,61.91,2.0883,2.6694,3.0129,0.5745,1.4947,1.4754,0
103032,npp,291,24,4.81496858596802,33.7395133972168,-118.365188598633,3670176,294,8,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-04-18 08:34:20.884884,91.42268485926276,69.88802021266604,56.259569482080344,5.973594820648499e-22,1.0,-69.86,3.5496478698597698,-69.99,5.0666,6.7072,8.8248,0.2287,1.0005,1.101,0
103040,npp,2395,3068,1.85715007781982,33.7383460998535,-118.36580657959,3670176,2394,2465,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-04-18 10:14:57.942727,-73.91782775340084,48.38616602362228,41.46213834739314,4.4464316700290436e-14,17.0,48.35,1.7549928774784245,47.96,1.7106,2.1476,2.9025,0.7141,1.3681,1.3262,0
104112,npp,967,976,2.26080727577209,33.7349739074707,-118.360694885254,3670176,967,720,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-04-27 09:05:51.237695,95.84896036825222,49.174416932174616,42.07655964309877,1.769650263584418e-13,6.0,-49.18,1.7549928774784245,-49.57,2.1072,2.7528,3.1019,0.5571,1.2533,1.2595,0
104119,npp,2829,3978,3.81682133674622,33.7394142150879,-118.360458374023,3670176,2827,3157,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-04-27 10:46:01.606355,-69.60563461656119,68.64364997179956,55.57429230227606,3.212808066435745e-19,22.0,68.61,3.3985290935932855,68.37,2.4209,2.9631,3.7843,0.5176,1.7848,1.9755,0
104229,npp,169,402,4.69214677810669,33.7363586425781,-118.366752624512,3670176,169,229,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-04-28 08:46:53.781012,92.96715684395896,63.332418305602275,52.31413013873508,9.423820445818253e-09,3.0,-63.31,2.7445598364131496,-63.5,3.8315,4.8897,6.2566,0.3136,1.4616,1.4717,0
104236,npp,2194,3437,2.47827053070068,33.7355651855469,-118.36491394043,3670176,2196,2784,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-04-28 10:27:21.942606,-72.64448873919005,58.287507067955175,48.88746711091575,2.0383439963375298e-16,19.0,58.26,2.253202848596432,57.96,2.0323,2.546,3.1724,0.6024,1.5036,1.4928,0
104355,npp,1512,2881,1.75573122501373,33.7337608337402,-118.360763549805,3670176,1512,2323,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-04-29 10:08:36.943956,-74.87166986801824,42.07221301169197,36.40107658616033,1.8840261610271975e-12,16.0,42.06,1.4867838833500562,41.59,1.633,1.874,2.2643,0.8184,1.4541,1.4368,0
104472,npp,818,2316,0.928240656852722,33.7364196777344,-118.358749389648,3670176,818,1867,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-04-30 09:49:50.164974,-79.05622949702283,16.184877066422462,14.291531539486911,1.2838862228786124e-07,13.0,16.16,1.0442604737599883,15.44,1.2819,1.5089,1.9378,1.0164,0.9776,0.9435,0
107843,npp,2046,2877,2.2563796043396,33.7358169555664,-118.360008239746,3670176,2045,2319,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-05-15 10:08:23.722782,-74.62072780790245,41.93842402547593,36.291875251939175,0.00022643763155498036,16.0,41.91,1.4867838833500562,41.59,1.633,1.874,2.2643,0.8184,1.7908,1.8465,0
108015,npp,1350,2312,2.72322988510132,33.7385444641113,-118.358985900879,3670176,1350,1863,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-05-16 09:49:36.954323,-76.73571129134014,15.952269348407864,14.087216899037777,1.268761757739608e-07,13.0,15.94,1.0442604737599883,15.44,1.2819,1.5089,1.9378,1.0164,2.6965,2.7679,0
108193,npp,628,1741,2.37242102622986,33.7366142272949,-118.360321044922,3670176,628,1325,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-05-17 09:30:46.631295,99.09784058127877,16.763844285164094,14.799184353493313,1.9708285882846975e-12,10.0,-16.77,1.0442604737599883,-17.185,1.3685,1.5942,2.034,0.962,2.2789,2.2823,0
109072,npp,2060,1928,1.68271231651306,33.7414169311523,-118.364807128906,3670176,2061,1500,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-05-22 09:36:57.831935,94.33055198399848,6.182554699870502,5.472964989473242,2.858788353367236e-22,11.0,-6.15,1.0,-6.38,1.4347,1.6393,2.0535,0.9355,1.577,1.5742,0
109595,npp,2830,206,6.29820728302002,33.7398300170898,-118.365524291992,3670176,2827,102,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-05-25 08:40:10.803322,91.9261109045966,66.95374741345253,54.57563771039418,1.0899876081959623e-17,2.0,-66.92,3.1865100272627664,-67.02,4.7126,5.6914,7.2673,0.2695,1.724,1.6971,0
109954,npp,416,2118,1.17123997211456,33.7362823486328,-118.366439819336,3670176,416,1682,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-05-27 09:43:08.976025,-67.68019771065389,5.001141929155569,4.427702794590649,1.7133552854920338e-17,12.0,4.87,1.0,4.58,1.3435,1.5336,1.8598,1.0,1.1712,1.1712,0
110127,npp,2755,1547,1.86043334007263,33.7400512695312,-118.363510131836,3670176,2756,1161,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-05-28 09:24:18.650701,98.3979336515919,26.88140305502246,23.60342962601061,1.9600487701886215e-13,9.0,-26.88,1.1367971201176101,-27.08,1.5188,1.7819,1.9804,0.8606,1.6027,1.6012,0
110299,npp,1996,967,2.20265865325928,33.7376594543457,-118.363273620605,3670176,1995,714,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-05-29 09:05:22.990397,95.17206591417457,49.46435669585094,42.30071550765744,1.699390096787846e-08,6.0,-49.45,1.7549928774784245,-49.57,2.1072,2.7528,3.1019,0.5571,1.2201,1.2271,0
115500,npp,690,194,4.45362091064453,33.7388496398926,-118.365783691406,3670176,693,96,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-06-26 08:39:33.428394,92.3533282275259,67.16516319435001,54.692422428497615,3.424573885016428e-14,2.0,-67.12,3.1865100272627664,-67.02,4.7126,5.6914,7.2673,0.2695,1.1452,1.2001,0
115893,npp,662,1534,1.44413387775421,33.7408676147461,-118.365936279297,3670176,663,1151,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-06-29 09:23:43.085778,98.47782337207973,27.49073221796902,24.125361371313844,8.833234754922286e-07,9.0,-27.52,1.184412938166907,-27.08,1.5188,1.7819,1.9804,0.8606,1.2484,1.2429,0
122002,npp,1155,2863,2.55800676345825,33.7413864135742,-118.36449432373,3670176,1157,2308,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-07-18 10:07:40.389439,-75.6180033774513,41.42957626547196,35.87014381738744,6.734139147308042e-19,16.0,41.41,1.4867838833500562,41.59,1.633,1.874,2.2643,0.8184,1.9937,2.0934,0
122178,npp,468,2299,1.52151584625244,33.7388916015625,-118.363143920898,3670176,468,1852,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-07-19 09:48:53.623917,-77.7707743052078,15.228453048159768,13.44986400936952,3.871874797106784e-24,13.0,15.22,1.0442604737599883,15.44,1.2819,1.5089,1.9378,1.0164,1.5457,1.5465,0
122346,npp,2826,1729,1.2542359828949,33.7387008666992,-118.361846923828,3670176,2826,1314,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-07-20 09:30:03.303157,98.42682296191396,17.435129113614515,15.38574721518464,1.081567279849971e-25,10.0,-17.43,1.0442604737599883,-17.185,1.3685,1.5942,2.034,0.962,1.2081,1.2066,0
122525,npp,2070,1154,1.7955070734024,33.7376365661621,-118.365730285645,3670176,2071,851,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-07-21 09:11:11.202917,96.69712404448094,43.346582760564004,37.43076061982003,2.4023962769347475e-26,7.0,-43.34,1.4867838833500562,-43.17,1.961,2.2341,2.9863,0.6865,1.2386,1.2326,0
123775,npp,2013,200,5.3531641960144,33.7392997741699,-118.361640930176,3670176,2011,99,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-07-28 08:39:36.416860,92.02683026369074,67.05963076592741,54.632018570518824,5.417373239884953e-05,2.0,-67.02,3.1865100272627664,-67.02,4.7126,5.6914,7.2673,0.2695,1.4275,1.4425,0
123788,npp,1018,3239,1.15662348270416,33.7371864318848,-118.366111755371,3670176,1017,2580,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-07-28 10:20:09.917041,-73.22770831592555,53.289696972862345,45.22806761045498,4.356266248936303e-14,18.0,53.27,1.9513309067639726,53.35,2.0656,2.2999,2.5893,0.6668,0.9477,0.7713,0
131768,npp,367,770,3.0527925491333,33.7375869750977,-118.359657287598,3670176,365,553,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-08-12 08:58:33.136930,94.57813683077828,54.98107738843808,46.48770970485505,0.0001784777839189388,5.0,-54.97,2.0682789409984763,-54.955,2.896,3.2967,3.7937,0.4652,1.4157,1.4202,0
131947,npp,2652,200,5.45076131820679,33.7386283874512,-118.364570617676,3670176,2650,99,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-08-13 08:39:35.699047,91.99576699232338,67.0541732696047,54.634482525687694,2.640751910501752e-09,2.0,-67.02,3.1865100272627664,-67.02,4.7126,5.6914,7.2673,0.2695,1.4581,1.4688,0
131961,npp,1640,3242,2.51528859138489,33.7374420166016,-118.359748840332,3670176,1640,2582,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-08-13 10:20:09.199528,-73.62342714866449,53.376798143687466,45.29754299754664,0.00033264862231879356,18.0,53.35,1.9513309067639726,53.35,2.0656,2.2999,2.5893,0.6668,1.644,1.6773,0
132136,npp,969,2678,1.17171049118042,33.7367362976074,-118.363052368164,3670176,969,2155,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-08-14 10:01:24.213722,-76.10404321141756,34.0736749403148,29.746289024421536,1.680083572272069e-07,15.0,34.05,1.2937979144666532,34.1,1.5089,1.7326,2.2316,0.8852,1.1001,1.0372,0
132310,npp,270,2113,1.07811027765274,33.7390670776367,-118.363136291504,3670176,270,1677,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-08-15 09:42:35.671373,-70.14180206819825,4.66187966370093,4.127496577968285,2.4198616405176673e-14,12.0,4.58,1.0,4.58,1.3435,1.5336,1.8598,1.0,1.0781,1.0781,0
132488,npp,2617,1542,1.58196294307709,33.7389831542969,-118.360855102539,3670176,2617,1157,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-08-16 09:23:45.351504,97.9504067562157,27.141079985832373,23.82762920484689,8.762152674825337e-21,9.0,-27.13,1.1367971201176101,-27.08,1.5188,1.7819,1.9804,0.8606,1.3577,1.3615,0
132848,npp,1071,389,7.95594835281372,33.7397575378418,-118.366249084473,3670176,1068,219,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-08-18 08:45:54.035104,92.95752232429274,63.59042029412343,52.48053363690897,1.0929025937200487e-28,3.0,-63.56,2.7445598364131496,-63.5,3.8315,4.8897,6.2566,0.3136,2.6508,2.4953,0
132861,npp,27,3424,3.09305453300476,33.7392692565918,-118.361602783203,3670176,26,2771,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-08-18 10:26:22.197804,-72.62324230521705,57.98630910486427,48.67284972342549,6.747456458269403e-26,19.0,57.96,2.2013981571160284,57.96,2.0323,2.546,3.1724,0.6024,1.7821,1.8631,0
133040,npp,2421,2868,2.98624062538147,33.7387199401855,-118.359001159668,3670176,2422,2312,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-08-19 10:07:38.991990,-75.0865479969101,41.59262463397057,36.00816462836544,1.6254699865533896e-28,16.0,41.59,1.4867838833500562,41.59,1.633,1.874,2.2643,0.8184,2.2817,2.4438,0
133405,npp,1015,1732,1.21840572357178,33.736629486084,-118.361602783203,3670176,1015,1317,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-08-21 09:30:01.900157,97.95277135661834,17.286799653231256,15.257498982812226,7.411597422431824e-29,10.0,-17.27,1.0442604737599883,-17.185,1.3685,1.5942,2.034,0.962,1.1738,1.1721,0
134700,npp,2899,3786,1.6552973985672,33.7360229492188,-118.364990234375,3670176,2902,3049,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-08-28 10:38:48.185712,-71.03253100207058,65.4174674019517,53.6487779289709,6.2892685269767e-05,21.0,65.38,3.0,65.375,2.4714,2.7513,3.2184,0.5574,1.1683,0.9227,0
137335,npp,3072,1920,1.44502127170563,33.733757019043,-118.360458374023,3670176,3071,1492,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-09-11 09:36:10.755315,92.73634646944502,6.686395010373115,5.918550210893773,0.00022120149235318359,11.0,-6.61,1.0,-6.38,1.4347,1.6393,2.0535,0.9355,1.3393,1.3518,0
137905,npp,781,197,4.85655879974365,33.7378196716309,-118.367195129395,3670176,779,98,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-09-14 08:39:25.566321,91.99787620223015,67.09705237830913,54.661866887186804,4.491256550729221e-23,2.0,-67.07,3.1865100272627664,-67.02,4.7126,5.6914,7.2673,0.2695,1.2716,1.3086,0
137916,npp,2841,3240,2.25385069847107,33.737678527832,-118.360397338867,3670176,2841,2580,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-09-14 10:19:59.067861,-73.64489612621466,53.328463521358444,45.26288488726867,2.9922268097955695e-16,18.0,53.3,1.9513309067639726,53.35,2.0656,2.2999,2.5893,0.6668,1.51,1.5029,0
138105,npp,2166,2676,1.49978542327881,33.7406997680664,-118.361534118652,3670176,2167,2154,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-09-15 10:01:14.097189,-76.45729507607217,33.99109328935723,29.677140025835786,1.064468128250542e-23,15.0,33.97,1.2937979144666532,34.1,1.5089,1.7326,2.2316,0.8852,1.3537,1.3276,0
138296,npp,1464,2111,1.38995850086212,33.7399368286133,-118.361572265625,3670176,1464,1675,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-09-16 09:42:25.565144,-74.92109769942248,4.4942349262520755,3.9791802229425595,2.312686906022803e-29,12.0,4.47,1.0,4.58,1.3435,1.5336,1.8598,1.0,1.39,1.39,0
138688,npp,3037,959,1.69296860694885,33.7387733459473,-118.362632751465,3670176,3036,709,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-09-18 09:04:39.596599,95.28803669239493,49.700653667138134,42.485172641384516,4.895786571248477e-31,6.0,-49.69,1.7549928774784245,-49.57,2.1072,2.7528,3.1019,0.5571,0.9297,0.9432,0
138702,npp,1832,3963,3.75170135498047,33.7359199523926,-118.35969543457,3670176,1832,3149,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-09-18 10:44:51.747303,-69.78898337078118,68.40250292543496,55.43491832662001,1.8403689872857488e-30,22.0,68.37,3.3166247903554,68.37,2.4209,2.9631,3.7843,0.5176,1.7714,1.9417,0
138881,npp,2255,386,3.51577019691467,33.739933013916,-118.364204406738,3670176,2252,217,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-09-19 08:45:42.168372,92.88285245721545,63.645703479520094,52.515719074845926,3.5223640537022606e-29,3.0,-63.62,2.7445598364131496,-63.5,3.8315,4.8897,6.2566,0.3136,1.033,1.1027,0
138894,npp,1196,3421,1.51905369758606,33.7350883483887,-118.361968994141,3670176,1194,2768,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-09-19 10:26:10.332484,-72.51354539697071,57.91683592437239,48.623363869869436,2.9660423133918724e-31,19.0,57.88,2.2013981571160284,57.96,2.0323,2.546,3.1724,0.6024,1.0671,0.915,0
139095,npp,530,2864,1.21055591106415,33.7387428283691,-118.36376953125,3670176,532,2309,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-09-20 10:07:27.140268,-75.82995905729561,41.46535455356322,35.90346660083878,5.769330330234248e-30,16.0,41.44,1.4867838833500562,41.59,1.633,1.874,2.2643,0.8184,1.0874,0.9907,0
139283,npp,2908,2298,0.923772275447845,33.7412185668945,-118.365455627441,3670176,2908,1851,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-09-21 09:48:38.607461,-76.16422647080269,15.182565696567224,13.410832996937101,1.4230764212520044e-26,13.0,15.17,1.0442604737599883,15.44,1.2819,1.5089,1.9378,1.0164,0.9733,0.9389,0
139475,npp,2188,1728,2.85060262680054,33.7391548156738,-118.360580444336,3670176,2188,1313,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-09-22 09:29:48.296328,98.02876403598337,17.48939145903535,15.434636098985765,2.7799936551362988e-21,10.0,-17.49,1.0442604737599883,-17.185,1.3685,1.5942,2.034,0.962,2.7368,2.7423,0
139868,npp,652,576,3.22770929336548,33.7378196716309,-118.362579345703,3670176,651,365,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-09-24 08:51:58.785691,93.63674002473347,59.6966767833245,49.86722866879205,4.409248575561994e-07,4.0,-59.67,2.3545700244418297,-59.54,3.3413,4.0022,4.5163,0.3832,1.2047,1.2368,0
139881,npp,2632,3601,2.7229266166687,33.7392692565918,-118.36141204834,3670176,2632,2921,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-09-24 10:32:21.611891,-71.69104940225718,61.87320300224437,51.35631432810044,3.8152832965352826e-16,20.0,61.84,2.5331140255951103,61.91,2.0883,2.6694,3.0129,0.5745,1.5548,1.5644,0
140071,npp,1960,3050,1.92946553230286,33.7337074279785,-118.361839294434,3670176,1960,2452,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-09-25 10:13:38.424770,-74.40302708561214,47.82170445328808,41.01676640742101,9.672201656634365e-09,17.0,47.8,1.646109783506203,47.96,1.7106,2.1476,2.9025,0.7141,1.4011,1.3778,0
142958,npp,1194,572,3.80491209030151,33.7407913208008,-118.362922668457,3670176,1194,362,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-10-10 08:51:47.859154,93.9291380892045,59.79566428349626,49.930914273985664,6.238511093304359e-05,4.0,-59.76,2.3545700244418297,-59.54,3.3413,4.0022,4.5163,0.3832,1.4498,1.458,0
143165,npp,2532,3045,2.11589872837067,33.7411804199219,-118.363212585449,3670176,2534,2449,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-10-11 10:13:29.293396,-74.7637359398741,47.67004568742148,40.89537086811845,0.0001357383151137152,17.0,47.64,1.646109783506203,47.96,1.7106,2.1476,2.9025,0.7141,1.5144,1.511,0
143356,npp,1844,2482,1.49541318416595,33.7351036071777,-118.359825134277,3670176,1844,2009,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-10-12 09:54:44.340118,-76.85038188995522,24.947999531057263,21.93258566942793,5.867846047431321e-11,14.0,24.92,1.1367971201176101,25.37,1.4462,1.6442,1.9381,0.9327,1.4027,1.3948,0
143556,npp,1144,1914,2.11471974849701,33.7385444641113,-118.35856628418,3670176,1144,1486,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-10-13 09:35:55.830240,91.34442571444853,7.063200953484105,6.251129268680161,8.023016218188677e-19,11.0,-6.96,1.0,-6.38,1.4347,1.6393,2.0535,0.9355,2.009,1.9783,0
143754,npp,418,1343,1.66694331169128,33.740909576416,-118.363670349121,3670176,419,1014,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-10-14 09:17:05.546669,96.76312019621767,36.119784248815954,31.465898885204883,8.123091896352051e-26,8.0,-36.11,1.2937979144666532,-35.72,1.8274,2.2138,2.9527,0.6928,1.111,1.1548,0
143943,npp,2738,764,2.41892266273499,33.7373809814453,-118.362007141113,3670176,2740,547,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-10-15 08:58:11.706844,94.93188007055804,55.14691159134852,46.60615601704821,3.7072800516101097e-32,5.0,-55.12,2.0682789409984763,-54.955,2.896,3.2967,3.7937,0.4652,1.1092,1.1253,0
144136,npp,1958,195,3.84036660194397,33.7404098510742,-118.366416931152,3670176,1959,96,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-10-16 08:39:14.305287,92.28514227305475,67.14970559478525,54.68533747121796,7.445139802463969e-33,2.0,-67.1,3.1865100272627664,-67.02,4.7126,5.6914,7.2673,0.2695,0.9527,1.0348,0
144151,npp,948,3234,1.2214560508728,33.7359428405762,-118.36360168457,3670176,949,2574,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-10-16 10:19:47.808445,-73.59521624591726,53.1677062743059,45.136486652008074,2.3044278927179904e-30,18.0,53.14,1.9513309067639726,53.35,2.0656,2.2999,2.5893,0.6668,0.981,0.8145,0
144346,npp,284,2671,1.27577197551727,33.7351875305176,-118.361206054688,3670176,283,2151,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-10-17 10:01:02.862993,-75.34731340046446,33.77758667651171,29.493623084182587,5.943231132183284e-32,15.0,33.76,1.2937979144666532,34.1,1.5089,1.7326,2.2316,0.8852,1.1806,1.1293,0
144543,npp,2664,2107,2.1797935962677,33.7405471801758,-118.363006591797,3670176,2664,1671,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-10-18 09:42:16.133479,-78.17236892312599,4.252514564055203,3.764873094709284,1.3561335633441105e-31,12.0,4.24,1.0,4.58,1.3435,1.5336,1.8598,1.0,2.1798,2.1798,0
144746,npp,1931,1536,1.114787340164185,33.7354278564453,-118.366172790527,3670176,1930,1152,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-10-19 09:23:25.845567,97.22734107025897,27.45331554965388,24.094138469147957,4.274691541717073e-29,9.0,-27.43,1.184412938166907,-27.08,1.5188,1.7819,1.9804,0.8606,0.9703,0.9594,0
144944,npp,1186,958,1.60762858390808,33.7408981323242,-118.362983703613,3670176,1188,708,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-10-20 09:04:33.786173,95.77435290614359,49.742208082506785,42.51239498279387,1.5905286679993648e-24,6.0,-49.72,1.7549928774784245,-49.57,2.1072,2.7528,3.1019,0.5571,0.8811,0.8956,0
145142,npp,415,386,4.37035465240479,33.734619140625,-118.363975524902,3670176,412,217,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-10-21 08:45:36.392692,92.82137813927088,63.66552740851581,52.521217453919505,3.138177416645986e-18,3.0,-63.62,2.7445598364131496,-63.5,3.8315,4.8897,6.2566,0.3136,1.3444,1.3707,0
145545,npp,1089,2298,1.93783223628998,33.7380218505859,-118.361991882324,3670176,1089,1851,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-10-23 09:48:36.457393,-78.66412898982581,15.171837011070169,13.399981040725038,1.4264807186138464e-12,13.0,15.17,1.0442604737599883,15.44,1.2819,1.5089,1.9378,1.0164,1.9444,1.9696,0
145734,npp,379,1728,1.76243221759796,33.7367401123047,-118.360641479492,3670176,379,1313,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-10-24 09:29:46.173932,98.451306457442,17.485871735090644,15.430043090184604,6.007101915131213e-05,10.0,-17.49,1.0442604737599883,-17.185,1.3685,1.5942,2.034,0.962,1.6947,1.6955,0
148864,npp,1082,1731,1.043962359428406,33.7361373901367,-118.363243103027,3670176,1082,1316,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-11-09 09:29:53.425458,98.25808585418575,17.320982998190573,15.285237891730384,1.258944226543716e-05,10.0,-17.32,1.0442604737599883,-17.185,1.3685,1.5942,2.034,0.962,1.0067,1.0043,0
149262,npp,2650,581,2.96004867553711,33.7379188537598,-118.365028381348,3670176,2649,370,196611,3866787,20483,usa_la_83_137,33.7375,-118.3625,83,137,usa_la,2012-11-11 08:52:05.774236,93.74796746695766,59.5913221497711,49.78593620119751,2.6395043059254655e-21,4.0,-59.56,2.3545700244418297,-59.54,3.3413,4.0022,4.5163,0.3832,1.091,1.1343,0
