lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.428,0.532,0.428
2,0.215,0.373,0.215
3,0.13,0.247,0.129
4,0.072,0.148,0.071
5,0.027,0.073,0.026
6,0.037,0.018,0.035
7,0.007,-0.02,0.006
8,0.006,-0.044,0.005
9,0.005,-0.057,0.005
10,0.013,-0.062,0.013
11,-0.003,-0.059,-0.002
12,-0.018,-0.052,-0.015
13,-0.018,-0.042,-0.015
14,0.016,-0.03,0.019
15,0.001,-0.018,0.004
16,0.012,-0.006,0.016
17,-0.017,0.006,-0.014
18,-0.026,0.015,-0.023
19,-0.017,0.023,-0.016
20,-0.011,0.029,-0.01
21,0.009,0.032,0.009
22,-0.0,0.033,-0.001
23,0.001,0.031,-0.0
24,0.011,0.028,0.009
25,-0.009,0.022,-0.01
26,-0.013,0.005,-0.013
27,-0.033,-0.002,-0.032
28,-0.024,-0.005,-0.023
29,0.005,-0.007,0.007
30,-0.002,-0.009,-0.0
31,-0.003,-0.01,-0.001
32,0.021,-0.013,0.022
33,-0.017,-0.013,-0.017
34,-0.02,-0.012,-0.021
35,-0.011,-0.011,-0.013
36,-0.002,-0.011,-0.003
37,-0.008,-0.01,-0.009
38,-0.009,-0.009,-0.01
39,-0.04,-0.007,-0.041
40,-0.028,-0.007,-0.027
41,-0.019,-0.008,-0.017
42,-0.003,-0.008,-0.001
43,-0.004,-0.008,-0.001
44,0.01,-0.006,0.013
45,0.001,-0.003,0.004
46,-0.012,-0.001,-0.009
47,-0.008,0.001,-0.005
48,0.025,0.004,0.027
49,0.025,0.008,0.026
50,0.012,0.011,0.012
51,0.007,0.014,0.007
52,0.022,0.018,0.022
53,0.034,0.022,0.033
54,0.024,0.025,0.023
55,0.03,0.027,0.029
56,0.001,0.028,0.001
57,-0.021,0.028,-0.02
58,0.005,0.026,0.006
59,0.036,0.026,0.038
60,0.03,0.025,0.031
61,0.022,0.023,0.023
62,0.043,0.02,0.043
63,0.059,0.017,0.057
64,0.062,0.014,0.06
65,0.038,0.012,0.036
66,0.008,0.01,0.006
67,0.004,0.008,0.003
68,-0.012,0.006,-0.013
69,-0.005,0.004,-0.006
70,0.007,0.001,0.008
71,-0.042,-0.0,-0.041
72,-0.029,-0.002,-0.027
73,-0.036,-0.004,-0.033
74,-0.022,-0.007,-0.019
75,-0.016,-0.01,-0.013
76,-0.022,-0.012,-0.019
77,0.002,-0.013,0.004
78,0.005,-0.015,0.006
79,0.002,-0.016,0.001
80,0.008,-0.016,0.008
81,0.009,-0.016,0.008
82,-0.017,-0.015,-0.017
83,-0.009,-0.013,-0.01
84,-0.004,-0.011,-0.005
85,-0.006,-0.009,-0.007
86,-0.005,-0.007,-0.005
87,-0.014,-0.004,-0.013
88,-0.024,-0.002,-0.022
89,-0.016,-0.001,-0.015
90,-0.016,-0.001,-0.016
91,-0.017,-0.002,-0.017
92,-0.003,-0.002,-0.004
93,-0.002,-0.001,-0.004
94,-0.006,-0.001,-0.008
95,0.0,-0.001,-0.002
96,0.034,-0.003,0.032
97,0.015,-0.002,0.014
98,0.018,-0.002,0.017
99,0.006,-0.002,0.006
100,-0.008,-0.0,-0.008
101,0.004,0.001,0.006
102,-0.021,0.003,-0.019
103,-0.015,0.004,-0.013
104,-0.003,0.005,-0.001
105,0.0,0.004,0.002
106,0.018,0.003,0.02
107,0.007,0.002,0.009
108,0.006,0.002,0.007
109,-0.012,0.002,-0.011
110,-0.001,0.001,-0.001
111,-0.001,0.001,-0.002
112,0.017,0.001,0.016
113,-0.004,-0.001,-0.005
114,0.001,0.0,-0.001
115,0.006,0.001,0.005
116,-0.003,0.003,-0.004
117,0.001,0.004,0.001
118,0.015,0.004,0.015
119,0.004,0.005,0.004
120,0.007,0.005,0.006
121,-0.01,0.004,-0.011
122,-0.0,0.002,-0.003
123,-0.011,0.0,-0.014
124,-0.022,-0.002,-0.025
125,-0.001,-0.004,-0.003
126,0.004,-0.005,0.002
127,0.013,-0.007,0.012
128,0.015,-0.009,0.014
129,0.022,-0.009,0.022
130,-0.011,-0.01,-0.01
131,-0.025,-0.012,-0.023
132,-0.011,-0.014,-0.009
133,-0.019,-0.014,-0.017
134,-0.028,-0.015,-0.027
135,-0.021,-0.016,-0.019
136,-0.014,-0.016,-0.013
137,-0.021,-0.016,-0.021
138,-0.063,-0.016,-0.064
139,-0.029,-0.016,-0.03
140,-0.019,-0.014,-0.021
141,-0.002,-0.013,-0.003
142,0.005,-0.012,0.003
143,0.003,-0.01,0.001
144,0.002,-0.009,-0.0
145,0.008,-0.007,0.007
146,-0.005,-0.004,-0.005
147,-0.008,-0.001,-0.008
148,-0.013,0.001,-0.013
149,0.004,0.003,0.003
150,0.002,0.006,0.0
151,0.007,0.008,0.005
152,0.003,0.009,-0.0
153,0.007,0.009,0.003
154,0.011,0.007,0.008
155,0.025,0.005,0.023
156,-0.004,0.003,-0.005
157,-0.002,0.002,-0.003
158,0.017,-0.0,0.017
159,0.02,-0.003,0.02
160,-0.015,-0.004,-0.013
161,0.008,-0.005,0.01
162,-0.006,-0.006,-0.004
163,-0.01,-0.008,-0.008
164,-0.007,-0.006,-0.005
165,-0.001,-0.006,0.0
166,-0.017,-0.005,-0.016
167,-0.031,-0.005,-0.031
168,-0.022,-0.005,-0.023
169,-0.038,-0.004,-0.039
170,-0.019,-0.003,-0.021
171,0.005,-0.003,0.003
172,0.001,-0.002,-0.001
173,-0.001,-0.002,-0.003
174,-0.001,0.0,-0.003
175,0.031,0.001,0.03
176,0.026,0.003,0.025
177,0.024,0.005,0.023
178,0.025,0.007,0.025
179,0.011,0.009,0.01
180,0.004,0.011,0.003
181,0.017,0.011,0.015
182,0.012,0.012,0.009
183,-0.007,0.013,-0.01
184,-0.009,0.012,-0.011
185,-0.005,0.01,-0.007
186,0.005,0.009,0.003
187,0.017,0.006,0.016
188,-0.008,0.004,-0.008
189,0.009,0.001,0.011
190,0.002,-0.002,0.004
191,-0.005,-0.006,-0.003
192,0.006,-0.01,0.008
193,-0.004,-0.011,-0.002
194,-0.007,-0.012,-0.005
195,0.003,-0.012,0.003
196,-0.007,-0.012,-0.008
197,0.008,-0.012,0.007
198,-0.031,-0.011,-0.033
199,-0.016,-0.01,-0.018
200,-0.033,-0.008,-0.035
201,-0.043,-0.007,-0.045
202,-0.019,-0.005,-0.021
203,-0.009,-0.003,-0.011
204,-0.005,-0.001,-0.006
205,-0.003,0.002,-0.003
206,0.005,0.005,0.005
207,0.012,0.006,0.011
208,0.012,0.006,0.011
209,0.023,0.007,0.022
210,0.018,0.009,0.017
211,0.019,0.009,0.017
212,0.01,0.009,0.008
213,0.034,0.01,0.032
214,0.031,0.01,0.029
215,0.007,0.008,0.006
216,-0.001,0.005,-0.001
217,-0.02,0.002,-0.019
218,0.002,-0.002,0.004
219,0.004,-0.006,0.007
220,-0.005,-0.009,-0.002
221,-0.007,-0.013,-0.004
222,-0.008,-0.017,-0.005
223,-0.018,-0.02,-0.017
224,-0.02,-0.022,-0.019
225,-0.041,-0.024,-0.04
226,-0.053,-0.023,-0.054
227,-0.041,-0.022,-0.042
228,-0.047,-0.021,-0.049
229,-0.017,-0.019,-0.019
230,-0.014,-0.017,-0.016
231,-0.005,-0.014,-0.007
232,-0.003,-0.011,-0.005
233,-0.032,-0.008,-0.033
234,-0.014,-0.004,-0.015
235,-0.005,-0.001,-0.005
236,-0.014,0.002,-0.014
237,-0.001,0.005,-0.002
238,0.038,0.007,0.037
239,0.051,0.008,0.049
240,0.052,0.008,0.05
241,0.03,0.009,0.028
242,0.008,0.009,0.007
243,0.002,0.009,0.001
244,0.012,0.008,0.012
245,0.017,0.006,0.016
246,-0.014,0.003,-0.014
247,-0.012,0.0,-0.011
248,-0.009,-0.002,-0.007
249,-0.03,-0.005,-0.027
250,-0.026,-0.008,-0.023
251,0.004,-0.01,0.006
252,-0.007,-0.011,-0.005
253,-0.029,-0.011,-0.027
254,-0.015,-0.011,-0.014
255,-0.014,-0.012,-0.014
256,-0.022,-0.011,-0.022
257,-0.023,-0.011,-0.024
258,-0.003,-0.011,-0.004
259,-0.004,-0.009,-0.006
260,-0.013,-0.007,-0.014
261,0.008,-0.005,0.006
262,0.001,-0.002,-0.0
263,-0.001,0.001,-0.002
264,0.007,0.002,0.007
265,0.013,0.004,0.013
266,0.009,0.005,0.009
267,0.027,0.006,0.027
268,0.025,0.007,0.024
269,0.017,0.008,0.016
270,0.004,0.008,0.002
271,-0.005,0.007,-0.006
272,0.001,0.008,0.0
273,-0.0,0.008,-0.001
274,0.0,0.007,0.001
275,-0.017,0.006,-0.017
276,-0.008,0.006,-0.007
277,0.003,0.005,0.005
278,0.016,0.003,0.019
279,0.002,0.001,0.005
280,-0.011,-0.0,-0.008
281,0.006,-0.002,0.009
282,0.01,-0.003,0.013
283,0.015,-0.004,0.017
284,0.002,-0.005,0.004
285,0.0,-0.006,0.001
286,0.016,-0.005,0.016
287,-0.011,-0.005,-0.011
288,-0.008,-0.004,-0.008
289,-0.03,-0.003,-0.031
290,-0.018,-0.002,-0.019
291,0.001,-0.002,0.0
292,0.001,0.0,0.001
293,0.0,0.001,0.0
294,-0.016,0.0,-0.016
295,-0.014,0.0,-0.013
296,-0.016,0.0,-0.015
297,0.011,-0.0,0.011
298,0.021,0.0,0.021
299,0.01,0.001,0.009
300,-0.007,0.002,-0.008
301,0.007,0.002,0.006
302,0.023,0.003,0.022
303,0.013,0.003,0.012
304,0.012,0.002,0.011
305,0.003,0.003,0.003
306,0.002,0.004,0.004
307,0.002,0.003,0.004
308,-0.001,0.001,0.001
309,-0.013,-0.001,-0.01
310,-0.017,-0.002,-0.014
311,-0.004,-0.004,-0.001
312,-0.002,-0.007,0.001
313,-0.01,-0.01,-0.007
314,-0.009,-0.012,-0.008
315,-0.016,-0.012,-0.015
316,-0.015,-0.01,-0.014
317,0.013,-0.009,0.013
318,0.002,-0.009,0.001
319,-0.013,-0.008,-0.015
320,-0.008,-0.006,-0.01
321,-0.013,-0.004,-0.015
322,-0.038,-0.002,-0.039
323,-0.002,-0.0,-0.002
324,0.005,0.001,0.005
325,0.003,0.003,0.004
326,0.0,0.005,0.001
327,-0.007,0.007,-0.007
328,-0.009,0.007,-0.009
329,0.006,0.007,0.005
330,0.038,0.007,0.036
331,0.044,0.006,0.043
332,0.02,0.007,0.02
333,0.018,0.007,0.018
334,0.019,0.006,0.019
335,0.014,0.006,0.015
336,0.028,0.005,0.029
337,0.011,0.004,0.013
338,-0.034,0.003,-0.031
339,-0.05,0.002,-0.047
340,-0.019,0.001,-0.015
341,-0.002,-0.0,0.002
342,0.005,-0.001,0.008
343,-0.004,-0.003,-0.001
344,-0.006,-0.005,-0.005
345,-0.002,-0.007,-0.001
346,-0.007,-0.009,-0.006
347,-0.011,-0.009,-0.011
348,-0.007,-0.007,-0.007
349,-0.013,-0.007,-0.014
350,0.007,-0.007,0.005
351,0.02,-0.007,0.019
352,0.002,-0.007,0.002
353,-0.005,-0.005,-0.004
354,-0.002,-0.001,-0.001
355,-0.017,0.002,-0.015
356,-0.026,0.003,-0.025
357,0.02,0.005,0.021
358,0.017,0.006,0.017
359,-0.008,0.007,-0.008
360,-0.001,0.007,-0.002
361,0.0,0.006,-0.001
362,0.003,0.003,0.002
363,0.02,-0.0,0.02
364,-0.006,-0.0,-0.006
365,0.011,-0.0,0.012
366,0.005,-0.002,0.007
367,0.0,-0.003,0.002
368,0.013,-0.005,0.016
369,0.001,-0.006,0.004
370,-0.024,-0.006,-0.021
371,-0.021,-0.008,-0.018
372,0.006,-0.008,0.009
373,0.02,-0.008,0.023
374,0.002,-0.007,0.004
375,-0.021,-0.006,-0.02
376,-0.029,-0.006,-0.029
377,-0.045,-0.006,-0.045
378,-0.029,-0.005,-0.03
379,-0.006,-0.005,-0.007
380,-0.009,-0.004,-0.01
381,-0.013,-0.002,-0.014
382,0.011,-0.001,0.012
383,0.016,0.0,0.017
384,0.029,0.002,0.03
385,0.021,0.004,0.022
386,0.022,0.006,0.023
387,-0.004,0.008,-0.004
388,-0.0,0.01,-0.001
389,0.041,0.011,0.04
390,0.023,0.013,0.022
391,0.008,0.014,0.007
392,0.003,0.015,0.002
393,0.01,0.016,0.009
394,0.008,0.016,0.008
395,0.023,0.015,0.024
396,-0.007,0.014,-0.006
397,0.005,0.011,0.007
398,-0.005,0.008,-0.003
399,0.013,0.002,0.015
400,0.011,-0.004,0.013
