lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.382,0.521,0.393
2,0.204,0.384,0.215
3,0.117,0.275,0.123
4,0.118,0.191,0.118
5,0.128,0.128,0.126
6,0.135,0.083,0.133
7,0.117,0.052,0.114
8,0.098,0.033,0.093
9,0.065,0.023,0.06
10,0.054,0.021,0.048
11,0.08,0.023,0.072
12,0.067,0.03,0.058
13,0.058,0.038,0.047
14,0.067,0.048,0.056
15,0.058,0.058,0.047
16,0.046,0.067,0.036
17,0.07,0.074,0.06
18,0.075,0.08,0.066
19,0.056,0.084,0.049
20,0.038,0.086,0.033
21,0.058,0.085,0.054
22,0.05,0.083,0.048
23,0.056,0.078,0.056
24,0.062,0.072,0.063
25,0.045,0.064,0.047
26,0.035,0.043,0.04
27,0.038,0.036,0.05
28,0.02,0.033,0.037
29,0.029,0.033,0.051
30,0.025,0.033,0.046
31,0.054,0.033,0.07
32,0.036,0.032,0.048
33,0.008,0.031,0.014
34,-0.009,0.031,-0.006
35,-0.005,0.032,-0.005
36,0.021,0.033,0.02
37,0.052,0.033,0.049
38,0.035,0.034,0.032
39,0.041,0.034,0.036
40,0.057,0.034,0.051
41,0.053,0.035,0.046
42,0.058,0.036,0.048
43,0.017,0.036,0.007
44,0.05,0.037,0.039
45,0.032,0.037,0.02
46,0.05,0.038,0.038
47,0.044,0.039,0.035
48,0.044,0.039,0.037
49,0.057,0.038,0.051
50,0.029,0.038,0.026
51,0.022,0.037,0.02
52,0.023,0.037,0.023
53,0.034,0.035,0.035
54,0.025,0.034,0.028
55,0.013,0.035,0.018
56,0.027,0.036,0.036
57,0.028,0.035,0.045
58,0.037,0.033,0.058
59,0.036,0.032,0.059
60,0.045,0.033,0.064
61,0.04,0.035,0.053
62,0.042,0.038,0.049
63,0.056,0.039,0.058
64,0.042,0.039,0.041
65,0.046,0.04,0.045
66,0.031,0.041,0.029
67,0.028,0.042,0.024
68,0.041,0.042,0.036
69,0.05,0.043,0.044
70,0.042,0.042,0.034
71,0.056,0.042,0.047
72,0.048,0.043,0.037
73,0.043,0.044,0.03
74,0.043,0.044,0.028
75,0.049,0.044,0.036
76,0.047,0.045,0.033
77,0.046,0.046,0.033
78,0.014,0.047,0.005
79,0.02,0.048,0.013
80,0.068,0.048,0.064
81,0.074,0.05,0.071
82,0.056,0.052,0.057
83,0.037,0.052,0.039
84,0.027,0.053,0.029
85,0.035,0.053,0.042
86,0.052,0.053,0.066
87,0.082,0.053,0.102
88,0.069,0.053,0.094
89,0.049,0.052,0.071
90,0.048,0.051,0.065
91,0.059,0.05,0.068
92,0.077,0.05,0.08
93,0.079,0.049,0.078
94,0.059,0.049,0.058
95,0.028,0.048,0.027
96,0.02,0.046,0.016
97,0.027,0.044,0.021
98,0.039,0.042,0.032
99,0.033,0.04,0.024
100,0.029,0.038,0.019
101,0.034,0.035,0.024
102,0.033,0.033,0.021
103,0.036,0.031,0.021
104,0.031,0.032,0.015
105,0.013,0.033,-0.001
106,0.053,0.032,0.037
107,0.048,0.032,0.036
108,0.033,0.031,0.024
109,0.035,0.03,0.03
110,0.015,0.031,0.012
111,0.04,0.032,0.037
112,0.041,0.032,0.04
113,0.015,0.033,0.017
114,0.031,0.032,0.036
115,0.019,0.033,0.03
116,0.03,0.034,0.046
117,0.036,0.034,0.057
118,0.028,0.033,0.05
119,0.044,0.03,0.063
120,0.057,0.028,0.07
121,0.033,0.026,0.04
122,0.027,0.025,0.029
123,0.033,0.025,0.034
124,0.031,0.025,0.033
125,0.022,0.025,0.022
126,0.001,0.025,-0.001
127,0.001,0.024,-0.004
128,0.014,0.023,0.008
129,0.008,0.023,-0.001
130,0.024,0.022,0.013
131,0.027,0.021,0.013
132,0.034,0.019,0.018
133,0.021,0.016,0.004
134,0.013,0.014,-0.002
135,0.01,0.011,-0.003
136,0.002,0.009,-0.01
137,0.001,0.006,-0.008
138,0.024,0.003,0.018
139,-0.001,0.001,-0.003
140,0.019,-0.001,0.018
141,0.013,-0.003,0.014
142,0.021,-0.003,0.023
143,0.021,-0.002,0.024
144,-0.017,-0.0,-0.01
145,-0.02,-0.001,-0.006
146,-0.024,-0.002,-0.003
147,-0.042,-0.002,-0.017
148,-0.017,-0.001,0.006
149,-0.005,-0.001,0.013
150,0.004,-0.001,0.015
151,-0.002,-0.0,0.003
152,-0.024,0.002,-0.02
153,0.006,0.004,0.008
154,0.023,0.006,0.024
155,0.03,0.009,0.03
156,0.024,0.012,0.02
157,0.011,0.016,0.006
158,0.025,0.018,0.017
159,0.037,0.019,0.027
160,0.032,0.02,0.02
161,0.037,0.022,0.023
162,0.022,0.022,0.005
163,0.026,0.022,0.009
164,0.009,0.022,-0.006
165,-0.006,0.023,-0.019
166,-0.008,0.022,-0.018
167,0.002,0.019,-0.006
168,0.028,0.016,0.023
169,0.051,0.011,0.047
170,0.016,0.008,0.017
171,-0.003,0.004,0.001
172,0.012,0.001,0.017
173,0.018,-0.0,0.024
174,-0.007,-0.002,0.004
175,-0.018,-0.004,-0.001
176,-0.003,-0.006,0.019
177,0.007,-0.007,0.031
178,-0.022,-0.008,-0.001
179,-0.038,-0.008,-0.021
180,-0.036,-0.008,-0.026
181,-0.019,-0.009,-0.014
182,0.017,-0.01,0.017
183,0.003,-0.009,0.003
184,-0.008,-0.009,-0.008
185,-0.012,-0.008,-0.016
186,0.012,-0.007,0.005
187,-0.013,-0.006,-0.021
188,-0.03,-0.005,-0.04
189,-0.012,-0.004,-0.025
190,0.034,-0.003,0.018
191,0.024,-0.001,0.008
192,0.003,0.003,-0.013
193,-0.002,0.006,-0.017
194,-0.004,0.008,-0.016
195,0.0,0.008,-0.009
196,-0.002,0.009,-0.008
197,-0.002,0.01,-0.006
198,0.012,0.011,0.008
199,0.008,0.01,0.005
200,0.015,0.01,0.014
201,0.023,0.011,0.023
202,0.018,0.012,0.02
203,0.012,0.011,0.016
204,0.01,0.011,0.019
205,0.027,0.012,0.042
206,0.031,0.012,0.051
207,-0.005,0.012,0.017
208,-0.006,0.01,0.015
209,0.004,0.008,0.019
210,-0.007,0.006,0.003
211,0.012,0.004,0.016
212,0.009,0.002,0.011
213,0.006,0.001,0.008
214,-0.003,0.001,-0.002
215,-0.008,0.001,-0.01
216,-0.005,-0.0,-0.01
217,0.012,-0.002,0.003
218,0.011,-0.004,0.0
219,-0.007,-0.005,-0.02
220,-0.002,-0.006,-0.016
221,-0.013,-0.007,-0.027
222,-0.014,-0.008,-0.029
223,-0.005,-0.008,-0.018
224,-0.034,-0.008,-0.043
225,-0.033,-0.009,-0.04
226,-0.013,-0.011,-0.019
227,-0.004,-0.012,-0.007
228,-0.015,-0.013,-0.017
229,0.002,-0.013,-0.0
230,0.014,-0.013,0.014
231,0.005,-0.015,0.004
232,-0.004,-0.016,-0.003
233,-0.015,-0.016,-0.011
234,-0.019,-0.016,-0.009
235,-0.023,-0.016,-0.007
236,-0.035,-0.015,-0.015
237,-0.014,-0.015,0.007
238,-0.032,-0.015,-0.014
239,-0.035,-0.016,-0.024
240,-0.019,-0.016,-0.015
241,-0.006,-0.016,-0.005
242,-0.021,-0.017,-0.021
243,-0.022,-0.017,-0.022
244,0.001,-0.018,-0.0
245,-0.023,-0.017,-0.025
246,-0.009,-0.017,-0.015
247,-0.013,-0.017,-0.021
248,-0.0,-0.016,-0.011
249,0.017,-0.015,0.004
250,-0.012,-0.012,-0.025
251,-0.024,-0.009,-0.038
252,-0.017,-0.007,-0.029
253,-0.028,-0.004,-0.037
254,-0.002,-0.001,-0.01
255,-0.004,-0.0,-0.012
256,-0.035,0.001,-0.04
257,-0.001,-0.001,-0.006
258,-0.007,-0.001,-0.012
259,0.005,-0.001,0.001
260,-0.001,-0.002,-0.004
261,0.008,-0.002,0.004
262,0.021,-0.002,0.019
263,0.028,-0.002,0.033
264,-0.0,-0.001,0.014
265,0.017,-0.001,0.036
266,0.012,-0.002,0.033
267,-0.01,-0.003,0.01
268,-0.015,-0.004,-0.001
269,-0.015,-0.004,-0.007
270,0.001,-0.005,0.003
271,-0.014,-0.006,-0.013
272,-0.032,-0.005,-0.032
273,-0.028,-0.005,-0.028
274,-0.02,-0.006,-0.022
275,-0.01,-0.007,-0.016
276,-0.009,-0.007,-0.018
277,-0.013,-0.007,-0.022
278,0.01,-0.008,-0.001
279,0.017,-0.008,0.004
280,0.001,-0.008,-0.012
281,0.023,-0.008,0.01
282,-0.024,-0.007,-0.034
283,-0.003,-0.006,-0.011
284,-0.01,-0.004,-0.016
285,-0.027,-0.003,-0.033
286,-0.001,-0.003,-0.006
287,-0.022,-0.001,-0.027
288,0.012,-0.001,0.006
289,0.036,-0.001,0.03
290,0.012,-0.001,0.008
291,-0.008,-0.001,-0.01
292,-0.015,-0.001,-0.013
293,0.001,-0.0,0.01
294,-0.016,-0.001,0.001
295,-0.015,-0.002,0.006
296,-0.016,-0.004,0.007
297,-0.001,-0.005,0.017
298,0.001,-0.005,0.013
299,-0.014,-0.006,-0.008
300,-0.006,-0.007,-0.003
301,0.014,-0.007,0.017
302,0.01,-0.009,0.012
303,-0.01,-0.009,-0.009
304,-0.009,-0.01,-0.01
305,-0.02,-0.011,-0.023
306,-0.003,-0.011,-0.009
307,-0.012,-0.012,-0.02
308,-0.005,-0.012,-0.016
309,-0.002,-0.012,-0.015
310,-0.006,-0.011,-0.017
311,-0.022,-0.009,-0.031
312,-0.012,-0.007,-0.022
313,-0.028,-0.005,-0.035
314,-0.022,-0.002,-0.028
315,-0.025,-0.002,-0.029
316,-0.015,-0.002,-0.018
317,0.01,-0.001,0.004
318,0.026,0.001,0.02
319,-0.008,0.001,-0.013
320,0.018,0.003,0.015
321,-0.011,0.004,-0.01
322,0.016,0.005,0.021
323,0.025,0.005,0.037
324,0.014,0.004,0.032
325,0.019,0.003,0.04
326,0.019,0.003,0.039
327,-0.006,0.001,0.01
328,-0.01,-0.002,0.001
329,-0.008,-0.005,-0.002
330,-0.003,-0.007,-0.0
331,-0.004,-0.01,-0.001
332,-0.012,-0.013,-0.01
333,-0.03,-0.014,-0.029
334,-0.02,-0.016,-0.023
335,-0.019,-0.017,-0.024
336,-0.031,-0.019,-0.037
337,-0.021,-0.02,-0.03
338,-0.034,-0.021,-0.044
339,-0.007,-0.021,-0.019
340,-0.035,-0.021,-0.045
341,-0.023,-0.02,-0.032
342,-0.031,-0.018,-0.039
343,-0.03,-0.017,-0.037
344,-0.023,-0.016,-0.029
345,-0.001,-0.014,-0.007
346,0.004,-0.012,-0.002
347,0.018,-0.008,0.012
348,-0.007,-0.005,-0.012
349,0.002,-0.002,-0.003
350,0.003,0.0,0.0
351,0.026,0.003,0.027
352,0.019,0.006,0.028
353,0.005,0.01,0.021
354,0.015,0.013,0.036
355,0.006,0.016,0.027
356,-0.013,0.018,0.004
357,-0.012,0.02,-0.0
358,0.01,0.022,0.015
359,0.019,0.024,0.022
360,0.027,0.025,0.028
361,0.028,0.024,0.029
362,0.033,0.024,0.033
363,0.031,0.022,0.031
364,0.044,0.022,0.041
365,0.023,0.02,0.018
366,0.036,0.018,0.029
367,0.025,0.017,0.015
368,0.033,0.016,0.023
369,0.027,0.016,0.016
370,0.017,0.018,0.008
371,0.017,0.019,0.009
372,0.026,0.021,0.02
373,0.008,0.022,0.004
374,0.013,0.023,0.009
375,-0.009,0.024,-0.012
376,-0.008,0.025,-0.012
377,0.008,0.026,0.006
378,0.022,0.026,0.02
379,0.005,0.027,0.004
380,0.012,0.027,0.013
381,0.017,0.027,0.025
382,0.028,0.027,0.042
383,0.055,0.027,0.076
384,0.061,0.026,0.084
385,0.06,0.025,0.079
386,0.039,0.024,0.055
387,0.041,0.022,0.052
388,0.027,0.021,0.033
389,0.037,0.018,0.039
390,0.034,0.016,0.035
391,-0.0,0.013,0.0
392,0.003,0.01,0.004
393,-0.028,0.006,-0.027
394,-0.045,0.003,-0.046
395,-0.0,-0.001,-0.005
396,-0.015,-0.004,-0.022
397,-0.005,-0.008,-0.014
398,0.003,-0.011,-0.007
399,-0.005,-0.014,-0.016
400,-0.011,-0.017,-0.021
