lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.349,0.495,0.349
2,0.155,0.351,0.155
3,0.099,0.237,0.099
4,0.077,0.149,0.076
5,0.07,0.083,0.07
6,0.054,0.036,0.054
7,0.052,0.004,0.053
8,0.046,-0.015,0.048
9,0.039,-0.024,0.041
10,0.029,-0.025,0.032
11,0.042,-0.02,0.044
12,0.036,-0.012,0.038
13,0.035,-0.0,0.037
14,0.019,0.012,0.021
15,0.044,0.025,0.046
16,0.047,0.038,0.049
17,0.057,0.049,0.059
18,0.039,0.058,0.041
19,0.018,0.065,0.021
20,0.005,0.07,0.008
21,0.029,0.073,0.031
22,0.025,0.073,0.027
23,0.017,0.071,0.019
24,0.051,0.067,0.052
25,0.048,0.062,0.047
26,0.044,0.042,0.043
27,0.054,0.037,0.053
28,0.033,0.037,0.032
29,0.044,0.035,0.043
30,0.026,0.033,0.026
31,0.025,0.032,0.024
32,0.022,0.03,0.021
33,0.044,0.029,0.044
34,0.04,0.028,0.04
35,0.033,0.027,0.033
36,0.032,0.027,0.033
37,0.019,0.027,0.021
38,-0.02,0.027,-0.018
39,0.006,0.028,0.008
40,0.025,0.03,0.027
41,0.059,0.031,0.061
42,0.06,0.032,0.061
43,0.025,0.031,0.027
44,0.015,0.031,0.017
45,0.042,0.031,0.044
46,0.021,0.031,0.023
47,0.019,0.03,0.02
48,0.011,0.03,0.012
49,0.034,0.03,0.035
50,0.027,0.029,0.029
51,0.032,0.029,0.034
52,0.055,0.029,0.057
53,0.081,0.029,0.082
54,0.032,0.029,0.032
55,0.032,0.028,0.031
56,0.025,0.028,0.024
57,0.023,0.028,0.022
58,0.026,0.028,0.025
59,0.022,0.026,0.021
60,-0.002,0.023,-0.003
61,-0.012,0.02,-0.014
62,0.012,0.018,0.011
63,-0.002,0.016,-0.003
64,-0.001,0.016,-0.001
65,0.019,0.017,0.019
66,0.035,0.017,0.036
67,0.027,0.016,0.027
68,0.026,0.014,0.027
69,0.046,0.013,0.047
70,0.031,0.012,0.032
71,0.033,0.011,0.033
72,0.012,0.011,0.013
73,-0.001,0.012,0.0
74,0.006,0.013,0.007
75,-0.008,0.014,-0.006
76,-0.007,0.016,-0.006
77,0.007,0.018,0.007
78,0.02,0.02,0.021
79,0.001,0.02,0.002
80,0.011,0.021,0.012
81,0.031,0.021,0.031
82,0.036,0.021,0.037
83,0.053,0.021,0.053
84,0.021,0.021,0.02
85,0.022,0.02,0.021
86,0.008,0.019,0.006
87,0.006,0.018,0.004
88,0.012,0.017,0.01
89,0.031,0.018,0.03
90,0.023,0.018,0.021
91,0.024,0.019,0.022
92,0.037,0.019,0.036
93,0.03,0.019,0.029
94,0.027,0.019,0.027
95,0.013,0.019,0.014
96,0.017,0.018,0.018
97,-0.0,0.017,-0.0
98,0.006,0.016,0.006
99,0.01,0.015,0.01
100,-0.013,0.015,-0.013
101,0.002,0.015,0.002
102,-0.001,0.015,-0.0
103,0.019,0.013,0.02
104,0.012,0.011,0.013
105,0.02,0.01,0.02
106,0.018,0.011,0.018
107,0.022,0.011,0.022
108,0.033,0.011,0.034
109,0.03,0.011,0.03
110,0.039,0.01,0.04
111,0.015,0.009,0.015
112,-0.008,0.008,-0.008
113,-0.004,0.008,-0.004
114,0.008,0.008,0.007
115,0.0,0.006,-0.001
116,-0.009,0.005,-0.011
117,-0.014,0.005,-0.015
118,-0.003,0.003,-0.005
119,-0.015,0.002,-0.017
120,0.003,0.001,0.001
121,-0.003,0.0,-0.005
122,0.012,-0.001,0.011
123,-0.017,-0.0,-0.017
124,0.008,0.0,0.008
125,0.019,0.001,0.019
126,0.042,0.002,0.042
127,0.025,0.002,0.025
128,-0.003,0.002,-0.002
129,-0.036,0.002,-0.035
130,-0.029,0.001,-0.029
131,-0.016,-0.0,-0.015
132,-0.007,0.0,-0.006
133,0.016,0.001,0.017
134,0.027,0.001,0.027
135,0.014,0.002,0.014
136,0.01,0.001,0.01
137,-0.002,0.0,-0.002
138,0.015,-0.0,0.015
139,0.009,-0.0,0.009
140,-0.006,-0.001,-0.006
141,-0.009,-0.001,-0.01
142,-0.014,-0.002,-0.015
143,-0.011,-0.002,-0.012
144,-0.016,-0.002,-0.018
145,-0.004,-0.0,-0.006
146,-0.027,0.001,-0.03
147,-0.028,0.002,-0.031
148,0.004,0.001,0.0
149,0.019,0.002,0.016
150,0.026,0.003,0.023
151,0.055,0.003,0.052
152,0.019,0.002,0.018
153,0.013,0.001,0.012
154,0.022,0.001,0.022
155,-0.011,0.003,-0.012
156,-0.028,0.006,-0.029
157,-0.008,0.01,-0.009
158,0.007,0.013,0.007
159,-0.007,0.015,-0.007
160,0.028,0.016,0.028
161,0.026,0.018,0.027
162,0.016,0.019,0.017
163,0.009,0.021,0.01
164,0.027,0.023,0.028
165,0.02,0.024,0.021
166,0.029,0.026,0.03
167,0.025,0.027,0.025
168,0.008,0.029,0.009
169,0.017,0.03,0.017
170,0.056,0.03,0.056
171,0.062,0.03,0.062
172,0.05,0.031,0.05
173,0.022,0.032,0.021
174,0.041,0.032,0.04
175,0.043,0.032,0.041
176,0.027,0.031,0.025
177,0.026,0.028,0.024
178,0.003,0.026,-0.0
179,0.023,0.024,0.02
180,0.014,0.021,0.012
181,0.021,0.018,0.019
182,0.037,0.017,0.036
183,0.02,0.015,0.019
184,0.017,0.012,0.017
185,0.009,0.012,0.008
186,-0.009,0.012,-0.01
187,-0.011,0.011,-0.012
188,-0.009,0.011,-0.009
189,0.015,0.01,0.015
190,-0.0,0.01,0.0
191,0.022,0.011,0.022
192,0.008,0.011,0.009
193,0.021,0.011,0.021
194,0.023,0.011,0.024
195,0.014,0.012,0.014
196,0.017,0.011,0.017
197,0.019,0.01,0.019
198,0.008,0.008,0.007
199,0.019,0.008,0.019
200,-0.003,0.007,-0.004
201,0.023,0.005,0.022
202,-0.007,0.005,-0.008
203,0.019,0.005,0.017
204,0.017,0.005,0.015
205,0.013,0.004,0.01
206,-0.003,0.004,-0.006
207,0.009,0.004,0.006
208,-0.031,0.003,-0.034
209,-0.037,0.003,-0.039
210,-0.01,0.001,-0.013
211,0.012,0.001,0.011
212,0.003,0.001,0.002
213,0.006,0.001,0.006
214,-0.028,0.001,-0.029
215,-0.005,0.001,-0.006
216,0.036,0.002,0.035
217,0.02,0.003,0.019
218,0.02,0.004,0.019
219,0.008,0.005,0.008
220,0.027,0.005,0.028
221,0.003,0.006,0.004
222,0.004,0.006,0.005
223,0.007,0.006,0.008
224,0.001,0.006,0.002
225,-0.016,0.004,-0.015
226,-0.008,0.004,-0.007
227,-0.006,0.004,-0.005
228,0.029,0.004,0.029
229,0.003,0.003,0.003
230,-0.024,0.002,-0.025
231,-0.003,0.0,-0.004
232,-0.006,-0.001,-0.007
233,0.011,-0.003,0.009
234,0.021,-0.002,0.019
235,-0.014,-0.001,-0.017
236,0.021,-0.001,0.018
237,0.007,-0.001,0.005
238,-0.004,-0.0,-0.007
239,-0.025,0.0,-0.028
240,-0.011,0.002,-0.014
241,-0.002,0.003,-0.004
242,0.002,0.003,0.001
243,-0.005,0.003,-0.006
244,0.014,0.003,0.013
245,0.011,0.003,0.011
246,0.011,0.002,0.01
247,0.012,0.002,0.012
248,0.013,0.003,0.013
249,0.003,0.003,0.004
250,-0.013,0.003,-0.012
251,-0.006,0.003,-0.005
252,0.03,0.003,0.032
253,0.005,0.003,0.007
254,-0.004,0.003,-0.002
255,0.008,0.004,0.01
256,-0.008,0.005,-0.006
257,-0.015,0.005,-0.014
258,-0.001,0.006,-0.001
259,0.019,0.007,0.019
260,0.011,0.007,0.01
261,-0.012,0.009,-0.012
262,0.001,0.01,0.0
263,0.022,0.011,0.02
264,0.029,0.013,0.027
265,0.033,0.015,0.031
266,0.014,0.016,0.012
267,0.002,0.017,-0.0
268,0.011,0.019,0.009
269,0.025,0.021,0.024
270,0.021,0.023,0.02
271,0.011,0.024,0.01
272,0.021,0.024,0.021
273,0.027,0.025,0.027
274,0.036,0.024,0.036
275,0.046,0.023,0.046
276,0.029,0.023,0.029
277,0.004,0.022,0.005
278,0.008,0.02,0.009
279,0.023,0.018,0.025
280,0.047,0.016,0.049
281,0.022,0.014,0.024
282,0.009,0.012,0.012
283,-0.004,0.011,-0.002
284,-0.001,0.01,0.001
285,-0.002,0.009,-0.001
286,0.007,0.008,0.009
287,0.018,0.007,0.019
288,0.006,0.006,0.006
289,0.019,0.006,0.019
290,0.009,0.007,0.009
291,-0.014,0.006,-0.015
292,-0.019,0.006,-0.02
293,0.011,0.007,0.009
294,-0.006,0.008,-0.007
295,0.018,0.009,0.016
296,0.009,0.011,0.008
297,0.018,0.014,0.016
298,0.038,0.016,0.037
299,0.018,0.017,0.017
300,0.016,0.018,0.015
301,0.017,0.018,0.017
302,0.026,0.018,0.026
303,0.025,0.019,0.026
304,0.013,0.02,0.014
305,0.008,0.019,0.009
306,0.031,0.017,0.032
307,0.007,0.015,0.008
308,0.006,0.013,0.008
309,0.024,0.01,0.026
310,0.023,0.007,0.026
311,0.032,0.005,0.035
312,-0.01,0.003,-0.007
313,-0.017,0.001,-0.015
314,-0.012,-0.001,-0.009
315,0.022,-0.002,0.024
316,0.002,-0.003,0.004
317,-0.014,-0.003,-0.013
318,-0.018,-0.003,-0.017
319,-0.018,-0.005,-0.017
320,-0.03,-0.003,-0.03
321,-0.015,-0.003,-0.016
322,0.009,-0.002,0.008
323,0.011,-0.002,0.01
324,-0.014,-0.003,-0.015
325,-0.002,-0.002,-0.003
326,-0.004,-0.001,-0.004
327,-0.003,0.001,-0.004
328,0.017,0.001,0.016
329,0.02,0.003,0.019
330,0.033,0.006,0.034
331,0.021,0.009,0.022
332,0.032,0.01,0.034
333,0.029,0.013,0.031
334,-0.006,0.015,-0.005
335,-0.015,0.016,-0.014
336,-0.004,0.018,-0.002
337,0.005,0.017,0.007
338,-0.014,0.017,-0.011
339,-0.002,0.016,0.002
340,0.021,0.016,0.024
341,0.027,0.014,0.03
342,0.044,0.012,0.047
343,0.001,0.009,0.004
344,0.0,0.007,0.003
345,0.033,0.005,0.035
346,0.025,0.005,0.027
347,0.04,0.004,0.042
348,0.01,0.003,0.011
349,-0.003,0.001,-0.003
350,-0.013,0.0,-0.013
351,-0.012,0.001,-0.012
352,0.002,0.001,0.001
353,-0.038,0.002,-0.038
354,-0.022,0.001,-0.022
355,0.004,0.001,0.004
356,-0.008,0.001,-0.008
357,-0.013,0.002,-0.014
358,0.004,0.001,0.003
359,-0.011,0.0,-0.011
360,0.003,0.0,0.004
361,0.025,0.001,0.027
362,0.016,0.001,0.018
363,0.016,0.001,0.018
364,0.001,0.002,0.003
365,0.012,0.004,0.014
366,0.015,0.004,0.017
367,0.028,0.005,0.03
368,0.001,0.004,0.004
369,-0.002,0.005,0.001
370,-0.013,0.007,-0.01
371,0.012,0.006,0.015
372,-0.004,0.005,-0.001
373,0.005,0.004,0.007
374,-0.004,0.002,-0.002
375,-0.011,0.001,-0.009
376,0.006,0.0,0.008
377,0.006,-0.0,0.007
378,0.007,-0.001,0.007
379,-0.025,-0.001,-0.025
380,-0.023,-0.002,-0.023
381,-0.015,-0.002,-0.016
382,0.014,-0.002,0.013
383,0.013,-0.002,0.013
384,0.002,-0.002,0.002
385,0.004,-0.002,0.003
386,0.015,-0.001,0.014
387,0.011,-0.001,0.011
388,0.004,0.0,0.004
389,-0.011,0.001,-0.01
390,0.006,0.001,0.007
391,-0.001,0.002,-0.0
392,0.006,0.002,0.007
393,-0.024,0.002,-0.022
394,0.013,0.002,0.014
395,0.016,0.002,0.018
396,-0.018,0.0,-0.015
397,-0.014,-0.002,-0.012
398,0.012,-0.004,0.014
399,-0.028,-0.008,-0.025
400,0.005,-0.013,0.007
