gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,503,600,45.4163284301758,33.7868461608887,-118.31649017334,3670144,504,386,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-01 08:53:24.796551,93.90291972228161,59.1570625983155,49.488949265654206,0.005808062324569995,4.0,-59.13,2.3545700244418297,-59.47,41.8667,66.9781,75.3803,0.6489,34.3079,29.4729,0
100930,npp,2462,3620,57.5285530090332,33.7869682312012,-118.316986083984,3670176,2460,2936,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-01 10:33:45.841060,-71.27012633026087,62.268993999412146,51.616628439341284,6.698399390527847e-07,20.0,62.23,2.6065528283652384,61.97,47.6383,64.7005,74.8577,0.6718,40.7138,38.6473,0
101048,npp,2762,30,88.0700531005859,33.7892074584961,-118.317794799805,3670144,2761,11,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-02 08:34:25.555314,91.31909816540403,69.80538772840228,56.209207763919565,0.01943601401714998,1.0,-69.76,3.5496478698597698,-69.97,49.3988,72.4852,86.2931,0.5996,47.8559,52.8107,0
101552,npp,1982,789,72.2409820556641,33.7878494262695,-118.317604064941,3670144,1980,574,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-06 08:59:41.221447,94.63961412826993,54.48834605487136,46.12286288323115,0.14299812126196784,5.0,-54.48,1.9513309067639726,-54.84,49.4837,62.9201,72.241,0.6908,48.242,49.9042,0
101561,npp,821,3801,82.1380844116211,33.7896537780762,-118.319610595703,3670144,823,3059,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-06 10:39:58.707306,-70.71228849688953,65.68793920581933,53.81184651154934,0.09161504240557652,21.0,65.65,3.0,65.38,41.7561,66.1956,76.3936,0.6566,48.7795,53.9335,0
101674,npp,1194,220,88.7057723999023,33.7905769348145,-118.316650390625,3670144,1194,110,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-07 08:40:43.760571,92.12720776217633,66.71074316454164,54.427771476107736,0.13614507619479427,2.0,-66.68,3.1865100272627664,-66.95,62.767,77.8062,89.024,0.5586,46.8858,49.5542,0
101683,npp,178,3258,74.1583480834961,33.789737701416,-118.31909942627,3670144,180,2601,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-07 10:21:17.260049,-73.81842812762534,53.82316890150289,45.631285236156465,0.10524462302575062,18.0,53.78,1.9513309067639726,53.41,40.1731,60.4801,68.4991,0.7187,50.475,53.2954,0
101805,npp,2578,2696,51.7659759521484,33.7879867553711,-118.31559753418,3670144,2579,2167,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-08 10:02:32.255587,-76.59211158524617,34.85178942558402,30.402430633856415,0.07530270094067887,15.0,34.82,1.2937979144666532,34.18,34.9574,47.4518,57.8637,0.916,46.7999,47.4171,0
102056,npp,1137,1561,29.0239143371582,33.7850723266602,-118.313362121582,3670144,1138,1172,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-10 09:24:53.340415,99.00098152824779,26.174712221456264,22.99379352459969,0.027720939174978153,9.0,-26.19,1.1367971201176101,-26.88,32.3359,48.257,54.6474,0.9007,26.5467,26.142,0
102300,npp,2677,409,72.4401092529297,33.788143157959,-118.319984436035,3670144,2679,233,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-12 08:47:01.949388,93.08383010268686,63.20564652895432,52.229977031423196,0.0019061804558481552,3.0,-63.18,2.7445598364131496,-63.45,45.9749,67.3518,81.2453,0.6453,45.3193,46.7491,0
102309,npp,1612,3440,67.0545043945312,33.7892875671387,-118.316390991211,3670144,1611,2786,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-12 10:27:28.330967,-72.41444082342225,58.370002577357674,48.94425237726139,0.010795574837267704,19.0,58.33,2.253202848596432,58.03,45.2196,63.2147,71.9134,0.6876,45.1695,46.1055,0
102551,npp,258,2320,40.9650993347168,33.7896575927734,-118.32022857666,3670176,258,1871,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-14 09:49:58.300476,-78.69398301653547,16.399418664803672,14.479316341696682,0.00030888887823301024,13.0,16.38,1.0442604737599883,15.61,31.9892,42.1642,52.3948,1.0309,42.317,42.2292,0
102671,npp,2596,1750,59.6808662414551,33.7904357910156,-118.317504882812,3670176,2597,1333,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-15 09:31:07.946680,98.55661464613479,16.27326713310979,14.368462212277882,2.4925415034061613e-08,10.0,-16.28,1.0442604737599883,-17.05,29.8971,46.5316,53.8799,0.9341,56.0572,55.748,0
102792,npp,1852,1175,51.5012893676758,33.7870941162109,-118.313293457031,3670176,1851,867,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-16 09:12:14.036451,96.48882087076439,42.56395421200661,36.799334147098186,1.6234131752366528e-13,7.0,-42.57,1.4867838833500562,-43.08,42.1809,53.8715,59.5431,0.8068,41.8711,41.553,0
102912,npp,1081,599,76.8291854858398,33.7882080078125,-118.317306518555,3670176,1081,385,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-17 08:53:18.349062,93.97028388712602,59.164554997100204,49.49830690361974,3.627100613057932e-18,4.0,-59.16,2.3545700244418297,-59.47,41.8667,66.9781,75.3803,0.6489,47.6491,49.8582,0
102919,npp,3040,3621,58.0518798828125,33.7871284484863,-118.316276550293,3670176,3045,2937,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-17 10:33:39.393268,-71.3276158964694,62.29049780085616,51.6354585272746,4.3546245203898575e-09,20.0,62.25,2.6065528283652384,61.97,47.6383,64.7005,74.8577,0.6718,40.9146,38.9989,0
103032,npp,283,29,44.1384963989258,33.7853050231934,-118.316558837891,3670176,282,10,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-18 08:34:19.105603,91.38854481489098,69.80864165474487,56.2161063873009,6.293589605875801e-22,1.0,-69.78,3.5496478698597698,-69.97,49.3988,72.4852,86.2931,0.5996,35.4795,26.4674,0
103040,npp,2386,3072,61.8661766052246,33.7897872924805,-118.316780090332,3670176,2388,2467,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-18 10:14:57.942727,-74.38459038146974,48.50127052561544,41.55243674649802,4.70551471111541e-14,17.0,48.47,1.7549928774784245,48.03,33.9527,50.0427,63.3199,0.8686,50.2024,53.7347,0
103279,npp,994,1940,37.8628158569336,33.7879676818848,-118.314064025879,3670176,994,1511,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-20 09:37:22.582202,100.40752348116635,5.417867482963561,4.796472703465116,2.4813007928480834e-22,11.0,-5.45,1.0,-6.21,32.7068,42.4049,50.1112,1.025,38.9232,38.8096,0
103634,npp,1762,219,4.94393491744995,33.786735534668,-118.314437866211,3670176,1765,110,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-23 08:40:37.313172,92.49212201197655,66.71700502287116,54.43590288243073,2.0500264343401274e-22,2.0,-66.7,3.1865100272627664,-66.95,62.767,77.8062,89.024,0.5586,20.5995,2.7619,0
103761,npp,71,2695,31.9663162231445,33.7881965637207,-118.318115234375,3670176,71,2167,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-24 10:02:24.032885,-76.32414527598237,34.81036151252843,30.369340040101303,1.384246076597417e-21,15.0,34.77,1.2937979144666532,34.18,34.9574,47.4518,57.8637,0.916,31.4963,29.2808,0
104112,npp,958,980,58.196849822998,33.7895545959473,-118.315063476562,3670176,957,723,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-27 09:05:49.458422,95.37423383882627,49.060581519815244,41.98786665440051,1.780198372946777e-13,6.0,-49.06,1.7549928774784245,-49.42,39.1493,57.2428,65.441,0.7593,44.0089,44.1897,0
104119,npp,2821,3981,39.0981712341309,33.7830467224121,-118.315521240234,3670176,2823,3158,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-27 10:46:01.606355,-69.81079545549062,68.68941399799823,55.6003834486588,3.272308396153587e-19,22.0,68.66,3.3985290935932855,68.42,37.5393,62.513,78.0591,0.6953,36.5756,27.185,0
104229,npp,161,408,63.5383110046387,33.7884368896484,-118.31396484375,3670176,165,232,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-28 08:46:53.781012,93.27365280382766,63.214495676813534,52.23737194872039,9.26523930071106e-09,3.0,-63.2,2.7445598364131496,-63.45,45.9749,67.3518,81.2453,0.6453,42.0759,41.0043,0
104236,npp,2185,3440,25.164888381958,33.7832679748535,-118.315071105957,3670176,2185,2786,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-28 10:27:20.163325,-72.59974770564624,58.36312046010917,48.94106110421596,2.0451041508566878e-16,19.0,58.33,2.253202848596432,58.03,45.2196,63.2147,71.9134,0.6876,26.5783,17.3029,0
104355,npp,1503,2883,53.2091674804688,33.7866630554199,-118.320869445801,3670176,1501,2325,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-04-29 10:08:35.164675,-74.84415210339459,42.15670877285391,36.47013158233597,1.877802422475179e-12,16.0,42.13,1.4867838833500562,41.69,36.6282,49.9011,59.0639,0.871,45.6903,46.3467,0
106021,npp,840,26,88.6151962280273,33.7899513244629,-118.319862365723,3670144,840,9,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-05-04 08:34:09.271798,91.42824595992178,69.85422724664227,56.24325114828742,0.06062093316472877,1.0,-69.83,3.5496478698597698,-69.97,49.3988,72.4852,86.2931,0.5996,48.0094,53.1376,0
106032,npp,2944,3069,72.6084976196289,33.7875175476074,-118.320152282715,3670144,2947,2466,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-05-04 10:14:46.330771,-73.9207804890507,48.41561446101505,41.486713138290895,0.024419209884501133,17.0,48.38,1.7549928774784245,48.03,33.9527,50.0427,63.3199,0.8686,56.3234,63.0651,0
106209,npp,2259,2506,42.9704971313477,33.7872924804688,-118.313194274902,3670144,2259,2028,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-05-05 09:56:01.343308,-77.41675696746216,26.133150301270216,22.959548713300077,0.06915511742851731,14.0,26.11,1.1367971201176101,25.52,33.1772,44.1081,54.2231,0.9854,42.4646,42.3443,0
106388,npp,1531,1937,45.0587272644043,33.7871360778809,-118.314445495605,3670144,1531,1508,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-05-06 09:37:11.017488,97.97128213550039,5.595375008949205,4.953590105999202,0.12311677891868363,11.0,-5.63,1.0,-6.21,32.7068,42.4049,50.1112,1.025,46.1191,46.1855,0
106743,npp,27,785,34.4007797241211,33.7905006408691,-118.320266723633,3670144,26,570,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-05-08 08:59:23.249651,94.77376334713514,54.592977444769616,46.20381075709864,0.05057361230197363,5.0,-54.59,1.9513309067639726,-54.84,49.4837,62.9201,72.241,0.6908,28.85,23.7641,0
107143,npp,2983,2128,33.8900337219238,33.7894096374512,-118.313346862793,3670144,2983,1691,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-05-11 09:43:23.989068,-74.20112569237168,5.480044515689739,4.851696425163294,0.012868654096146305,12.0,5.45,1.0,4.87,31.9538,43.4653,50.1474,1.0,33.89,33.89,0
107311,npp,2237,1556,32.3359031677246,33.7873420715332,-118.312942504883,3670144,2237,1168,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-05-12 09:24:31.879939,96.93453550491576,26.455780761308635,23.237720178897955,0.004540905594763168,9.0,-26.44,1.1367971201176101,-26.88,32.3359,48.257,54.6474,0.9007,29.4601,29.1251,0
107486,npp,1480,977,33.3222312927246,33.7893753051758,-118.313934326172,3670144,1480,721,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-05-13 09:05:37.993276,95.42101568060116,49.160520504343374,42.06674539293056,0.0005446616155537924,6.0,-49.15,1.7549928774784245,-49.42,39.1493,57.2428,65.441,0.7593,29.8353,25.3021,0
107659,npp,697,404,35.1251449584961,33.7845916748047,-118.315216064453,3670176,697,229,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-05-14 08:46:40.549061,93.06396915368619,63.2929922258766,52.28959417921906,2.1119414512632557e-07,3.0,-63.27,2.7445598364131496,-63.45,45.9749,67.3518,81.2453,0.6453,31.7233,22.6679,0
107843,npp,2037,2880,69.3220825195312,33.7896308898926,-118.318695068359,3670176,2038,2322,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-05-15 10:08:23.722782,-75.20734273848005,42.041218768613746,36.37587184723672,0.00022837897958871838,16.0,42.02,1.4867838833500562,41.69,36.6282,49.9011,59.0639,0.871,56.5277,60.3816,0
108015,npp,1342,2315,19.8688774108887,33.7849044799805,-118.314445495605,3670176,1342,1866,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-05-16 09:49:35.175087,-76.51819729454117,16.145012051976938,14.256429525305162,1.3332409601324724e-07,13.0,16.1,1.0442604737599883,15.61,31.9892,42.1642,52.3948,1.0309,22.1149,20.482,0
108193,npp,619,1744,58.0790557861328,33.7909088134766,-118.317054748535,3670176,619,1328,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-05-17 09:30:44.852058,97.35717515718679,16.614366781447718,14.668114247611596,2.0899215348773723e-12,10.0,-16.61,1.0442604737599883,-17.05,29.8971,46.5316,53.8799,0.9341,54.5233,54.2518,0
108369,npp,2943,1168,22.3056831359863,33.785026550293,-118.320487976074,3670176,2941,862,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-05-18 09:11:50.971309,95.72776079084213,42.838217244454746,37.02316538237556,9.403132082321776e-17,7.0,-42.83,1.4867838833500562,-43.08,42.1809,53.8715,59.5431,0.8068,22.2344,17.997,0
108542,npp,2151,593,26.9028415679932,33.7904319763184,-118.315856933594,3670176,2152,380,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-05-19 08:52:55.309571,94.06357174496236,59.30146823003409,49.594683842811875,2.3088988434197794e-20,4.0,-59.29,2.3545700244418297,-59.47,41.8667,66.9781,75.3803,0.6489,26.4451,17.4586,0
109072,npp,2052,1933,41.8075408935547,33.7879791259766,-118.313629150391,3670176,2052,1504,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-05-22 09:36:57.831935,98.54028419682514,5.850263718429488,5.179040401881785,3.0023222533405713e-22,11.0,-5.86,1.0,-6.21,32.7068,42.4049,50.1112,1.025,42.8679,42.853,0
109244,npp,1312,1360,23.0713424682617,33.7852020263672,-118.319862365723,3670176,1314,1027,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-05-23 09:18:03.928819,96.23499589804995,35.3952650210489,30.85998742458621,7.34056959378484e-22,8.0,-35.38,1.2937979144666532,-35.59,34.7025,47.9688,55.6361,0.9061,24.2216,20.9053,0
109422,npp,545,782,52.3307495117188,33.7872276306152,-118.313385009766,3670176,548,566,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-05-24 08:59:10.031327,95.33337174310697,54.66706570162009,46.2569601082797,2.289460315176535e-20,5.0,-54.66,2.0682789409984763,-54.84,49.4837,62.9201,72.241,0.6908,38.3454,36.1502,0
109595,npp,2823,212,50.9931793212891,33.7855415344238,-118.313331604004,3670176,2824,105,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-05-25 08:40:10.803322,92.1686572574501,66.8492981444342,54.51308116601002,1.0950152035626132e-17,2.0,-66.81,3.1865100272627664,-66.95,62.767,77.8062,89.024,0.5586,35.0508,28.4866,0
109954,npp,407,2123,44.3843231201172,33.789234161377,-118.312911987305,3670176,407,1686,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-05-27 09:43:08.976025,-74.00191250596382,5.1964624622950675,4.600526673150671,1.705304849568322e-17,12.0,5.16,1.0,4.87,31.9538,43.4653,50.1474,1.0,44.3843,44.3843,0
110127,npp,2747,1551,31.9622344970703,33.7863883972168,-118.314796447754,3670176,2747,1164,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-05-28 09:24:16.871421,97.23554104863497,26.696659809372324,23.4442213816753,1.9165120076849323e-13,9.0,-26.69,1.1367971201176101,-26.88,32.3359,48.257,54.6474,0.9007,29.1314,28.7885,0
110299,npp,1988,972,66.2204208374023,33.7885208129883,-118.316345214844,3670176,1989,718,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-05-29 09:05:22.990397,95.62687495731068,49.30982947104247,42.180395138984096,1.640488157726505e-08,6.0,-49.3,1.7549928774784245,-49.42,39.1493,57.2428,65.441,0.7593,48.5808,50.2822,0
110472,npp,1202,399,80.3220138549805,33.7909660339355,-118.320297241211,3670144,1205,227,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-05-30 08:46:25.549000,93.29269848578447,63.391956284737844,52.34941144110699,0.0006005250419896977,3.0,-63.37,2.7445598364131496,-63.45,45.9749,67.3518,81.2453,0.6453,48.1911,51.8356,0
114324,npp,1678,393,5.26447200775146,33.7849159240723,-118.316856384277,3670176,1675,222,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-06-15 08:46:05.398955,92.8661463109533,63.517199538761396,52.42543463884019,3.165857588390752e-11,3.0,-63.48,2.7445598364131496,-63.45,45.9749,67.3518,81.2453,0.6453,20.8434,3.3974,0
115378,npp,1480,768,61.4213905334473,33.7878952026367,-118.313453674316,3670176,1480,551,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-06-25 08:58:30.861071,94.59348332120037,55.046008923561814,46.53055010651162,1.248436713952083e-18,5.0,-55.02,2.0682789409984763,-54.84,49.4837,62.9201,72.241,0.6908,42.7407,42.43,0
115500,npp,682,199,49.8282012939453,33.7862854003906,-118.315002441406,3670176,681,98,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-06-26 08:39:31.649113,92.05060186201361,67.08308765118154,54.64379853918028,3.310715473599681e-14,2.0,-67.03,3.1865100272627664,-66.95,62.767,77.8062,89.024,0.5586,34.6852,27.8358,0
116020,npp,2963,960,62.1476516723633,33.7879104614258,-118.320579528809,3670144,2965,710,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-06-30 09:04:49.207293,95.6402609454305,49.656245135377986,42.444133360959285,0.0034849804211719887,6.0,-49.66,1.7549928774784245,-49.42,39.1493,57.2428,65.441,0.7593,46.2601,47.1896,0
119052,npp,2188,389,85.7306289672852,33.7890625,-118.317596435547,3670144,2187,219,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-07-01 08:45:49.774233,92.46462898858331,63.62486023916524,52.49255767043347,0.02285980874821211,3.0,-63.56,2.7445598364131496,-63.45,45.9749,67.3518,81.2453,0.6453,50.1618,55.3261,0
119750,npp,1406,1155,21.4780082702637,33.7890777587891,-118.313819885254,3670144,1405,851,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-07-05 09:11:06.574148,95.97293089268777,43.321097118328325,37.40896005399505,0.08607859013133363,7.0,-43.3,1.4867838833500562,-43.08,42.1809,53.8715,59.5431,0.8068,21.6777,17.3292,0
120446,npp,560,1920,15.8546953201294,33.7845191955566,-118.315437316895,3670144,560,1492,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-07-09 09:36:17.009827,95.8723852884062,6.63852111263136,5.875433606293476,0.024790537565077028,11.0,-6.61,1.0,-6.21,32.7068,42.4049,50.1112,1.025,16.9151,16.2512,0
120614,npp,2901,1350,55.2019500732422,33.7889862060547,-118.31591796875,3670144,2902,1019,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-07-10 09:17:26.685666,97.33272891268288,35.83381045256148,31.22400143743633,0.01325606602117377,8.0,-35.81,1.2937979144666532,-35.59,34.7025,47.9688,55.6361,0.9061,49.0559,50.0194,0
120781,npp,2144,771,32.3188934326172,33.7858047485352,-118.314529418945,3670144,2148,555,196611,3866755,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-07-11 08:58:31.021816,94.56957216914392,54.972705638898496,46.4757138138775,0.0053252915564426405,5.0,-54.94,2.0682789409984763,-54.84,49.4837,62.9201,72.241,0.6908,28.6698,22.3259,0
121308,npp,2040,2113,47.1620826721191,33.7890777587891,-118.316627502441,3670176,2040,1677,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-07-14 09:42:35.314530,-76.65203000416061,4.590320921847561,4.063719255291991,0.00019214855161489732,12.0,4.58,1.0,4.87,31.9538,43.4653,50.1474,1.0,47.1621,47.1621,0
121653,npp,570,964,33.512508392334,33.7841453552246,-118.31664276123,3670176,569,712,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-07-16 09:04:51.100636,95.66374166836464,49.552025959786334,42.36427272120533,9.136522993447574e-14,6.0,-49.54,1.7549928774784245,-49.42,39.1493,57.2428,65.441,0.7593,29.9437,25.4466,0
121819,npp,2867,393,14.8336811065674,33.7845916748047,-118.315254211426,3670176,2869,222,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-07-17 08:45:55.435803,93.25565497701535,63.52189673453322,52.428171828193435,7.577575908743177e-19,3.0,-63.48,2.7445598364131496,-63.45,45.9749,67.3518,81.2453,0.6453,24.33,9.5729,0
122002,npp,1147,2866,41.1448135375977,33.7859535217285,-118.31925201416,3670176,1146,2311,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-07-18 10:07:38.610159,-74.9038706835604,41.53626494501437,35.957640792901884,7.142014166062667e-19,16.0,41.51,1.4867838833500562,41.69,36.6282,49.9011,59.0639,0.871,37.5759,35.8383,0
122178,npp,460,2302,21.6153373718262,33.7851409912109,-118.31999206543,3670176,460,1855,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-07-19 09:48:51.844636,-75.62472655581921,15.405109382594906,13.605078787110545,4.0782039569812585e-24,13.0,15.39,1.0442604737599883,15.61,31.9892,42.1642,52.3948,1.0309,23.7874,22.2823,0
122346,npp,2818,1733,53.0655784606934,33.7877655029297,-118.318809509277,3670176,2818,1318,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-07-20 09:30:03.303157,99.95678898681874,17.209297052620183,15.18784216450625,1.129623625476228e-25,10.0,-17.21,1.0442604737599883,-17.05,29.8971,46.5316,53.8799,0.9341,49.7223,49.5687,0
122525,npp,2062,1158,18.8899936676025,33.7842712402344,-118.317337036133,3670176,2060,854,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-07-21 09:11:09.423688,96.05690326049724,43.20214446074057,37.313700096904135,2.4696403691742908e-26,7.0,-43.19,1.4867838833500562,-43.08,42.1809,53.8715,59.5431,0.8068,19.937,15.2411,0
122710,npp,1295,583,28.8157329559326,33.7852745056152,-118.319885253906,3670176,1300,372,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-07-22 08:52:13.765383,93.5429501483739,59.55420336433005,49.76338768532033,1.4823047411196468e-25,4.0,-59.51,2.3545700244418297,-59.47,41.8667,66.9781,75.3803,0.6489,27.2575,18.6999,0
122884,npp,501,15,15.6305131912231,33.788688659668,-118.320083618164,3670176,503,4,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-07-23 08:33:16.323832,91.44213832699494,70.05569516126288,56.34340051786067,3.1339254240346946e-23,1.0,-70.0,3.5496478698597698,-69.97,49.3988,72.4852,86.2931,0.5996,27.4483,9.3727,0
123073,npp,1930,2491,26.793737411499,33.787181854248,-118.316749572754,3670176,1930,2017,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-07-24 09:55:08.394700,-76.48806631823459,25.37780263790461,22.30413457659794,6.290124155176187e-26,14.0,25.37,1.1367971201176101,25.52,33.1772,44.1081,54.2231,0.9854,28.2345,26.4033,0
123428,npp,493,1353,33.8712158203125,33.7864685058594,-118.313362121582,3670176,492,1021,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-07-26 09:17:27.741932,96.62980162094595,35.70651938572917,31.118152010017635,1.1119101750455299e-17,8.0,-35.68,1.2937979144666532,-35.59,34.7025,47.9688,55.6361,0.9061,32.569,30.6913,0
123600,npp,2807,774,41.3324775695801,33.7867584228516,-118.315078735352,3670176,2807,558,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-07-27 08:58:33.858407,94.67392902818816,54.89403892131348,46.41965595768356,1.2449592407909102e-11,5.0,-54.87,2.0682789409984763,-54.84,49.4837,62.9201,72.241,0.6908,33.0278,28.5525,0
123612,npp,1650,3786,21.8468647003174,33.7856903076172,-118.314331054688,3670176,1653,3049,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-07-27 10:38:51.345381,-71.00967770433968,65.41964498293444,53.64095108701786,3.2588967047155075e-20,21.0,65.38,3.0,65.38,41.7561,66.1956,76.3936,0.6566,28.6824,14.3451,0
123775,npp,2006,205,46.8844718933105,33.7854309082031,-118.31713104248,3670176,2007,102,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-07-28 08:39:36.416860,92.26530254641104,66.97171688097225,54.57953684681218,5.075786802985343e-05,2.0,-66.93,3.1865100272627664,-66.95,62.767,77.8062,89.024,0.5586,33.7614,26.1913,0
123788,npp,1009,3243,58.3583984375,33.7884864807129,-118.314552307129,3670176,1012,2584,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-07-28 10:20:09.917041,-73.62817507681268,53.394647780185856,45.30690816544359,4.1274438122602155e-14,18.0,53.38,1.9513309067639726,53.41,40.1731,60.4801,68.4991,0.7187,42.378,41.9405,0
123966,npp,323,2680,44.7884864807129,33.7905426025391,-118.315231323242,3670176,324,2157,196611,3866787,18694,usa_la_94_125,33.7875,-118.31666667,94,125,usa_la,2012-07-29 10:01:24.929323,-75.98812582058073,34.14116518018511,29.801129427136086,3.7716866897124294e-07,15.0,34.14,1.2937979144666532,34.18,34.9574,47.4518,57.8637,0.916,41.4068,41.0258,0
