gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,506,604,173.788467407227,33.7642059326172,-118.285102844238,3670144,505,390,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-01 08:53:24.796551,93.79916747826101,59.066156109629844,49.42537313942275,0.0057884174505540426,4.0,-59.04,2.253202848596432,-59.38,99.3766,126.8526,165.8032,0.7862,120.5601,136.6296,0
101048,npp,2765,34,138.643951416016,33.7677383422852,-118.285293579102,3670144,2763,13,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-02 08:34:25.555314,91.2516693693542,69.74466523768811,56.17579894943556,0.01940977631846502,1.0,-69.7,3.5496478698597698,-69.91,122.2577,161.3596,208.0078,0.6181,93.33,85.6898,0
101304,npp,408,1945,282.148590087891,33.7639236450195,-118.279853820801,3670144,408,1515,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-04 09:37:29.032207,100.10393448291707,5.118732986156134,4.531558124696599,0.039692249344981986,11.0,-5.16,1.0,-5.92,82.9825,107.2317,136.0118,0.93,274.6463,262.4084,0
101552,npp,1986,794,204.601181030273,33.763801574707,-118.283485412598,3670144,1988,580,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-06 08:59:43.000728,95.331550551961,54.343644060359075,46.01523758074591,0.1430178843575147,5.0,-54.34,1.9513309067639726,-54.71,98.008,125.1193,146.4234,0.7971,140.4615,163.0824,0
101561,npp,823,3806,188.328536987305,33.7653274536133,-118.285926818848,3670144,824,3062,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-06 10:39:58.707306,-70.62936173942953,65.77789997674077,53.86734055844547,0.09157645779756618,21.0,65.73,3.0,65.47,120.5828,156.1363,206.2346,0.6387,110.4601,120.2916,0
101674,npp,1197,224,122.042495727539,33.7693481445312,-118.285820007324,3670144,1195,113,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-07 08:40:43.760571,92.0520247761903,66.64485868900398,54.38808474101577,0.1362066105350503,2.0,-66.61,3.1865100272627664,-66.855,126.6607,179.9155,236.9995,0.5543,81.5675,67.6497,0
101683,npp,180,3263,147.726135253906,33.7668495178223,-118.283821105957,3670144,182,2607,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-07 10:21:17.260049,-73.70448522252909,53.95949755319491,45.733126172051044,0.10525012797066376,18.0,53.92,1.9513309067639726,53.54,108.562,131.9177,171.3198,0.756,107.8307,111.6805,0
101805,npp,2580,2701,203.824279785156,33.7668266296387,-118.279907226562,3670144,2581,2170,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-08 10:02:32.255587,-76.39958098263384,35.06537725721441,30.582332070032052,0.07533474167048422,15.0,35.03,1.2937979144666532,34.41,81.9092,110.384,160.7167,0.9035,171.9511,184.1505,0
102056,npp,1139,1565,108.666191101074,33.7675514221191,-118.283500671387,3670144,1140,1175,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-10 09:24:53.340415,98.77719247391775,25.97712278253314,22.823168276731153,0.027755488066085392,9.0,-25.99,1.1367971201176101,-26.64,84.2556,100.9045,138.5026,0.9884,106.5571,107.4007,0
102300,npp,2680,414,164.316650390625,33.765926361084,-118.282264709473,3670144,2680,236,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-12 08:47:01.949388,92.99991596925007,63.112828056548324,52.16942573600621,0.0019216537135012819,3.0,-63.08,2.7445598364131496,-63.36,116.0835,150.1346,186.5172,0.6643,104.8967,109.15,0
102309,npp,1614,3445,233.402252197266,33.7656669616699,-118.281806945801,3670144,1612,2791,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-12 10:27:28.330967,-72.3132448519582,58.48759043678102,49.02733535531653,0.010819272555531481,19.0,58.45,2.253202848596432,58.135,101.3032,136.595,173.5256,0.7301,142.6937,170.4094,0
102551,npp,260,2325,84.2540893554688,33.7694053649902,-118.283668518066,3670176,261,1875,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-14 09:49:58.300476,-78.27054423844496,16.674582567997906,14.720714314484255,0.00031188978403949303,13.0,16.65,1.0442604737599883,15.88,80.2464,107.1991,145.5887,0.9303,77.7569,78.3832,0
102671,npp,2599,1755,213.414596557617,33.7649879455566,-118.28148651123,3670176,2599,1337,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-15 09:31:07.946680,97.95137002419062,16.00478092177838,14.132814834559506,2.5834643054627085e-08,10.0,-16.0,1.0442604737599883,-16.77,85.559,110.0468,151.6369,0.9062,198.716,193.406,0
102792,npp,1855,1179,204.043594360352,33.763786315918,-118.284278869629,3670176,1853,871,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-16 09:12:14.036451,96.3039626676302,42.421875825827755,36.683559103043095,1.6619119384178095e-13,7.0,-42.43,1.4867838833500562,-42.9,82.4939,107.2807,136.6628,0.9296,164.8114,189.6812,0
102912,npp,1084,603,110.02702331543,33.765079498291,-118.286376953125,3670176,1083,389,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-17 08:53:18.349062,93.86345444566791,59.07472249781352,49.43548026119219,3.6889278990472666e-18,4.0,-59.06,2.253202848596432,-59.38,99.3766,126.8526,165.8032,0.7862,92.262,86.5014,0
102919,npp,3042,3627,159.096893310547,33.7691345214844,-118.28076171875,3670176,3045,2941,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-17 10:33:41.172498,-71.90912187184934,62.40710905538849,51.71256172316647,4.490595257269235e-09,20.0,62.37,2.6065528283652384,62.07,121.7749,153.127,190.0579,0.6513,102.0197,103.6175,0
103040,npp,2388,3077,126.816131591797,33.7681655883789,-118.283309936523,3670176,2389,2470,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-18 10:14:57.942727,-74.25842737645713,48.65175542863321,41.670371609406544,4.8103197613517614e-14,17.0,48.62,1.7549928774784245,48.17,86.8109,117.1198,163.5724,0.8515,105.2544,107.986,0
103160,npp,1706,2512,107.715644836426,33.7650413513184,-118.285285949707,3670176,1706,2034,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-19 09:56:11.153069,-76.70275913875778,26.447533650885156,23.230287426501125,1.816060144455166e-18,14.0,26.41,1.1367971201176101,25.71,75.7794,102.7031,144.4733,0.971,104.1388,104.5968,0
103279,npp,996,1944,80.6285629272461,33.7700538635254,-118.285087585449,3670176,996,1515,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-20 09:37:22.582202,99.16833353078229,5.190885316814285,4.595645811478321,2.4908387578389326e-22,11.0,-5.22,1.0,-5.92,82.9825,107.2317,136.0118,0.93,73.1262,74.9875,0
103397,npp,261,1373,93.4184265136719,33.7643623352051,-118.281913757324,3670176,261,1034,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-21 09:18:30.455320,97.61344095017934,34.81844308141726,30.374776910746483,9.58747474004832e-26,8.0,-34.83,1.2937979144666532,-35.38,87.7485,106.0189,136.5738,0.9407,89.9902,87.8764,0
103643,npp,747,3263,8.82144451141357,33.7651557922363,-118.281715393066,3670176,746,2606,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-23 10:21:09.033537,-73.4327944542482,53.95464739017536,45.7329827416244,6.021614429732158e-22,18.0,53.92,1.9513309067639726,53.54,108.562,131.9177,171.3198,0.756,36.6461,6.669,0
103761,npp,73,2700,79.1541061401367,33.7669715881348,-118.282440185547,3670176,73,2170,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-24 10:02:24.032885,-76.13247217152752,35.02461207967272,30.549839115852578,1.3571229501038211e-21,15.0,34.99,1.2937979144666532,34.41,81.9092,110.384,160.7167,0.9035,75.5912,71.5139,0
104112,npp,961,985,69.5824203491211,33.7692565917969,-118.284614562988,3670176,963,726,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-27 09:05:51.237695,96.21659468589539,48.904042890694505,41.8654426845043,1.7203036868945808e-13,6.0,-48.91,1.7549928774784245,-49.3,93.6698,120.0319,138.5605,0.8309,70.9831,57.8131,0
104119,npp,2822,3985,213.455551147461,33.7667350769043,-118.285568237305,3670176,2823,3161,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-27 10:46:01.606355,-69.7657674500045,68.7567096875609,55.638684783812934,3.1922555645198568e-19,22.0,68.72,3.5496478698597698,68.5,127.8622,163.7787,207.74,0.6089,113.7242,129.979,0
104236,npp,2186,3444,98.5966186523438,33.7684097290039,-118.285934448242,3670176,2186,2790,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-28 10:27:20.163325,-72.54248757871852,58.45692361422238,49.007360360241925,1.9891320637456972e-16,19.0,58.43,2.253202848596432,58.135,101.3032,136.595,173.5256,0.7301,82.8652,71.9864,0
104355,npp,1505,2889,151.535369873047,33.7661972045898,-118.284103393555,3670176,1507,2330,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-29 10:08:36.943956,-75.30393113206821,42.359365274697716,36.63543757367906,1.806023401312013e-12,16.0,42.35,1.4867838833500562,41.88,90.8925,116.9762,157.0577,0.8526,122.9736,129.1932,0
104472,npp,812,2323,39.2759437561035,33.7639503479004,-118.286323547363,3670176,812,1874,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-04-30 09:49:48.385699,-76.63376275835947,16.573871028836145,14.63290717702049,1.2155330474686351e-07,13.0,16.54,1.0442604737599883,15.88,80.2464,107.1991,145.5887,0.9303,34.6851,36.5392,0
105487,npp,92,1753,29.4604091644287,33.7632751464844,-118.281356811523,3670144,91,1335,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-01 09:30:58.049653,98.50248371362042,16.085317131908216,14.203893211778084,0.0010692854694049373,10.0,-16.11,1.0442604737599883,-16.77,85.559,110.0468,151.6369,0.9062,22.5586,26.6984,0
105662,npp,2417,1178,27.859245300293,33.768253326416,-118.280204772949,3670144,2419,870,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-02 09:12:05.938988,96.71524273047336,42.47023342463001,36.724204534834065,0.010279007838261174,7.0,-42.46,1.4867838833500562,-42.9,82.4939,107.2807,136.6628,0.9296,46.3111,25.8983,0
105850,npp,531,3625,19.2792873382568,33.7641792297363,-118.28524017334,3670144,533,2939,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-03 10:33:31.318673,-71.8456318094963,62.36549619863984,51.68688288788831,0.0033045742149289225,20.0,62.33,2.6065528283652384,62.07,121.7749,153.127,190.0579,0.6513,48.3789,12.5563,0
106021,npp,843,30,116.595497131348,33.7684440612793,-118.287216186523,3670144,842,11,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-04 08:34:09.271798,91.36106637971247,69.79324822363242,56.20974611132973,0.060612599936263035,1.0,-69.76,3.5496478698597698,-69.91,122.2577,161.3596,208.0078,0.6181,87.1185,72.0626,0
106032,npp,2946,3075,123.283134460449,33.7669410705566,-118.285133361816,3670144,2948,2469,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-04 10:14:48.110044,-74.78685562002684,48.59672179997484,41.628592267684986,0.024382112984601814,17.0,48.56,1.7549928774784245,48.17,86.8109,117.1198,163.5724,0.8515,103.2413,104.9776,0
106209,npp,2261,2510,95.0806579589844,33.7679748535156,-118.284858703613,3670144,2261,2032,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-05 09:56:01.343308,-77.15832426652406,26.33189695726801,23.13112831015377,0.06914171424676209,14.0,26.31,1.1367971201176101,25.71,75.7794,102.7031,144.4733,0.971,93.0242,92.3277,0
106388,npp,1533,1941,86.7598876953125,33.7692604064941,-118.285461425781,3670144,1533,1512,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-06 09:37:11.017488,96.67225743852207,5.373874306932481,4.757622688853388,0.12314085159626471,11.0,-5.4,1.0,-5.92,82.9825,107.2317,136.0118,0.93,79.2576,80.6898,0
106743,npp,30,790,127.284637451172,33.7668037414551,-118.280776977539,3670144,28,575,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-08 08:59:23.249651,94.65512477527223,54.459716733635325,46.10494349372612,0.05063564044185869,5.0,-54.45,1.9513309067639726,-54.71,98.008,125.1193,146.4234,0.7971,100.8391,101.4553,0
107311,npp,2239,1560,91.0048675537109,33.7699127197266,-118.282936096191,3670144,2239,1171,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-12 09:24:31.879939,96.6981271708912,26.261781363268533,23.070287983681613,0.0045554649433011156,9.0,-26.24,1.1367971201176101,-26.64,84.2556,100.9045,138.5026,0.9884,91.021,89.945,0
107486,npp,1483,981,104.063758850098,33.7664833068848,-118.285148620605,3670144,1482,724,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-13 09:05:37.993276,95.2733044691151,49.04338169897851,41.975321268503635,0.0005486132947929201,6.0,-49.03,1.7549928774784245,-49.3,93.6698,120.0319,138.5605,0.8309,90.6307,86.4621,0
107659,npp,699,408,120.930152893066,33.7695350646973,-118.284530639648,3670176,698,233,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-14 08:46:40.549061,93.01129870696195,63.218150245427424,52.24085868314573,2.170911827914993e-07,3.0,-63.2,2.7445598364131496,-63.36,116.0835,150.1346,186.5172,0.6643,89.0885,80.3299,0
107671,npp,2707,3441,123.454544067383,33.7664794921875,-118.286201477051,3670144,2709,2787,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-14 10:27:08.711661,-72.67931478112347,58.38985687163232,48.96108706737179,0.0020413908759467432,19.0,58.36,2.253202848596432,58.135,101.3032,136.595,173.5256,0.7301,93.8975,90.1354,0
107843,npp,2039,2885,118.117645263672,33.7681312561035,-118.283828735352,3670176,2039,2326,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-15 10:08:23.722782,-75.05545407885194,42.22342828757291,36.52464938434599,0.00023007581467119646,16.0,42.2,1.4867838833500562,41.88,90.8925,116.9762,157.0577,0.8526,100.4971,100.7025,0
108015,npp,1344,2319,97.47705078125,33.7660217285156,-118.285949707031,3670176,1344,1870,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-16 09:49:35.175087,-76.12244850829332,16.3692766864262,14.453244626156463,1.3621345372166805e-07,13.0,16.32,1.0442604737599883,15.88,80.2464,107.1991,145.5887,0.9303,90.4194,90.6847,0
108193,npp,622,1749,210.981018066406,33.7654876708984,-118.280906677246,3670176,622,1332,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-17 09:30:44.852058,96.74608011048812,16.349379808713294,14.435625463659619,2.1295675694078055e-12,10.0,-16.33,1.0442604737599883,-16.77,85.559,110.0468,151.6369,0.9062,196.3856,191.2006,0
108369,npp,2946,1174,210.329177856445,33.7636985778809,-118.281234741211,3670176,2947,866,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-18 09:11:52.750589,96.75269035266301,42.60948386269769,36.8368844312853,9.532327826881461e-17,7.0,-42.61,1.4867838833500562,-42.9,82.4939,107.2807,136.6628,0.9296,169.039,195.5243,0
108542,npp,2154,597,69.1568222045898,33.7682228088379,-118.28564453125,3670176,2154,384,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-19 08:52:55.309571,93.9622144814707,59.21410106270877,49.53370601963151,2.3044044513712867e-20,4.0,-59.2,2.3545700244418297,-59.38,99.3766,126.8526,165.8032,0.7862,75.2256,54.3699,0
108715,npp,1352,27,60.316162109375,33.765811920166,-118.283340454102,3670176,1352,9,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-20 08:33:56.086480,91.48562210825519,69.84247763575713,56.23551731398772,2.304980889360896e-23,1.0,-69.81,3.5496478698597698,-69.91,122.2577,161.3596,208.0078,0.6181,71.2636,37.2788,0
108729,npp,383,3070,77.9088516235352,33.7666549682617,-118.282936096191,3670176,381,2465,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-20 10:14:33.144837,-74.07048945231331,48.455086920991,41.517061605807136,7.421049770986841e-19,17.0,48.41,1.7549928774784245,48.17,86.8109,117.1198,163.5724,0.8515,77.3869,66.3406,0
109072,npp,2054,1937,72.3329391479492,33.7700691223145,-118.28458404541,3670176,2054,1508,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-22 09:36:57.831935,97.3218383689218,5.6268830508562875,4.981429829660121,2.967426707759541e-22,11.0,-5.63,1.0,-5.92,82.9825,107.2317,136.0118,0.93,64.8306,67.2723,0
109244,npp,1315,1366,179.041122436523,33.763111114502,-118.282165527344,3670176,1315,1029,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-23 09:18:05.708055,97.53482897235385,35.13009329078841,30.636782937406974,7.17274850797663e-22,8.0,-35.13,1.2937979144666532,-35.38,87.7485,106.0189,136.5738,0.9407,156.1696,168.4195,0
109422,npp,548,786,135.798858642578,33.7659759521484,-118.28352355957,3670176,549,570,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-24 08:59:10.031327,95.2234749253691,54.564896697803505,46.1812396610564,2.2269942992848636e-20,5.0,-54.56,1.9513309067639726,-54.71,98.008,125.1193,146.4234,0.7971,105.2023,108.2418,0
109595,npp,2826,216,74.3058929443359,33.764232635498,-118.282653808594,3670176,2825,108,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-25 08:40:10.803322,92.09350135959174,66.78403154076271,54.4739049503658,1.0600306940338621e-17,2.0,-66.75,3.1865100272627664,-66.855,126.6607,179.9155,236.9995,0.5543,66.5867,41.1887,0
109954,npp,410,2127,117.771553039551,33.7642593383789,-118.28581237793,3670176,410,1690,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-27 09:43:08.976025,-72.35844184832295,5.449263813410813,4.824193497691648,1.6512635169262488e-17,12.0,5.39,1.0,5.1,76.9499,99.7294,144.659,1.0,117.7716,117.7716,0
110127,npp,2749,1555,70.1335372924805,33.7688980102539,-118.284629821777,3670176,2749,1167,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-28 09:24:16.871421,97.00363760631537,26.501818271391752,23.27616253605376,1.8576785927325676e-13,9.0,-26.49,1.1367971201176101,-26.64,84.2556,100.9045,138.5026,0.9884,72.6613,69.3168,0
110299,npp,1991,977,260.414581298828,33.7648544311523,-118.279647827148,3670176,1991,720,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-29 09:05:22.990397,95.48402708168686,49.162943097625465,42.06588661202108,1.582488504721446e-08,6.0,-49.15,1.7549928774784245,-49.3,93.6698,120.0319,138.5605,0.8309,179.7198,216.3674,0
110472,npp,1205,404,166.970840454102,33.7686004638672,-118.281791687012,3670144,1207,230,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-05-30 08:46:25.549000,93.20991192566653,63.29769705996832,52.28815137253988,0.0005951574259471905,3.0,-63.27,2.7445598364131496,-63.36,116.0835,150.1346,186.5172,0.6643,105.8638,110.9131,0
112332,npp,356,1168,65.0152816772461,33.7678108215332,-118.283561706543,3670144,357,862,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-06-03 09:11:35.988873,96.45724475099641,42.83144792936938,37.01482112637362,0.059058309991163134,7.0,-42.83,1.4867838833500562,-42.9,82.4939,107.2807,136.6628,0.9296,71.3019,60.4389,0
113184,npp,1804,1359,134.042953491211,33.7645111083984,-118.285606384277,3670144,1803,1025,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-06-08 09:17:47.235758,97.10930495796822,35.42337580401338,30.88133563461931,0.031372789138495435,8.0,-35.42,1.2937979144666532,-35.38,87.7485,106.0189,136.5738,0.9407,121.3897,126.0909,0
113356,npp,1035,780,54.3741722106934,33.7643241882324,-118.281127929688,3670144,1034,564,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-06-09 08:58:51.586170,94.6113329042839,54.73604280345421,46.304653253459286,0.01713796491425553,5.0,-54.71,2.0682789409984763,-54.71,98.008,125.1193,146.4234,0.7971,65.5246,43.3403,0
113525,npp,222,210,75.2842788696289,33.7687187194824,-118.284042358398,3670144,219,105,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-06-10 08:39:52.377432,92.05132082540948,66.89086189927467,54.53327331557399,0.006860939376278191,2.0,-66.85,3.1865100272627664,-66.855,126.6607,179.9155,236.9995,0.5543,66.8937,41.731,0
114902,npp,45,585,72.3432083129883,33.7689208984375,-118.282577514648,3670176,43,373,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-06-20 08:52:18.440329,93.72761354001975,59.49439477933691,49.72120329045819,1.0230092070241081e-23,4.0,-59.47,2.3545700244418297,-59.38,99.3766,126.8526,165.8032,0.7862,76.5789,56.875,0
115378,npp,1483,772,172.19792175293,33.7654914855957,-118.284080505371,3670176,1482,556,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-06-25 08:58:30.861071,94.47479341468718,54.94728610090797,46.457711875885664,1.2112096242510233e-18,5.0,-54.92,2.0682789409984763,-54.71,98.008,125.1193,146.4234,0.7971,122.4916,137.2546,0
115893,npp,657,1543,80.402717590332,33.766185760498,-118.286636352539,3670176,658,1158,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-06-29 09:23:43.085778,99.11829068025929,27.05006511831186,23.745902771444058,8.183534800825834e-07,9.0,-27.08,1.1367971201176101,-26.64,84.2556,100.9045,138.5026,0.9884,81.6947,79.4664,0
116020,npp,2966,965,209.393569946289,33.7640800476074,-118.283340454102,3670144,2966,713,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-06-30 09:04:49.207293,95.49872883728615,49.50878924099491,42.32952289961866,0.003472875545575689,6.0,-49.51,1.7549928774784245,-49.3,93.6698,120.0319,138.5605,0.8309,150.6479,173.9762,0
119052,npp,2191,393,96.7065963745117,33.76708984375,-118.286598205566,3670144,2188,222,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-07-01 08:45:49.774233,92.37677372866764,63.54996979446926,52.44413772420332,0.022852865367010644,3.0,-63.48,2.7445598364131496,-63.36,116.0835,150.1346,186.5172,0.6643,80.2625,64.239,0
119582,npp,2148,1734,81.0626068115234,33.7655868530273,-118.285034179688,3670144,2148,1319,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-07-04 09:30:00.450284,99.25769301368635,17.152965078572713,15.137874317665434,0.11085100502186072,10.0,-17.16,1.0442604737599883,-16.77,85.559,110.0468,151.6369,0.9062,71.9737,73.4626,0
119750,npp,1409,1160,39.3390808105469,33.7692108154297,-118.281784057617,3670144,1411,855,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-07-05 09:11:08.353428,96.98569638737908,43.130603297973636,37.25427030498763,0.08612764082211236,7.0,-43.12,1.4867838833500562,-42.9,82.4939,107.2807,136.6628,0.9296,54.0323,36.57,0
120089,npp,2907,16,129.655685424805,33.7674560546875,-118.286544799805,3670144,2906,4,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-07-07 08:33:13.478936,91.22434425589147,70.04565795173447,56.33479118917376,0.041626203221012556,1.0,-69.98,3.5496478698597698,-69.91,122.2577,161.3596,208.0078,0.6181,90.7978,80.1346,0
120446,npp,562,1925,78.2271423339844,33.7666435241699,-118.285667419434,3670144,562,1497,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-07-09 09:36:18.789064,99.32239681274986,6.346537111173418,5.617240549653686,0.024811589532494162,11.0,-6.32,1.0,-5.92,82.9825,107.2317,136.0118,0.93,70.7248,72.7541,0
120614,npp,2904,1354,102.058349609375,33.7650299072266,-118.28662109375,3670144,2904,1022,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-07-10 09:17:26.685666,97.09442491415463,35.66607922872785,31.08315321347133,0.013271746667607175,8.0,-35.64,1.2937979144666532,-35.38,87.7485,106.0189,136.5738,0.9407,96.6682,96.0038,0
120781,npp,2147,776,144.930252075195,33.7665786743164,-118.282661437988,3670144,2149,560,196611,3866755,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-07-11 08:58:32.801097,94.8770240259736,54.85216535197373,46.38661567332096,0.005335370887947207,5.0,-54.82,2.0682789409984763,-54.71,98.008,125.1193,146.4234,0.7971,109.3079,115.5202,0
121308,npp,2043,2118,245.015396118164,33.7628326416016,-118.281585693359,3670176,2043,1681,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-07-14 09:42:35.314530,-74.71798657596885,4.895303843401657,4.333576495236325,0.0001929824081246624,12.0,4.87,1.0,5.1,76.9499,99.7294,144.659,1.0,245.0154,245.0154,0
121478,npp,1321,1547,76.1921310424805,33.7645454406738,-118.284240722656,3670176,1321,1161,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-07-15 09:23:44.986246,97.30255114238675,26.915891935270423,23.63080680604249,3.719253932378737e-08,9.0,-26.88,1.1367971201176101,-26.64,84.2556,100.9045,138.5026,0.9884,77.9908,75.3048,0
121653,npp,572,968,85.2275390625,33.7678985595703,-118.286392211914,3670176,571,715,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-07-16 09:04:51.100636,95.57290105836002,49.43314218054105,42.27179907210031,9.215657560073389e-14,6.0,-49.42,1.7549928774784245,-49.3,93.6698,120.0319,138.5605,0.8309,79.8978,70.8119,0
122002,npp,1149,2871,175.707946777344,33.7645454406738,-118.284782409668,3670176,1148,2315,196611,3866787,19452,usa_la_102_130,33.76666667,-118.28333333,102,130,usa_la,2012-07-18 10:07:38.610159,-74.75195368943496,41.718972044498244,36.10718723035119,7.172557927544472e-19,16.0,41.69,1.4867838833500562,41.88,90.8925,116.9762,157.0577,0.8526,139.2319,149.8018,0
