gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,458,593,84.929328918457,34.0813446044922,-118.326057434082,3670144,457,380,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-04-01 08:53:19.458760,93.83448216745532,59.30573672738182,49.593169558811,0.005847493229267775,4.0,-59.29,2.3545700244418297,-59.63,88.0924,99.1258,112.0594,0.7511,68.4198,63.7867,0
100930,npp,2420,3604,119.90714263916,34.0843353271484,-118.323616027832,3670176,2422,2924,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-04-01 10:33:42.282506,-71.78861687022518,61.944316506463124,51.40077468062258,7.645664962523137e-07,20.0,61.91,2.5331140255951103,61.61,85.7828,105.4237,118.9804,0.7062,80.1667,84.6772,0
101057,npp,1767,3056,142.585784912109,34.0850677490234,-118.322288513184,3670144,1768,2456,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-04-02 10:14:59.054155,-74.56042472579436,48.02933015420748,41.17890177047948,0.0019549291921120886,17.0,47.99,1.646109783506203,47.57,72.6734,92.5646,111.1256,0.8043,104.8366,114.6808,0
101304,npp,362,1929,83.4617156982422,34.0818557739258,-118.321220397949,3670144,362,1500,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-04-04 09:37:23.694418,95.8055740653307,6.091220494325631,5.391883858413974,0.039578062656748056,11.0,-6.09,1.0,-6.84,61.0311,75.8085,92.2847,0.9821,82.1023,81.9651,0
101552,npp,1938,783,85.7968292236328,34.0810241699219,-118.323585510254,3670144,1940,567,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-04-06 08:59:37.662894,94.96690163901114,54.65287106681309,46.2451579699281,0.14210980947253665,5.0,-54.64,2.0682789409984763,-55.02,81.4,96.2991,107.5807,0.7731,69.3713,66.3298,0
101561,npp,779,3783,102.354751586914,34.0834083557129,-118.327285766602,3670144,778,3047,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-04-06 10:39:53.369516,-70.56770183795007,65.37676684165439,53.61946250506767,0.09094485923723551,21.0,65.33,3.0,65.08,85.8325,106.3944,121.4329,0.6997,73.1026,71.6224,0
101674,npp,1149,214,96.976676940918,34.0811080932617,-118.328155517578,3670144,1147,107,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-04-07 08:40:38.422780,92.04390798613403,66.80478709987509,54.484819066435186,0.13516749569613248,2.0,-66.78,3.1865100272627664,-67.03,99.2414,108.5042,127.912,0.6861,70.8315,66.5396,0
101683,npp,136,3243,63.123161315918,34.0794792175293,-118.32258605957,3670144,136,2583,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-04-07 10:21:11.922259,-73.2210841418275,53.4118725710508,45.32359374052988,0.10441493667982459,18.0,53.38,1.9513309067639726,52.98,75.9424,93.7396,112.294,0.7942,58.7591,50.1332,0
101805,npp,2535,2682,124.869346618652,34.0844650268555,-118.323669433594,3670144,2535,2158,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-04-08 10:02:26.917752,-75.63443596024203,34.244881754630725,29.890759513364383,0.07464554397010711,15.0,34.22,1.2937979144666532,33.63,68.8722,85.7027,98.9498,0.8687,104.7217,108.4728,0
102056,npp,1093,1551,72.0144348144531,34.0813331604004,-118.322113037109,3670144,1093,1164,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-04-10 09:24:48.002618,98.8390011616773,26.658611872896625,23.41150363474963,0.027392307786683077,9.0,-26.69,1.1367971201176101,-27.33,60.3724,76.11,91.9778,0.9782,70.8463,70.4429,0
102300,npp,2632,403,75.6572875976562,34.0805740356445,-118.328796386719,3670144,2632,229,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-04-12 08:46:56.611555,93.00820228402412,63.319572752724184,52.304623834237375,0.001776940454014969,3.0,-63.29,2.7445598364131496,-63.56,89.3035,103.2106,119.0605,0.7213,64.4098,54.574,0
102309,npp,1570,3425,151.928619384766,34.0851440429688,-118.322441101074,3670144,1573,2772,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-04-12 10:27:24.772407,-72.6428446033348,58.006629834105574,48.68696568539285,0.010652507384590792,19.0,57.98,2.2013981571160284,57.64,82.871,99.6113,114.2266,0.7474,98.2146,113.5509,0
102551,npp,215,2308,88.4687652587891,34.0831108093262,-118.324882507324,3670176,215,1860,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-04-14 09:49:52.962636,-76.44566897613888,15.729532832052133,13.891417887266787,0.00030032211885467534,13.0,15.72,1.0442604737599883,14.95,59.3141,77.8338,98.7728,0.9565,84.6333,84.6216,0
102671,npp,2553,1740,50.4264602661133,34.0805892944336,-118.322593688965,3670176,2553,1324,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-04-15 09:31:02.608847,98.16606706253354,16.820171805544895,14.848342006111825,2.3797752149386393e-08,10.0,-16.83,1.0442604737599883,-17.6,64.7039,83.142,95.9278,0.8954,43.1202,45.1541,0
102792,npp,1807,1166,100.284530639648,34.0865745544434,-118.32373046875,3670176,1806,860,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-04-16 09:12:08.698661,95.85228196418318,42.90457164674188,37.076867478887245,1.6509510486040193e-13,7.0,-42.9,1.4867838833500562,-43.39,68.9483,81.1066,95.9403,0.9179,87.348,92.0528,0
102912,npp,1036,593,103.480133056641,34.0824012756348,-118.320938110352,3670176,1035,380,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-04-17 08:53:13.011221,93.9048303917812,59.29708955944765,49.59128328870652,3.956619911193637e-18,4.0,-59.29,2.3545700244418297,-59.63,88.0924,99.1258,112.0594,0.7511,76.2984,77.7194,0
102919,npp,2998,3605,132.713653564453,34.0844650268555,-118.32250213623,3670176,2999,2924,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-04-17 10:33:35.834707,-71.5218229240472,61.958440629259975,51.414825355265876,4.417284728906408e-09,20.0,61.93,2.5331140255951103,61.61,85.7828,105.4237,118.9804,0.7062,85.2224,93.721,0
103032,npp,237,24,78.5052337646484,34.0800895690918,-118.325714111328,3670176,234,8,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-04-18 08:34:13.767813,91.07355968333425,69.88637059255977,56.25945225358727,7.235519728441017e-22,1.0,-69.86,3.5496478698597698,-70.01,94.0592,110.675,129.8115,0.6727,65.3863,52.8091,0
103160,npp,1661,2494,65.2390594482422,34.0811347961426,-118.327926635742,3670176,1660,2019,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-04-19 09:56:05.815280,-75.60715419126608,25.553748549792626,22.458497683483174,2.0588352075454242e-18,14.0,25.52,1.1367971201176101,24.82,65.7472,82.9214,96.1527,0.8978,58.8946,58.5734,0
103279,npp,951,1928,66.025634765625,34.0811653137207,-118.328300476074,3670176,951,1500,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-04-20 09:37:17.244404,99.29449246666378,6.10670442228446,5.405866951538878,2.9858845886711923e-22,11.0,-6.15,1.0,-6.84,61.0311,75.8085,92.2847,0.9821,64.6662,64.8417,0
104236,npp,2142,3423,97.4002304077148,34.083309173584,-118.328163146973,3670176,2140,2771,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-04-28 10:27:14.825535,-72.11284813118131,57.9574609026131,48.65385225603299,2.540114033071078e-16,19.0,57.93,2.2013981571160284,57.64,82.871,99.6113,114.2266,0.7474,73.4447,72.7966,0
104355,npp,1460,2869,99.2458114624023,34.0852508544922,-118.328025817871,3670176,1461,2313,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-04-29 10:08:31.606165,-75.30781504140293,41.64219353320388,36.049732163593596,2.2054789369250447e-12,16.0,41.62,1.4867838833500562,41.15,75.1084,90.501,107.4035,0.8226,80.3308,81.6429,0
105487,npp,45,1737,25.1353893280029,34.0864448547363,-118.328590393066,3670144,45,1322,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-05-01 09:30:52.711862,97.17123911924003,16.992046623947886,14.999490122155308,0.0010846405651438423,10.0,-16.99,1.0442604737599883,-17.6,64.7039,83.142,95.9278,0.8954,18.901,22.5074,0
105837,npp,1596,590,37.6298027038574,34.0820083618164,-118.324211120605,3670144,1594,377,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-05-03 08:53:03.155912,93.85508169223068,59.35885091167486,49.6358471147871,0.030037038919556676,4.0,-59.36,2.3545700244418297,-59.63,88.0924,99.1258,112.0594,0.7511,48.3314,28.2621,0
105850,npp,486,3603,52.0220947265625,34.0869102478027,-118.327049255371,3670144,487,2923,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-05-03 10:33:25.980830,-71.49414844322575,61.909310254261136,51.38390078777914,0.0032799796478269337,20.0,61.88,2.5331140255951103,61.61,85.7828,105.4237,118.9804,0.7062,53.3677,36.7375,0
106021,npp,794,22,129.931060791016,34.0840034484863,-118.322532653809,3670144,793,7,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-05-04 08:34:03.934007,91.11445528797664,69.91978596021336,56.27990443103435,0.06016237405484537,1.0,-69.89,3.5496478698597698,-70.01,94.0592,110.675,129.8115,0.6727,79.8739,87.4023,0
106032,npp,2901,3054,114.133331298828,34.0871887207031,-118.326873779297,3670144,2902,2455,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-05-04 10:14:42.772253,-74.29340847338815,47.95570550687044,41.12547185735587,0.024135182956555208,17.0,47.93,1.646109783506203,47.57,72.6734,92.5646,111.1256,0.8043,87.552,91.7967,0
106209,npp,2216,2492,83.6862411499023,34.0834274291992,-118.327713012695,3670144,2216,2018,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-05-05 09:55:56.005509,-77.16930553104932,25.44942166046874,22.36887900587105,0.06895703593046984,14.0,25.42,1.1367971201176101,24.82,65.7472,82.9214,96.1527,0.8978,75.1219,75.1358,0
106388,npp,1487,1925,96.6548538208008,34.0871810913086,-118.327079772949,3670144,1487,1497,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-05-06 09:37:05.679697,93.06296017436122,6.36604661372776,5.635340136443859,0.12189890089363337,11.0,-6.32,1.0,-6.84,61.0311,75.8085,92.2847,0.9821,95.2954,94.9216,0
106569,npp,748,1356,100.845375061035,34.0855751037598,-118.32364654541,3670144,748,1023,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-05-07 09:18:13.575246,96.8521315694981,35.54407072678233,30.985711811975552,0.07881076470934945,8.0,-35.55,1.2937979144666532,-35.98,63.9349,80.0063,93.2626,0.9305,90.556,93.8407,0
106742,npp,3055,778,72.3043441772461,34.0806427001953,-118.323806762695,3670144,3052,562,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-05-08 08:59:17.911860,94.272090390899,54.77790872319153,46.34127068450633,0.05004206950157009,5.0,-54.77,2.0682789409984763,-55.02,81.4,96.2991,107.5807,0.7731,62.8478,55.8987,0
107486,npp,1436,969,56.2099609375,34.080207824707,-118.322731018066,3670144,1435,715,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-05-13 09:05:32.655440,95.3111807663423,49.39936770461376,42.25326242848361,0.0005354480822183282,6.0,-49.39,1.7549928774784245,-49.66,77.4729,89.5632,102.1623,0.8312,55.4443,46.7243,0
107659,npp,651,398,120.727989196777,34.0832710266113,-118.324920654297,3670176,650,225,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-05-14 08:46:35.211220,93.01926327867103,63.409399540344474,52.36577436022403,2.1008112128285043e-07,3.0,-63.39,2.7445598364131496,-63.56,89.3035,103.2106,119.0605,0.7213,80.8317,87.0849,0
107671,npp,2663,3421,64.8572540283203,34.0796432495117,-118.323471069336,3670144,2663,2768,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-05-14 10:27:03.373826,-72.61386322109456,57.91378870374284,48.62381895290041,0.002019862862455828,19.0,57.88,2.2013981571160284,57.64,82.871,99.6113,114.2266,0.7474,58.6619,48.4741,0
107843,npp,1994,2865,101.431053161621,34.0873336791992,-118.32698059082,3670176,1994,2310,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-05-15 10:08:18.384992,-75.05621275321982,41.507710184662415,35.93973043082057,0.00022776308710176392,16.0,41.48,1.4867838833500562,41.15,75.1084,90.501,107.4035,0.8226,81.8006,83.4405,0
108015,npp,1299,2303,59.837646484375,34.0807876586914,-118.324920654297,3670176,1299,1855,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-05-16 09:49:31.616532,-77.95268767003512,15.46315308882893,13.657796083978914,1.4064686653774159e-07,13.0,15.44,1.0442604737599883,14.95,59.3141,77.8338,98.7728,0.9565,57.2157,57.2355,0
108193,npp,576,1734,53.397087097168,34.0809326171875,-118.322593688965,3670176,575,1318,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-05-17 09:30:39.514223,97.00839834063787,17.16352338246093,15.149794594266396,2.355308528770844e-12,10.0,-17.16,1.0442604737599883,-17.6,64.7039,83.142,95.9278,0.8954,45.9649,47.8141,0
108542,npp,2106,586,98.2224578857422,34.0849800109863,-118.327796936035,3670176,2106,374,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-05-19 08:52:49.971728,93.64193008324318,59.46808112452653,49.71132617154554,2.867571241274378e-20,4.0,-59.45,2.3545700244418297,-59.63,88.0924,99.1258,112.0594,0.7511,74.0654,73.7706,0
108715,npp,1303,18,85.098014831543,34.0814476013184,-118.327796936035,3670176,1304,5,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-05-20 08:33:50.748689,91.23329126596838,69.98515914744516,56.314412423608104,2.977536726831033e-23,1.0,-69.95,3.5496478698597698,-70.01,94.0592,110.675,129.8115,0.6727,67.2436,57.2439,0
108899,npp,2723,2488,102.856468200684,34.0853157043457,-118.325607299805,3670176,2724,2015,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-05-21 09:55:42.816216,-76.93117008462,25.241514574038586,22.188941409458117,4.720866069108477e-22,14.0,25.22,1.1367971201176101,24.82,65.7472,82.9214,96.1527,0.8978,91.9853,92.3474,0
109072,npp,2009,1921,63.8013534545898,34.081184387207,-118.328262329102,3670176,2009,1493,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-05-22 09:36:52.494143,97.69140768028745,6.541995263486127,5.790900397208283,3.8927357503109925e-22,11.0,-6.55,1.0,-6.84,61.0311,75.8085,92.2847,0.9821,62.4419,62.6573,0
109954,npp,364,2111,110.066047668457,34.0828742980957,-118.32145690918,3670176,364,1674,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-05-27 09:43:03.638234,-71.81172654834691,4.535447462806282,4.0156307665148985,2.0319315051813302e-17,12.0,4.47,1.0,4.18,58.6331,74.4491,86.356,1.0,110.066,110.066,0
110127,npp,2703,1541,71.9429016113281,34.0819664001465,-118.32495880127,3670176,2702,1156,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-05-28 09:24:11.533629,97.0967750993719,27.184590150070388,23.86493954588111,2.1591383643488304e-13,9.0,-27.18,1.1367971201176101,-27.33,60.3724,76.11,91.9778,0.9782,70.7834,70.3729,0
110299,npp,1943,964,116.458801269531,34.086109161377,-118.324714660645,3670176,1944,712,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-05-29 09:05:17.652561,95.56936751640515,49.548169346806546,42.36629175123134,1.719620507659579e-08,6.0,-49.54,1.7549928774784245,-49.66,77.4729,89.5632,102.1623,0.8312,89.7743,96.806,0
110472,npp,1157,394,111.387008666992,34.0825309753418,-118.323020935059,3670144,1159,223,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-05-30 08:46:20.211158,93.21688673655136,63.49027050135967,52.41372563666123,0.0005950060615798032,3.0,-63.47,2.7445598364131496,-63.56,89.3035,103.2106,119.0605,0.7213,77.4282,80.347,0
115378,npp,1435,760,106.75927734375,34.0843353271484,-118.325721740723,3670176,1434,543,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-06-25 08:58:25.523279,94.53101739821145,55.240424213550114,46.67417846968851,1.426961493641898e-18,5.0,-55.22,2.0682789409984763,-55.02,81.4,96.2991,107.5807,0.7731,79.5065,82.5359,0
115500,npp,636,193,95.6779098510742,34.0825996398926,-118.329055786133,3670176,634,95,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-06-26 08:39:26.311322,91.99190272801296,67.18023685212778,54.7021785241919,3.5531266374701995e-14,2.0,-67.14,3.1865100272627664,-67.03,99.2414,108.5042,127.912,0.6861,70.4239,65.6484,0
116020,npp,2918,952,90.7263870239258,34.0855712890625,-118.327758789062,3670144,2919,705,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-06-30 09:04:43.869502,95.11612895048769,49.903794620838475,42.63666304392734,0.003378829040138211,6.0,-49.9,1.7549928774784245,-49.66,77.4729,89.5632,102.1623,0.8312,75.1119,75.416,0
119052,npp,2143,383,77.6845092773438,34.0813255310059,-118.324668884277,3670144,2140,215,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-07-01 08:45:44.436442,92.39203579940443,63.73153660834979,52.561912022876804,0.022505905680959313,3.0,-63.68,2.7445598364131496,-63.56,89.3035,103.2106,119.0605,0.7213,65.1485,56.0363,0
120446,npp,516,1909,79.3667221069336,34.0846557617188,-118.328414916992,3670144,516,1482,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-07-09 09:36:13.451273,99.87193141935248,7.259752915991443,6.424676466284369,0.024689101841353138,11.0,-7.25,1.0,-6.84,61.0311,75.8085,92.2847,0.9821,78.0073,77.9435,0
120614,npp,2857,1341,77.4441375732422,34.0827713012695,-118.324806213379,3670144,2857,1013,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-07-10 09:17:21.347830,97.20282095628346,36.21478005482148,31.543818722916168,0.013220577125430916,8.0,-36.19,1.2937979144666532,-35.98,63.9349,80.0063,93.2626,0.9305,72.4687,72.0649,0
121308,npp,1997,2101,78.3254013061523,34.0825500488281,-118.325462341309,3670176,1997,1665,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-07-14 09:42:29.976733,-66.96306221743458,3.9897994823854153,3.5323178289413697,0.00019659295465911374,12.0,3.89,1.0,4.18,58.6331,74.4491,86.356,1.0,78.3254,78.3254,0
122002,npp,1104,2851,66.0650329589844,34.0827789306641,-118.328926086426,3670176,1102,2298,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-07-18 10:07:33.272359,-74.73488891695906,40.99419348751895,35.51340373755163,8.830524566024886e-19,16.0,40.96,1.4276677814245327,41.15,75.1084,90.501,107.4035,0.8226,57.3331,54.3473,0
122346,npp,2774,1723,102.742446899414,34.0843887329102,-118.323165893555,3670176,2774,1308,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-07-20 09:29:57.965358,98.09585154524696,17.782549970881774,15.690218959979216,1.3739795137468355e-25,10.0,-17.76,1.0442604737599883,-17.6,64.7039,83.142,95.9278,0.8954,93.2188,92.0002,0
122525,npp,2018,1150,61.9125442504883,34.0812873840332,-118.3291015625,3670176,2019,847,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-07-21 09:11:05.865125,96.5569126176637,43.497659724389585,37.55356164817659,3.051789046856518e-26,7.0,-43.48,1.4867838833500562,-43.39,68.9483,81.1066,95.9403,0.9179,61.5393,56.8306,0
122710,npp,1250,577,80.74658203125,34.0841064453125,-118.327980041504,3670176,1253,366,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-07-22 08:52:10.206867,94.19759467870809,59.67243429343554,49.845703614160456,1.7780494698186324e-25,4.0,-59.65,2.3545700244418297,-59.63,88.0924,99.1258,112.0594,0.7511,66.6433,60.6452,0
122884,npp,455,11,85.6475677490234,34.0829849243164,-118.322303771973,3670176,456,1,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-07-23 08:33:10.986035,91.13156036044278,70.11892988055654,56.378496072468714,3.575773604487109e-23,1.0,-70.06,3.5496478698597698,-70.01,94.0592,110.675,129.8115,0.6727,67.3984,57.6136,0
122895,npp,2566,3040,82.1146087646484,34.0817108154297,-118.321670532227,3670176,2567,2445,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-07-23 10:13:49.824299,-74.2676829255597,47.49478170912265,40.75596036659928,1.9200866289000363e-27,17.0,47.47,1.646109783506203,47.57,72.6734,92.5646,111.1256,0.8043,68.1008,66.0443,0
123073,npp,1887,2478,85.4611740112305,34.0822257995605,-118.322227478027,3670176,1886,2006,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-07-24 09:55:03.056900,-76.21352562340724,24.74797463004169,21.75926889764951,7.096640955571272e-26,14.0,24.73,1.1367971201176101,24.82,65.7472,82.9214,96.1527,0.8978,76.6833,76.7294,0
123775,npp,1960,200,99.6853637695312,34.0822677612305,-118.320953369141,3670176,1960,99,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-07-28 08:39:31.079061,92.21548429014058,67.0487527112544,54.62605442791194,4.38735241660188e-05,2.0,-67.02,3.1865100272627664,-67.03,99.2414,108.5042,127.912,0.6861,71.6815,68.3981,0
123788,npp,967,3227,49.4797401428223,34.0799140930176,-118.324073791504,3670176,967,2566,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-07-28 10:20:04.579249,-73.4537164302974,52.9699149921587,44.98769109105355,3.9220150810319853e-14,18.0,52.95,1.9513309067639726,52.98,75.9424,93.7396,112.294,0.7942,51.7672,39.2974,0
123966,npp,281,2666,52.6024436950684,34.0803833007812,-118.32405090332,3670176,281,2147,196611,3866787,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-07-29 10:01:19.591486,-75.70856934559632,33.55383546060359,29.30477984678153,3.3855134448873534e-07,15.0,33.55,1.2937979144666532,33.63,68.8722,85.7027,98.9498,0.8687,48.8653,45.6952,0
124142,npp,2655,2104,98.5902633666992,34.0848846435547,-118.321853637695,3670144,2655,1668,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-07-30 09:42:31.045867,-72.76971802412578,4.119208029905896,3.647025160232167,0.00533654405093974,12.0,4.06,1.0,4.18,58.6331,74.4491,86.356,1.0,98.5903,98.5903,0
129733,npp,1181,958,80.4439315795898,34.0833129882812,-118.326873779297,3670144,1180,709,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-08-01 09:04:46.828428,95.10758715464688,49.74565007453849,42.51743791270959,0.09410573300915603,6.0,-49.72,1.7549928774784245,-49.66,77.4729,89.5632,102.1623,0.8312,69.2529,66.8688,0
129746,npp,3049,3947,119.291831970215,34.0858917236328,-118.325714111328,3670144,3049,3141,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-08-01 10:44:58.977849,-69.58771340276284,68.15016744299429,55.28433125960786,0.049154054066843846,22.0,68.11,3.3166247903554,68.11,92.4545,109.8588,125.2432,0.6777,77.2933,80.8417,0
130125,npp,1757,2854,95.9143905639648,34.0843811035156,-118.32788848877,3670144,1756,2301,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-08-03 10:07:34.335217,-74.88221332485543,41.1034618755905,35.60476223292679,0.10801325096783118,16.0,41.08,1.4276677814245327,41.15,75.1084,90.501,107.4035,0.8226,78.2409,78.9023,0
130504,npp,337,1725,86.467887878418,34.0850677490234,-118.326499938965,3670144,337,1311,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-08-05 09:29:59.016394,100.51825569029582,17.633399357821283,15.560347375170183,0.07157728257681763,10.0,-17.65,1.0442604737599883,-17.6,64.7039,83.142,95.9278,0.8954,77.634,77.4272,0
130689,npp,2667,1152,90.4863586425781,34.0828094482422,-118.323471069336,3670144,2666,848,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-08-06 09:11:05.129687,96.38581434411383,43.41858289305072,37.492101220805694,0.05120552888354647,7.0,-43.41,1.4867838833500562,-43.39,68.9483,81.1066,95.9403,0.9179,80.7579,83.0589,0
130872,npp,1898,578,85.4474411010742,34.0840454101562,-118.328308105469,3670144,1897,367,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-08-07 08:52:09.465974,93.79877114749574,59.65067999292108,49.834124700049124,0.032716094387409425,4.0,-59.63,2.3545700244418297,-59.63,88.0924,99.1258,112.0594,0.7511,68.6398,64.1759,0
130885,npp,792,3590,89.1963424682617,34.0835990905762,-118.32657623291,3670144,792,2913,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-08-07 10:32:32.290924,-71.73101018825722,61.64605226727984,51.20225623561681,0.04420121951289241,20.0,61.61,2.5331140255951103,61.61,85.7828,105.4237,118.9804,0.7062,68.043,62.9895,0
131048,npp,1101,11,138.448638916016,34.085693359375,-118.326019287109,3670144,1099,2,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-08-08 08:33:10.243982,91.138635269767,70.10367200588273,56.37421578905609,0.017866099598548492,1.0,-70.06,3.5496478698597698,-70.01,94.0592,110.675,129.8115,0.6727,82.2734,93.1319,0
131062,npp,140,3042,138.607757568359,34.0835456848145,-118.323097229004,3670144,139,2446,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-08-08 10:13:49.082130,-74.28257123415219,47.56208971902066,40.81142193005582,0.029427202318667283,17.0,47.54,1.646109783506203,47.57,72.6734,92.5646,111.1256,0.8043,102.42,111.4813,0
131237,npp,2532,2480,67.42626953125,34.0836868286133,-118.32844543457,3670144,2532,2008,196611,3866755,8042,usa_la_92_54,34.08333333,-118.325,92,54,usa_la,2012-08-09 09:55:04.097458,-77.56723932329368,24.82959242033907,21.830990384471587,0.017115049839923225,14.0,24.82,1.1367971201176101,24.82,65.7472,82.9214,96.1527,0.8978,60.8186,60.5372,0
