lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.579,0.648,0.586
2,0.407,0.533,0.412
3,0.323,0.438,0.325
4,0.298,0.363,0.296
5,0.287,0.303,0.283
6,0.28,0.256,0.273
7,0.248,0.222,0.24
8,0.23,0.196,0.222
9,0.222,0.179,0.215
10,0.214,0.168,0.208
11,0.216,0.162,0.211
12,0.199,0.16,0.194
13,0.163,0.161,0.157
14,0.15,0.163,0.143
15,0.166,0.166,0.158
16,0.189,0.17,0.183
17,0.2,0.174,0.195
18,0.186,0.177,0.183
19,0.169,0.18,0.166
20,0.163,0.181,0.16
21,0.16,0.182,0.154
22,0.151,0.181,0.145
23,0.136,0.18,0.132
24,0.141,0.177,0.138
25,0.134,0.173,0.135
26,0.147,0.16,0.151
27,0.138,0.155,0.146
28,0.143,0.154,0.155
29,0.157,0.155,0.174
30,0.164,0.155,0.181
31,0.156,0.154,0.169
32,0.166,0.153,0.175
33,0.156,0.153,0.16
34,0.145,0.152,0.144
35,0.16,0.152,0.156
36,0.16,0.151,0.154
37,0.152,0.149,0.146
38,0.151,0.145,0.143
39,0.16,0.143,0.153
40,0.147,0.142,0.143
41,0.139,0.141,0.135
42,0.151,0.138,0.147
43,0.143,0.134,0.138
44,0.112,0.131,0.107
45,0.1,0.127,0.095
46,0.095,0.123,0.093
47,0.103,0.118,0.102
48,0.131,0.113,0.131
49,0.129,0.109,0.128
50,0.114,0.105,0.112
51,0.102,0.103,0.099
52,0.087,0.1,0.084
53,0.097,0.098,0.095
54,0.112,0.097,0.112
55,0.095,0.095,0.099
56,0.08,0.094,0.087
57,0.083,0.093,0.094
58,0.091,0.093,0.106
59,0.094,0.093,0.11
60,0.098,0.093,0.112
61,0.114,0.094,0.124
62,0.102,0.094,0.108
63,0.082,0.095,0.083
64,0.08,0.097,0.078
65,0.093,0.098,0.086
66,0.093,0.099,0.085
67,0.093,0.099,0.085
68,0.091,0.099,0.083
69,0.116,0.098,0.109
70,0.116,0.097,0.11
71,0.105,0.096,0.1
72,0.093,0.096,0.088
73,0.085,0.095,0.08
74,0.089,0.093,0.083
75,0.093,0.091,0.088
76,0.092,0.089,0.088
77,0.101,0.087,0.098
78,0.093,0.085,0.088
79,0.079,0.082,0.074
80,0.077,0.078,0.07
81,0.068,0.075,0.063
82,0.077,0.073,0.073
83,0.083,0.07,0.081
84,0.074,0.067,0.075
85,0.053,0.065,0.057
86,0.044,0.064,0.052
87,0.054,0.061,0.065
88,0.041,0.059,0.055
89,0.064,0.058,0.076
90,0.064,0.059,0.072
91,0.066,0.06,0.069
92,0.061,0.063,0.06
93,0.081,0.066,0.076
94,0.074,0.07,0.065
95,0.075,0.073,0.065
96,0.063,0.075,0.051
97,0.07,0.078,0.058
98,0.059,0.082,0.048
99,0.072,0.086,0.062
100,0.083,0.09,0.074
101,0.103,0.093,0.094
102,0.107,0.095,0.098
103,0.101,0.097,0.091
104,0.099,0.098,0.089
105,0.114,0.099,0.104
106,0.107,0.1,0.099
107,0.115,0.1,0.106
108,0.102,0.099,0.092
109,0.097,0.097,0.086
110,0.113,0.094,0.101
111,0.111,0.092,0.1
112,0.081,0.089,0.074
113,0.091,0.085,0.086
114,0.058,0.083,0.056
115,0.064,0.079,0.064
116,0.049,0.076,0.054
117,0.068,0.073,0.076
118,0.087,0.071,0.094
119,0.076,0.068,0.081
120,0.054,0.065,0.056
121,0.046,0.061,0.044
122,0.054,0.06,0.048
123,0.067,0.058,0.057
124,0.059,0.058,0.046
125,0.072,0.058,0.059
126,0.068,0.059,0.053
127,0.05,0.059,0.035
128,0.048,0.059,0.035
129,0.052,0.06,0.04
130,0.055,0.06,0.043
131,0.073,0.061,0.06
132,0.07,0.061,0.058
133,0.071,0.062,0.058
134,0.076,0.064,0.064
135,0.074,0.066,0.064
136,0.072,0.066,0.061
137,0.061,0.066,0.05
138,0.063,0.067,0.05
139,0.056,0.067,0.043
140,0.055,0.068,0.042
141,0.058,0.068,0.048
142,0.064,0.069,0.057
143,0.081,0.07,0.076
144,0.077,0.069,0.074
145,0.065,0.068,0.064
146,0.05,0.069,0.052
147,0.066,0.07,0.07
148,0.079,0.07,0.083
149,0.078,0.07,0.079
150,0.068,0.069,0.064
151,0.073,0.068,0.066
152,0.078,0.067,0.068
153,0.076,0.066,0.064
154,0.072,0.065,0.059
155,0.06,0.064,0.046
156,0.056,0.063,0.041
157,0.041,0.061,0.026
158,0.054,0.059,0.04
159,0.062,0.057,0.049
160,0.066,0.054,0.054
161,0.054,0.051,0.041
162,0.039,0.049,0.027
163,0.055,0.047,0.042
164,0.058,0.045,0.046
165,0.046,0.043,0.035
166,0.048,0.042,0.036
167,0.03,0.041,0.018
168,0.033,0.04,0.02
169,0.031,0.038,0.017
170,0.013,0.036,0.001
171,0.028,0.034,0.019
172,0.038,0.033,0.03
173,0.03,0.032,0.025
174,0.038,0.03,0.034
175,0.019,0.028,0.019
176,0.027,0.026,0.029
177,0.028,0.024,0.031
178,0.042,0.021,0.042
179,0.031,0.017,0.029
180,0.017,0.013,0.012
181,0.015,0.01,0.008
182,0.023,0.007,0.014
183,0.015,0.006,0.004
184,-0.004,0.004,-0.017
185,-0.01,0.001,-0.024
186,-0.012,-0.001,-0.025
187,-0.001,-0.003,-0.013
188,-0.003,-0.004,-0.014
189,-0.015,-0.005,-0.025
190,-0.018,-0.007,-0.027
191,-0.008,-0.007,-0.018
192,-0.017,-0.008,-0.025
193,-0.007,-0.007,-0.016
194,-0.007,-0.005,-0.016
195,-0.005,-0.002,-0.014
196,0.004,0.003,-0.007
197,0.008,0.009,-0.005
198,0.018,0.015,0.005
199,0.017,0.021,0.004
200,0.024,0.026,0.012
201,0.021,0.032,0.011
202,0.048,0.037,0.04
203,0.046,0.042,0.041
204,0.043,0.046,0.04
205,0.04,0.049,0.04
206,0.041,0.052,0.043
207,0.057,0.054,0.059
208,0.068,0.055,0.067
209,0.069,0.055,0.064
210,0.058,0.056,0.052
211,0.069,0.056,0.061
212,0.08,0.055,0.069
213,0.083,0.054,0.069
214,0.071,0.052,0.056
215,0.048,0.051,0.033
216,0.044,0.049,0.031
217,0.037,0.048,0.026
218,0.025,0.046,0.015
219,0.001,0.045,-0.007
220,0.008,0.043,-0.002
221,0.021,0.041,0.01
222,0.033,0.039,0.022
223,0.045,0.039,0.035
224,0.06,0.038,0.051
225,0.047,0.037,0.038
226,0.037,0.036,0.027
227,0.034,0.036,0.022
228,0.039,0.036,0.026
229,0.052,0.035,0.041
230,0.057,0.036,0.048
231,0.046,0.038,0.038
232,0.046,0.04,0.041
233,0.042,0.042,0.04
234,0.04,0.043,0.041
235,0.043,0.045,0.048
236,0.047,0.047,0.054
237,0.036,0.049,0.041
238,0.047,0.05,0.049
239,0.038,0.05,0.036
240,0.037,0.051,0.034
241,0.042,0.052,0.036
242,0.056,0.052,0.046
243,0.054,0.052,0.043
244,0.06,0.053,0.048
245,0.063,0.054,0.051
246,0.056,0.057,0.047
247,0.05,0.059,0.043
248,0.073,0.061,0.067
249,0.075,0.063,0.067
250,0.072,0.063,0.063
251,0.07,0.064,0.06
252,0.061,0.066,0.052
253,0.07,0.068,0.062
254,0.056,0.07,0.05
255,0.058,0.071,0.05
256,0.08,0.072,0.07
257,0.081,0.072,0.069
258,0.075,0.073,0.064
259,0.071,0.073,0.061
260,0.066,0.074,0.058
261,0.077,0.074,0.072
262,0.064,0.074,0.062
263,0.069,0.074,0.071
264,0.072,0.075,0.078
265,0.085,0.076,0.095
266,0.09,0.077,0.101
267,0.088,0.079,0.095
268,0.078,0.081,0.083
269,0.075,0.082,0.076
270,0.077,0.084,0.075
271,0.098,0.086,0.092
272,0.086,0.088,0.078
273,0.093,0.09,0.084
274,0.084,0.092,0.075
275,0.083,0.093,0.076
276,0.072,0.094,0.067
277,0.092,0.094,0.089
278,0.093,0.095,0.089
279,0.102,0.095,0.096
280,0.104,0.095,0.097
281,0.109,0.095,0.104
282,0.089,0.095,0.085
283,0.118,0.093,0.114
284,0.1,0.092,0.096
285,0.096,0.09,0.091
286,0.089,0.089,0.082
287,0.079,0.086,0.071
288,0.085,0.085,0.077
289,0.088,0.084,0.082
290,0.091,0.083,0.088
291,0.071,0.082,0.072
292,0.082,0.08,0.087
293,0.066,0.079,0.076
294,0.061,0.079,0.075
295,0.073,0.08,0.089
296,0.075,0.081,0.091
297,0.082,0.081,0.094
298,0.073,0.081,0.082
299,0.088,0.082,0.094
300,0.087,0.085,0.089
301,0.1,0.087,0.097
302,0.074,0.089,0.071
303,0.082,0.09,0.078
304,0.093,0.092,0.089
305,0.102,0.093,0.1
306,0.092,0.095,0.092
307,0.109,0.095,0.109
308,0.11,0.096,0.108
309,0.112,0.097,0.107
310,0.099,0.098,0.093
311,0.104,0.099,0.099
312,0.095,0.1,0.093
313,0.107,0.1,0.105
314,0.104,0.1,0.102
315,0.096,0.1,0.092
316,0.085,0.1,0.08
317,0.093,0.099,0.087
318,0.081,0.098,0.076
319,0.094,0.098,0.092
320,0.09,0.097,0.091
321,0.101,0.096,0.105
322,0.081,0.096,0.091
323,0.083,0.096,0.097
324,0.095,0.096,0.113
325,0.125,0.096,0.143
326,0.121,0.096,0.135
327,0.116,0.096,0.125
328,0.097,0.097,0.102
329,0.098,0.098,0.101
330,0.099,0.1,0.1
331,0.108,0.101,0.105
332,0.091,0.103,0.086
333,0.075,0.104,0.071
334,0.09,0.104,0.087
335,0.104,0.104,0.104
336,0.103,0.105,0.104
337,0.101,0.105,0.101
338,0.102,0.106,0.1
339,0.102,0.105,0.098
340,0.106,0.103,0.102
341,0.117,0.101,0.116
342,0.108,0.1,0.108
343,0.115,0.098,0.116
344,0.105,0.095,0.105
345,0.097,0.093,0.094
346,0.09,0.091,0.087
347,0.099,0.089,0.096
348,0.092,0.089,0.09
349,0.084,0.089,0.084
350,0.093,0.089,0.096
351,0.077,0.087,0.085
352,0.084,0.085,0.097
353,0.067,0.085,0.084
354,0.075,0.086,0.095
355,0.08,0.086,0.097
356,0.077,0.086,0.09
357,0.089,0.086,0.097
358,0.087,0.087,0.091
359,0.073,0.09,0.075
360,0.077,0.092,0.076
361,0.09,0.095,0.086
362,0.11,0.097,0.106
363,0.121,0.1,0.117
364,0.118,0.103,0.115
365,0.108,0.106,0.107
366,0.11,0.109,0.108
367,0.133,0.111,0.13
368,0.125,0.113,0.121
369,0.105,0.115,0.099
370,0.108,0.117,0.103
371,0.107,0.119,0.104
372,0.117,0.121,0.117
373,0.128,0.122,0.128
374,0.134,0.123,0.132
375,0.113,0.123,0.109
376,0.104,0.122,0.099
377,0.09,0.12,0.086
378,0.126,0.118,0.123
379,0.127,0.116,0.127
380,0.117,0.113,0.119
381,0.102,0.109,0.109
382,0.099,0.105,0.111
383,0.098,0.1,0.114
384,0.1,0.095,0.118
385,0.097,0.089,0.112
386,0.096,0.083,0.106
387,0.086,0.076,0.093
388,0.085,0.07,0.087
389,0.069,0.063,0.069
390,0.065,0.056,0.063
391,0.044,0.048,0.04
392,0.031,0.041,0.027
393,0.025,0.035,0.023
394,0.018,0.028,0.018
395,0.016,0.022,0.017
396,0.013,0.017,0.014
397,0.011,0.013,0.011
398,0.01,0.01,0.009
399,0.013,0.008,0.012
400,0.013,0.007,0.014
