lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.496,0.561,0.794
2,0.231,0.403,0.595
3,0.122,0.272,0.406
4,0.091,0.167,0.245
5,0.059,0.083,0.098
6,0.049,0.019,-0.02
7,0.013,-0.029,-0.115
8,-0.009,-0.062,-0.18
9,-0.015,-0.084,-0.219
10,-0.025,-0.095,-0.243
11,-0.033,-0.097,-0.257
12,-0.049,-0.093,-0.27
13,-0.052,-0.084,-0.277
14,-0.048,-0.07,-0.279
15,-0.045,-0.054,-0.279
16,-0.039,-0.036,-0.274
17,-0.038,-0.017,-0.268
18,-0.037,0.002,-0.261
19,-0.038,0.02,-0.251
20,-0.022,0.037,-0.229
21,-0.0,0.052,-0.192
22,0.015,0.066,-0.138
23,0.029,0.077,-0.064
24,0.022,0.085,0.026
25,0.092,0.092,0.17
26,0.162,0.083,0.336
27,0.147,0.082,0.487
28,0.076,0.084,0.594
29,0.037,0.085,0.649
30,0.098,0.083,0.667
31,0.15,0.08,0.608
32,0.202,0.076,0.492
33,0.13,0.073,0.316
34,0.063,0.065,0.152
35,0.009,0.051,0.015
36,0.005,0.035,-0.081
37,-0.012,0.019,-0.154
38,-0.023,0.005,-0.205
39,-0.034,-0.008,-0.238
40,-0.041,-0.019,-0.256
41,-0.047,-0.028,-0.266
42,-0.05,-0.035,-0.273
43,-0.042,-0.039,-0.274
44,-0.04,-0.041,-0.275
45,-0.047,-0.041,-0.277
46,-0.051,-0.038,-0.275
47,-0.048,-0.032,-0.268
48,-0.036,-0.025,-0.256
49,-0.035,-0.015,-0.243
50,-0.029,-0.003,-0.218
51,-0.023,0.008,-0.178
52,0.009,0.016,-0.109
53,0.023,0.024,-0.022
54,0.024,0.034,0.086
55,0.013,0.046,0.214
56,0.036,0.055,0.362
57,0.112,0.06,0.529
58,0.214,0.06,0.664
59,0.203,0.06,0.695
60,0.121,0.058,0.619
61,0.03,0.054,0.482
62,0.018,0.045,0.342
63,0.015,0.036,0.197
64,0.009,0.027,0.066
65,-0.005,0.02,-0.046
66,-0.013,0.012,-0.13
67,-0.03,0.002,-0.19
68,-0.028,-0.011,-0.225
69,-0.029,-0.024,-0.246
70,-0.048,-0.035,-0.263
71,-0.055,-0.044,-0.271
72,-0.062,-0.05,-0.278
73,-0.057,-0.054,-0.28
74,-0.046,-0.055,-0.278
75,-0.047,-0.055,-0.277
76,-0.057,-0.052,-0.275
77,-0.058,-0.046,-0.269
78,-0.053,-0.039,-0.258
79,-0.045,-0.03,-0.24
80,-0.034,-0.019,-0.206
81,-0.03,-0.006,-0.157
82,-0.026,0.009,-0.089
83,0.011,0.021,0.013
84,0.065,0.027,0.15
85,0.096,0.031,0.296
86,0.072,0.035,0.427
87,0.004,0.039,0.522
88,-0.015,0.042,0.576
89,0.044,0.043,0.592
90,0.118,0.043,0.543
91,0.143,0.044,0.429
92,0.103,0.043,0.276
93,0.036,0.038,0.121
94,0.004,0.027,0.0
95,-0.014,0.014,-0.094
96,-0.016,0.002,-0.16
97,-0.022,-0.007,-0.209
98,-0.022,-0.015,-0.238
99,-0.023,-0.021,-0.254
100,-0.033,-0.027,-0.265
101,-0.038,-0.031,-0.271
102,-0.041,-0.034,-0.276
103,-0.044,-0.034,-0.28
104,-0.048,-0.033,-0.281
105,-0.053,-0.031,-0.279
106,-0.042,-0.026,-0.27
107,-0.04,-0.02,-0.262
108,-0.039,-0.013,-0.25
109,-0.038,-0.004,-0.229
110,-0.022,0.003,-0.188
111,-0.002,0.009,-0.125
112,0.013,0.015,-0.042
113,0.014,0.024,0.059
114,0.009,0.034,0.179
115,0.035,0.042,0.317
116,0.139,0.046,0.482
117,0.215,0.048,0.606
118,0.189,0.047,0.63
119,0.056,0.045,0.544
120,0.003,0.04,0.427
121,-0.015,0.034,0.301
122,-0.009,0.027,0.173
123,-0.0,0.022,0.054
124,-0.005,0.018,-0.05
125,-0.013,0.012,-0.128
126,-0.017,0.004,-0.184
127,-0.02,-0.006,-0.221
128,-0.02,-0.015,-0.245
129,-0.021,-0.023,-0.258
130,-0.031,-0.03,-0.267
131,-0.035,-0.035,-0.274
132,-0.041,-0.039,-0.279
133,-0.045,-0.041,-0.283
134,-0.046,-0.041,-0.281
135,-0.044,-0.038,-0.276
136,-0.044,-0.034,-0.27
137,-0.042,-0.028,-0.261
138,-0.024,-0.021,-0.239
139,-0.014,-0.012,-0.206
140,-0.011,-0.001,-0.161
141,0.001,0.011,-0.095
142,0.043,0.02,0.002
143,0.067,0.024,0.121
144,0.07,0.025,0.247
145,0.024,0.028,0.358
146,-0.027,0.032,0.45
147,-0.023,0.035,0.521
148,0.025,0.037,0.543
149,0.091,0.038,0.498
150,0.109,0.039,0.39
151,0.072,0.038,0.249
152,0.028,0.033,0.112
153,0.018,0.025,0.005
154,0.015,0.017,-0.08
155,0.018,0.01,-0.144
156,0.004,0.003,-0.197
157,-0.005,-0.003,-0.231
158,-0.008,-0.009,-0.249
159,-0.014,-0.014,-0.26
160,-0.014,-0.018,-0.266
161,-0.021,-0.022,-0.272
162,-0.038,-0.023,-0.281
163,-0.045,-0.024,-0.282
164,-0.048,-0.023,-0.281
165,-0.042,-0.021,-0.274
166,-0.036,-0.017,-0.266
167,-0.034,-0.012,-0.254
168,-0.027,-0.007,-0.232
169,-0.024,-0.003,-0.195
170,-0.005,-0.0,-0.137
171,-0.005,0.005,-0.064
172,-0.004,0.012,0.029
173,0.01,0.021,0.145
174,0.062,0.027,0.286
175,0.097,0.031,0.421
176,0.135,0.032,0.536
177,0.069,0.032,0.561
178,0.02,0.031,0.514
179,-0.002,0.029,0.418
180,0.02,0.025,0.312
181,0.008,0.022,0.185
182,0.036,0.019,0.078
183,0.023,0.017,-0.025
184,0.002,0.011,-0.11
185,-0.003,0.002,-0.168
186,-0.01,-0.009,-0.211
187,-0.019,-0.019,-0.239
188,-0.035,-0.027,-0.258
189,-0.052,-0.034,-0.271
190,-0.05,-0.039,-0.277
191,-0.05,-0.043,-0.281
192,-0.045,-0.044,-0.281
193,-0.05,-0.044,-0.28
194,-0.054,-0.041,-0.277
195,-0.05,-0.036,-0.27
196,-0.038,-0.031,-0.258
197,-0.026,-0.024,-0.24
198,-0.019,-0.015,-0.212
199,-0.01,-0.005,-0.169
200,-0.004,0.003,-0.109
201,0.005,0.009,-0.028
202,0.016,0.013,0.075
203,0.017,0.017,0.19
204,-0.004,0.021,0.305
205,-0.021,0.025,0.417
206,0.004,0.027,0.508
207,0.066,0.029,0.553
208,0.151,0.03,0.529
209,0.13,0.029,0.423
210,0.074,0.025,0.282
211,0.007,0.018,0.143
212,-0.005,0.008,0.032
213,-0.009,-0.001,-0.061
214,-0.017,-0.008,-0.136
215,-0.037,-0.013,-0.195
216,-0.052,-0.019,-0.233
217,-0.051,-0.025,-0.252
218,-0.053,-0.032,-0.263
219,-0.052,-0.038,-0.269
220,-0.05,-0.042,-0.274
221,-0.052,-0.044,-0.279
222,-0.056,-0.046,-0.28
223,-0.056,-0.046,-0.277
224,-0.051,-0.044,-0.271
225,-0.053,-0.041,-0.264
226,-0.043,-0.037,-0.25
227,-0.04,-0.032,-0.23
228,-0.03,-0.026,-0.195
229,-0.026,-0.02,-0.146
230,-0.015,-0.013,-0.077
231,-0.015,-0.003,0.009
232,0.002,0.007,0.119
233,0.051,0.014,0.255
234,0.091,0.016,0.393
235,0.089,0.016,0.503
236,0.036,0.015,0.543
237,-0.043,0.014,0.507
238,-0.054,0.011,0.434
239,0.007,0.007,0.343
240,0.044,0.005,0.232
241,0.04,0.003,0.108
242,0.019,0.001,-0.005
243,-0.013,-0.005,-0.096
244,-0.024,-0.012,-0.157
245,-0.03,-0.02,-0.201
246,-0.038,-0.027,-0.231
247,-0.045,-0.032,-0.248
248,-0.051,-0.038,-0.259
249,-0.059,-0.043,-0.267
250,-0.053,-0.046,-0.27
251,-0.047,-0.046,-0.27
252,-0.052,-0.044,-0.269
253,-0.042,-0.04,-0.262
254,-0.044,-0.036,-0.257
255,-0.034,-0.029,-0.247
256,-0.013,-0.022,-0.227
257,-0.01,-0.014,-0.203
258,-0.015,-0.004,-0.167
259,-0.002,0.003,-0.11
260,0.009,0.008,-0.03
261,0.013,0.011,0.072
262,0.001,0.015,0.183
263,-0.019,0.02,0.3
264,-0.022,0.026,0.417
265,0.024,0.03,0.526
266,0.098,0.031,0.58
267,0.129,0.032,0.552
268,0.086,0.031,0.442
269,0.035,0.027,0.304
270,0.024,0.02,0.179
271,0.031,0.012,0.065
272,0.031,0.005,-0.031
273,0.001,-0.001,-0.115
274,-0.043,-0.005,-0.18
275,-0.051,-0.01,-0.216
276,-0.039,-0.016,-0.232
277,-0.035,-0.022,-0.241
278,-0.037,-0.026,-0.248
279,-0.037,-0.029,-0.254
280,-0.042,-0.029,-0.259
281,-0.043,-0.028,-0.259
282,-0.039,-0.026,-0.255
283,-0.027,-0.023,-0.247
284,-0.023,-0.018,-0.239
285,-0.023,-0.013,-0.23
286,-0.017,-0.007,-0.212
287,-0.014,-0.001,-0.183
288,-0.009,0.006,-0.135
289,-0.003,0.015,-0.068
290,0.009,0.026,0.023
291,0.039,0.034,0.135
292,0.093,0.04,0.275
293,0.128,0.042,0.414
294,0.105,0.043,0.519
295,0.034,0.044,0.562
296,0.01,0.043,0.547
297,0.005,0.04,0.48
298,0.051,0.035,0.387
299,0.091,0.032,0.273
300,0.076,0.029,0.141
301,0.023,0.025,0.015
302,-0.016,0.015,-0.079
303,-0.027,0.004,-0.142
304,-0.021,-0.006,-0.184
305,-0.028,-0.015,-0.213
306,-0.04,-0.023,-0.23
307,-0.04,-0.028,-0.237
308,-0.039,-0.033,-0.242
309,-0.036,-0.036,-0.246
310,-0.033,-0.036,-0.247
311,-0.03,-0.035,-0.244
312,-0.033,-0.031,-0.241
313,-0.036,-0.026,-0.237
314,-0.027,-0.019,-0.228
315,-0.011,-0.01,-0.211
316,-0.01,-0.0,-0.19
317,-0.013,0.01,-0.157
318,-0.002,0.018,-0.102
319,0.012,0.024,-0.023
320,0.015,0.028,0.076
321,0.013,0.035,0.188
322,0.008,0.041,0.31
323,0.021,0.047,0.433
324,0.1,0.05,0.556
325,0.169,0.051,0.617
326,0.169,0.049,0.579
327,0.095,0.047,0.463
328,0.041,0.043,0.321
329,0.014,0.036,0.188
330,0.013,0.027,0.071
331,0.015,0.018,-0.027
332,-0.004,0.01,-0.107
333,-0.028,0.003,-0.165
334,-0.033,-0.006,-0.199
335,-0.035,-0.016,-0.218
336,-0.032,-0.025,-0.227
337,-0.031,-0.031,-0.234
338,-0.04,-0.035,-0.242
339,-0.043,-0.036,-0.246
340,-0.042,-0.036,-0.246
341,-0.039,-0.035,-0.243
342,-0.037,-0.03,-0.237
343,-0.039,-0.024,-0.231
344,-0.037,-0.016,-0.222
345,-0.025,-0.008,-0.203
346,-0.015,0.001,-0.173
347,-0.012,0.012,-0.128
348,-0.006,0.024,-0.066
349,0.005,0.037,0.019
350,0.044,0.046,0.136
351,0.07,0.052,0.271
352,0.151,0.055,0.429
353,0.128,0.057,0.542
354,0.079,0.057,0.593
355,0.049,0.056,0.581
356,0.071,0.055,0.523
357,0.101,0.054,0.415
358,0.112,0.052,0.282
359,0.069,0.05,0.138
360,0.015,0.042,0.01
361,-0.01,0.03,-0.078
362,-0.018,0.017,-0.139
363,-0.02,0.005,-0.18
364,-0.024,-0.006,-0.207
365,-0.039,-0.016,-0.224
366,-0.042,-0.025,-0.233
367,-0.03,-0.031,-0.234
368,-0.025,-0.034,-0.236
369,-0.022,-0.035,-0.235
370,-0.026,-0.033,-0.235
371,-0.033,-0.03,-0.234
372,-0.023,-0.023,-0.226
373,-0.018,-0.015,-0.216
374,-0.02,-0.004,-0.205
375,-0.024,0.009,-0.186
376,-0.004,0.023,-0.147
377,0.022,0.037,-0.087
378,0.03,0.051,-0.012
379,0.009,0.064,0.079
380,-0.015,0.075,0.188
381,0.01,0.085,0.321
382,0.112,0.092,0.476
383,0.182,0.097,0.597
384,0.257,0.099,0.648
385,0.186,0.099,0.588
386,0.11,0.095,0.469
387,0.064,0.089,0.324
388,0.082,0.08,0.201
389,0.053,0.068,0.074
390,0.029,0.053,-0.03
391,-0.008,0.037,-0.112
392,-0.011,0.02,-0.161
393,-0.01,0.002,-0.192
394,-0.017,-0.016,-0.211
395,-0.034,-0.032,-0.226
396,-0.042,-0.046,-0.235
397,-0.048,-0.055,-0.24
398,-0.049,-0.058,-0.244
399,-0.043,-0.054,-0.242
400,-0.044,-0.04,-0.239
