lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.515,0.574,0.531
2,0.296,0.432,0.314
3,0.19,0.319,0.204
4,0.135,0.231,0.145
5,0.11,0.165,0.115
6,0.092,0.116,0.093
7,0.097,0.083,0.095
8,0.116,0.061,0.11
9,0.11,0.049,0.099
10,0.116,0.045,0.1
11,0.118,0.046,0.102
12,0.119,0.051,0.102
13,0.098,0.058,0.08
14,0.097,0.067,0.079
15,0.1,0.076,0.082
16,0.098,0.084,0.08
17,0.092,0.091,0.077
18,0.085,0.096,0.071
19,0.067,0.1,0.055
20,0.046,0.101,0.037
21,0.045,0.101,0.04
22,0.049,0.098,0.047
23,0.06,0.093,0.062
24,0.051,0.087,0.057
25,0.058,0.079,0.065
26,0.059,0.062,0.072
27,0.054,0.053,0.076
28,0.04,0.049,0.067
29,0.021,0.046,0.052
30,0.017,0.044,0.05
31,0.018,0.044,0.049
32,0.051,0.043,0.075
33,0.043,0.044,0.059
34,0.043,0.044,0.052
35,0.067,0.044,0.071
36,0.067,0.045,0.068
37,0.049,0.047,0.047
38,0.056,0.048,0.049
39,0.061,0.05,0.049
40,0.061,0.05,0.047
41,0.058,0.051,0.043
42,0.082,0.051,0.065
43,0.062,0.05,0.048
44,0.034,0.049,0.021
45,0.024,0.048,0.011
46,0.02,0.048,0.007
47,0.006,0.048,-0.006
48,0.039,0.049,0.026
49,0.055,0.049,0.044
50,0.05,0.049,0.043
51,0.045,0.049,0.044
52,0.047,0.049,0.05
53,0.063,0.047,0.07
54,0.068,0.046,0.079
55,0.058,0.044,0.07
56,0.062,0.043,0.079
57,0.048,0.044,0.071
58,0.044,0.044,0.072
59,0.03,0.044,0.06
60,0.007,0.043,0.038
61,0.042,0.043,0.067
62,0.044,0.042,0.063
63,0.058,0.043,0.07
64,0.06,0.043,0.066
65,0.049,0.044,0.051
66,0.044,0.044,0.042
67,0.053,0.044,0.045
68,0.045,0.042,0.033
69,0.013,0.041,0.0
70,0.02,0.04,0.006
71,0.029,0.04,0.015
72,0.022,0.039,0.008
73,0.04,0.039,0.027
74,0.028,0.039,0.014
75,0.039,0.038,0.026
76,0.049,0.037,0.037
77,0.065,0.036,0.054
78,0.067,0.035,0.057
79,0.048,0.035,0.041
80,0.029,0.034,0.026
81,0.015,0.032,0.015
82,0.037,0.029,0.039
83,0.057,0.027,0.061
84,0.028,0.025,0.035
85,0.011,0.024,0.024
86,0.01,0.023,0.029
87,-0.006,0.021,0.019
88,0.006,0.02,0.033
89,0.007,0.019,0.035
90,0.015,0.017,0.038
91,0.014,0.016,0.032
92,0.007,0.014,0.019
93,0.012,0.011,0.02
94,0.014,0.009,0.018
95,0.021,0.007,0.024
96,0.018,0.006,0.017
97,0.014,0.004,0.007
98,0.009,0.003,-0.002
99,0.016,0.002,0.001
100,0.008,0.002,-0.007
101,-0.007,0.003,-0.022
102,-0.024,0.003,-0.039
103,-0.001,0.003,-0.016
104,0.005,0.001,-0.01
105,0.024,-0.001,0.009
106,-0.002,-0.0,-0.014
107,-0.006,0.0,-0.015
108,-0.009,-0.0,-0.018
109,0.007,-0.002,-0.0
110,0.002,-0.002,-0.002
111,-0.009,-0.002,-0.009
112,-0.023,-0.003,-0.019
113,-0.023,-0.002,-0.017
114,0.0,-0.0,0.008
115,0.001,0.002,0.014
116,0.017,0.004,0.035
117,0.022,0.006,0.044
118,0.011,0.009,0.035
119,0.03,0.012,0.052
120,0.018,0.016,0.035
121,0.017,0.018,0.029
122,0.02,0.021,0.027
123,0.007,0.023,0.011
124,-0.0,0.025,0.0
125,0.021,0.026,0.016
126,0.032,0.027,0.023
127,0.042,0.028,0.029
128,0.043,0.031,0.028
129,0.022,0.033,0.005
130,0.022,0.034,0.005
131,0.051,0.034,0.033
132,0.054,0.035,0.035
133,0.038,0.036,0.02
134,0.039,0.037,0.022
135,0.045,0.036,0.028
136,0.044,0.034,0.029
137,0.014,0.032,0.001
138,0.022,0.031,0.009
139,0.025,0.03,0.015
140,0.026,0.03,0.021
141,0.026,0.032,0.025
142,0.02,0.034,0.021
143,0.026,0.035,0.03
144,0.036,0.035,0.046
145,0.035,0.035,0.051
146,0.042,0.034,0.062
147,0.045,0.033,0.067
148,0.027,0.031,0.049
149,0.042,0.029,0.061
150,0.011,0.028,0.025
151,0.022,0.026,0.029
152,0.013,0.023,0.015
153,0.023,0.019,0.021
154,0.015,0.014,0.009
155,0.008,0.01,-0.003
156,0.001,0.007,-0.013
157,0.029,0.003,0.011
158,0.032,-0.0,0.012
159,0.038,-0.003,0.018
160,0.025,-0.007,0.005
161,0.008,-0.011,-0.012
162,-0.032,-0.015,-0.049
163,-0.064,-0.018,-0.08
164,-0.081,-0.02,-0.095
165,-0.066,-0.022,-0.08
166,-0.043,-0.023,-0.056
167,-0.029,-0.025,-0.042
168,-0.02,-0.025,-0.033
169,-0.019,-0.025,-0.029
170,-0.024,-0.026,-0.03
171,-0.022,-0.027,-0.023
172,-0.013,-0.027,-0.01
173,-0.012,-0.028,-0.007
174,-0.017,-0.027,-0.006
175,-0.002,-0.027,0.015
176,0.008,-0.025,0.03
177,-0.006,-0.022,0.017
178,-0.007,-0.018,0.015
179,-0.022,-0.016,-0.003
180,-0.037,-0.013,-0.023
181,-0.03,-0.009,-0.023
182,-0.034,-0.004,-0.032
183,-0.011,-0.001,-0.014
184,0.009,0.001,0.001
185,-0.0,0.003,-0.011
186,-0.013,0.002,-0.026
187,-0.006,0.002,-0.021
188,-0.015,0.003,-0.031
189,0.011,0.005,-0.006
190,0.004,0.007,-0.013
191,0.025,0.009,0.009
192,0.026,0.011,0.01
193,0.029,0.012,0.012
194,0.047,0.013,0.029
195,0.04,0.015,0.022
196,0.018,0.016,0.001
197,0.014,0.018,-0.002
198,-0.004,0.019,-0.015
199,0.014,0.02,0.005
200,-0.001,0.021,-0.006
201,0.01,0.021,0.009
202,0.024,0.019,0.027
203,0.022,0.018,0.03
204,-0.001,0.016,0.014
205,0.005,0.015,0.025
206,0.014,0.014,0.036
207,0.022,0.013,0.043
208,0.023,0.014,0.042
209,0.012,0.013,0.025
210,0.022,0.011,0.029
211,0.0,0.01,0.003
212,0.005,0.01,0.003
213,0.024,0.01,0.019
214,0.039,0.011,0.029
215,0.007,0.012,-0.004
216,0.003,0.012,-0.011
217,0.016,0.012,0.001
218,0.003,0.012,-0.011
219,-0.007,0.012,-0.022
220,0.007,0.011,-0.01
221,0.002,0.009,-0.015
222,0.001,0.008,-0.016
223,0.005,0.006,-0.014
224,0.024,0.005,0.005
225,0.018,0.003,0.001
226,0.005,0.002,-0.011
227,-0.008,0.002,-0.022
228,-0.002,0.0,-0.012
229,0.004,-0.002,-0.002
230,0.006,-0.003,0.004
231,0.001,-0.003,0.002
232,-0.001,-0.003,0.004
233,0.005,-0.003,0.016
234,0.0,-0.003,0.017
235,-0.023,-0.003,0.0
236,-0.021,-0.004,0.003
237,-0.011,-0.004,0.011
238,-0.006,-0.003,0.012
239,0.003,-0.003,0.016
240,0.002,-0.003,0.009
241,-0.013,-0.002,-0.01
242,-0.014,-0.001,-0.014
243,0.0,-0.002,-0.004
244,-0.001,-0.002,-0.008
245,0.007,-0.002,-0.003
246,0.006,-0.002,-0.007
247,0.016,-0.002,0.003
248,0.009,-0.003,-0.005
249,-0.011,-0.003,-0.027
250,-0.008,-0.003,-0.024
251,0.002,-0.002,-0.016
252,0.019,-0.002,-0.001
253,0.006,-0.001,-0.012
254,-0.015,-0.001,-0.028
255,-0.022,-0.001,-0.034
256,-0.006,-0.001,-0.017
257,-0.006,-0.002,-0.015
258,0.006,-0.002,-0.001
259,0.019,-0.002,0.016
260,0.001,-0.001,0.002
261,-0.027,0.001,-0.021
262,-0.015,0.003,-0.005
263,-0.011,0.005,0.005
264,0.003,0.008,0.024
265,0.018,0.01,0.042
266,0.035,0.013,0.058
267,0.032,0.017,0.052
268,0.022,0.021,0.039
269,0.031,0.024,0.043
270,0.027,0.028,0.033
271,0.039,0.031,0.043
272,0.034,0.035,0.034
273,0.009,0.037,0.006
274,0.011,0.04,0.005
275,0.038,0.043,0.029
276,0.052,0.046,0.042
277,0.056,0.047,0.045
278,0.061,0.046,0.046
279,0.068,0.044,0.051
280,0.056,0.043,0.039
281,0.045,0.042,0.029
282,0.027,0.04,0.012
283,0.035,0.039,0.023
284,0.034,0.036,0.023
285,0.043,0.031,0.033
286,0.031,0.027,0.022
287,0.033,0.024,0.026
288,0.027,0.022,0.025
289,0.004,0.02,0.008
290,0.012,0.019,0.018
291,0.013,0.016,0.023
292,0.018,0.013,0.034
293,0.011,0.009,0.032
294,-0.006,0.007,0.019
295,-0.013,0.005,0.014
296,-0.009,0.003,0.017
297,-0.013,0.002,0.01
298,-0.014,0.001,0.005
299,0.009,0.001,0.021
300,0.016,0.003,0.023
301,0.04,0.004,0.043
302,0.03,0.006,0.03
303,0.011,0.008,0.008
304,0.0,0.01,-0.007
305,-0.009,0.012,-0.02
306,0.01,0.012,-0.002
307,0.021,0.013,0.005
308,0.029,0.015,0.01
309,0.016,0.018,-0.002
310,-0.001,0.021,-0.017
311,0.014,0.023,-0.001
312,0.013,0.024,-0.001
313,0.03,0.025,0.016
314,0.033,0.026,0.02
315,0.046,0.028,0.034
316,0.051,0.03,0.043
317,0.035,0.033,0.032
318,0.019,0.034,0.021
319,0.024,0.035,0.029
320,0.036,0.036,0.045
321,0.032,0.038,0.045
322,0.041,0.04,0.059
323,0.041,0.041,0.065
324,0.035,0.042,0.064
325,0.037,0.043,0.067
326,0.034,0.042,0.061
327,0.038,0.041,0.061
328,0.041,0.039,0.059
329,0.062,0.038,0.076
330,0.063,0.037,0.072
331,0.04,0.037,0.045
332,0.024,0.036,0.025
333,0.025,0.035,0.023
334,0.036,0.032,0.03
335,0.047,0.03,0.039
336,0.042,0.029,0.033
337,0.024,0.027,0.012
338,0.016,0.025,0.003
339,0.003,0.023,-0.01
340,-0.005,0.021,-0.017
341,0.007,0.019,-0.004
342,0.023,0.018,0.012
343,0.021,0.017,0.012
344,0.009,0.016,0.001
345,0.014,0.014,0.007
346,0.033,0.012,0.029
347,0.023,0.011,0.026
348,0.025,0.01,0.031
349,0.02,0.01,0.028
350,0.017,0.011,0.028
351,-0.007,0.012,0.011
352,0.001,0.015,0.024
353,0.013,0.017,0.04
354,0.01,0.02,0.04
355,-0.002,0.022,0.027
356,0.013,0.021,0.038
357,0.028,0.021,0.049
358,0.034,0.02,0.048
359,0.02,0.02,0.031
360,0.017,0.018,0.026
361,0.035,0.015,0.039
362,0.022,0.011,0.023
363,-0.009,0.008,-0.012
364,0.002,0.005,-0.004
365,0.014,0.003,0.006
366,0.011,0.003,0.0
367,0.024,0.003,0.01
368,0.039,0.002,0.024
369,0.027,0.001,0.014
370,-0.001,0.0,-0.011
371,-0.021,-0.001,-0.03
372,-0.026,-0.002,-0.034
373,-0.042,-0.004,-0.048
374,-0.046,-0.005,-0.05
375,-0.037,-0.007,-0.038
376,-0.033,-0.007,-0.03
377,-0.025,-0.007,-0.019
378,-0.006,-0.007,0.003
379,0.026,-0.006,0.036
380,0.022,-0.006,0.037
381,0.021,-0.005,0.04
382,0.016,-0.005,0.039
383,0.012,-0.004,0.041
384,0.025,-0.003,0.055
385,0.016,-0.002,0.044
386,-0.003,-0.001,0.023
387,-0.012,-0.0,0.01
388,-0.02,0.001,-0.003
389,-0.024,0.002,-0.011
390,-0.03,0.003,-0.022
391,-0.006,0.005,-0.006
392,0.015,0.007,0.011
393,0.024,0.009,0.016
394,0.026,0.011,0.015
395,0.017,0.014,0.006
396,0.019,0.018,0.006
397,0.026,0.022,0.012
398,0.015,0.028,0.001
399,0.035,0.034,0.021
400,0.045,0.041,0.031
