gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2466,3590,0.837832868099213,33.8311080932617,-118.56470489502,3670176,2469,2912,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-04-01 10:33:47.620341,-71.93281462788434,61.658153298738526,51.20877936969411,8.386132524286817e-07,19.0,61.61,2.5331140255951103,61.32,0.7453,0.9392,1.1819,0.4551,0.3874,0.3813,0
102551,npp,258,2289,0.531928956508636,33.8323707580566,-118.565269470215,3670176,258,1843,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-04-14 09:49:58.300476,-78.89769869579793,14.700091555268655,12.986835318638523,0.00029186255541553604,12.0,14.68,1.0442604737599883,13.83,0.3713,0.4093,0.5181,1.0443,0.5449,0.5555,0
102671,npp,2595,1719,0.5779739618301389,33.8315773010254,-118.567436218262,3670176,2595,1305,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-04-15 09:31:07.946680,98.68243679599163,17.976638152187256,15.861706042235145,1.9824655474240654e-08,9.0,-17.98,1.0442604737599883,-18.67,0.3907,0.4691,0.5555,0.9112,0.5317,0.5267,0
102792,npp,1849,1144,0.698138475418091,33.8320999145508,-118.565467834473,3670176,1849,842,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-04-16 09:12:14.036451,96.54877460909029,43.69211415903861,37.715433423148596,1.3069360824294988e-13,6.0,-43.7,1.5732132722552272,-44.17,0.614,0.726,0.8616,0.5887,0.4097,0.411,0
102919,npp,3044,3591,1.109847962856293,33.8321876525879,-118.566543579102,3670176,3046,2913,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-04-17 10:33:41.172498,-71.99391902581927,61.67327826079372,51.223419539793085,3.4879152043509243e-09,19.0,61.63,2.5331140255951103,61.32,0.7453,0.9392,1.1819,0.4551,0.4948,0.5051,0
103040,npp,2388,3040,0.541083872318268,33.834114074707,-118.567825317383,3670176,2389,2445,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-04-18 10:14:57.942727,-74.41145055947078,47.50621493800364,40.76926608993141,3.854931645417036e-14,16.0,47.47,1.646109783506203,47.07,0.5279,0.6681,0.8333,0.6397,0.3502,0.3462,0
103997,npp,1711,1527,0.514770895242691,33.8329162597656,-118.56852722168,3670176,1710,1145,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-04-26 09:24:43.357234,97.26792537718413,27.840319633902205,24.430063951092173,3.0102325130853084e-17,8.0,-27.85,1.184412938166907,-28.37,0.4201,0.5152,0.5888,0.8297,0.4271,0.4271,0
104112,npp,955,948,0.638981401920319,33.8310966491699,-118.569900512695,3670176,954,702,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-04-27 09:05:49.458422,95.40042095431825,50.02135707096309,42.7350718165722,2.174776584456287e-13,5.0,-50.02,1.7549928774784245,-50.335,0.6763,0.8331,0.9779,0.513,0.3168,0.3278,0
104355,npp,1504,2851,0.5253587365150449,33.8325805664062,-118.56950378418,3670176,1502,2298,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-04-29 10:08:35.164675,-74.8824177849771,40.995243475716585,35.51905104836238,2.3297919237019462e-12,15.0,40.96,1.4276677814245327,40.51,0.4794,0.5706,0.6851,0.7491,0.3958,0.3936,0
107843,npp,2038,2848,0.466145813465118,33.8365859985352,-118.567543029785,3670176,2039,2296,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-05-15 10:08:23.722782,-75.26926960745215,40.873845649198294,35.41937593793353,0.00021664410724600385,15.0,40.85,1.4276677814245327,40.51,0.4794,0.5706,0.6851,0.7491,0.3543,0.3492,0
108015,npp,1341,2283,0.489519387483597,33.8354454040527,-118.566474914551,3670176,1341,1837,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-05-16 09:49:35.175087,-76.67083050759015,14.38114071771723,12.706732177573498,1.0767421838948313e-07,12.0,14.34,1.015504800579495,13.83,0.3713,0.4093,0.5181,1.0443,0.5064,0.5112,0
108369,npp,2939,1137,0.413984805345535,33.8367309570312,-118.568939208984,3670176,2939,837,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-05-18 09:11:50.971309,95.88019565764874,43.94499053284645,37.920590099498476,8.200595280718736e-17,6.0,-43.93,1.5732132722552272,-44.17,0.614,0.726,0.8616,0.5887,0.2291,0.2437,0
108542,npp,2147,563,0.95001357793808,33.8325309753418,-118.56266784668,3670176,2149,353,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-05-19 08:52:55.309571,94.08285065929873,59.97644144249404,50.06304332024954,2.1131824919424845e-20,3.0,-59.96,2.3545700244418297,-60.14,1.1256,1.3206,1.5274,0.3237,0.27,0.3075,0
109072,npp,2051,1901,0.36140617728233304,33.8327980041504,-118.568344116211,3670176,2051,1474,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-05-22 09:36:57.831935,99.22878094935932,7.702264867637752,6.816663043465836,3.0115033579861276e-22,10.0,-7.71,1.0,-8.0,0.3787,0.4581,0.5212,0.9331,0.3308,0.3372,0
109422,npp,540,749,0.844750702381134,33.8358955383301,-118.569969177246,3670176,539,532,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-05-24 08:59:08.252046,94.58716245774427,55.513571833301775,46.881157462716715,2.5969756454995158e-20,4.0,-55.5,2.0682789409984763,-55.63,0.8973,1.1008,1.311,0.3883,0.3036,0.328,0
109954,npp,407,2091,0.297718033194542,33.8301620483398,-118.566200256348,3670176,407,1655,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-05-27 09:43:08.976025,-71.34363951726672,3.363048129740531,2.9778839784815925,2.0628665034173453e-17,11.0,3.31,1.0,3.05,0.3867,0.4274,0.5321,1.0,0.2977,0.2977,0
110127,npp,2745,1519,0.527407586574554,33.8314056396484,-118.569641113281,3670176,2745,1139,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-05-28 09:24:16.871421,97.3897244767236,28.23702048079614,24.770188750446554,2.4002538984921647e-13,8.0,-28.23,1.184412938166907,-28.37,0.4201,0.5152,0.5888,0.8297,0.4377,0.4376,0
110299,npp,1984,940,0.979387879371643,33.8321075439453,-118.567588806152,3670176,1987,697,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-05-29 09:05:21.211116,95.20001924012188,50.26870469571217,42.92464319457858,2.0658581550022014e-08,5.0,-50.26,1.7549928774784245,-50.335,0.6763,0.8331,0.9779,0.513,0.5108,0.5024,0
115378,npp,1476,737,0.856482625007629,33.8329391479492,-118.563934326172,3670176,1478,519,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-06-25 08:58:30.861071,94.63737418727037,55.835672027157045,47.1101849452538,1.5204093656137601e-18,4.0,-55.81,2.0682789409984763,-55.63,0.8973,1.1008,1.311,0.3883,0.3093,0.3326,0
115500,npp,676,169,2.40397238731384,33.8354148864746,-118.566612243652,3670176,678,81,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-06-26 08:39:31.649113,92.09529996072447,67.59729547191003,54.94807397563185,4.139889282218866e-14,1.0,-67.55,3.1865100272627664,-67.46,1.7699,2.011,2.4634,0.2125,0.5507,0.5109,0
122178,npp,459,2271,0.738971471786499,33.8346252441406,-118.565933227539,3670176,459,1826,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-07-19 09:48:51.844636,-75.66210767784467,13.67604494931237,12.0849914254733,3.8721477217522726e-24,12.0,13.66,1.015504800579495,13.83,0.3713,0.4093,0.5181,1.0443,0.7521,0.7717,0
122346,npp,2816,1702,0.40025269985199,33.8320388793945,-118.564323425293,3670176,2816,1290,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-07-20 09:30:01.523875,96.99408527428045,18.944806065485164,16.70727360683563,1.1308290329814127e-25,9.0,-18.92,1.0442604737599883,-18.67,0.3907,0.4691,0.5555,0.9112,0.3615,0.3647,0
122525,npp,2058,1126,0.773874759674072,33.8362426757812,-118.570014953613,3670176,2058,829,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-07-21 09:11:09.423688,96.19113014418106,44.317422873463464,38.21595023998101,2.6348968748484664e-26,6.0,-44.3,1.5732132722552272,-44.17,0.614,0.726,0.8616,0.5887,0.4578,0.4556,0
131768,npp,355,744,0.789297997951508,33.8335342407227,-118.562622070312,3670176,357,526,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-08-12 08:58:33.136930,94.99959612517556,55.64178109137808,46.97350467004454,0.00017301714440102312,4.0,-55.63,2.0682789409984763,-55.63,0.8973,1.1008,1.311,0.3883,0.2768,0.3065,0
131947,npp,2638,175,1.90829694271088,33.8340492248535,-118.565490722656,3670176,2635,85,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-08-13 08:39:33.919766,91.73693782425144,67.48899270767754,54.89254910040347,2.3959591369347242e-09,1.0,-67.44,3.1865100272627664,-67.46,1.7699,2.011,2.4634,0.2125,0.3952,0.4056,0
131961,npp,1633,3213,0.807856798171997,33.8363265991211,-118.56534576416,3670176,1636,2555,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-08-13 10:20:09.199528,-74.0713011416777,52.5998214814567,44.71170210567958,0.00032540306576853394,17.0,52.57,1.9513309067639726,52.6,0.5858,0.6981,0.8804,0.6122,0.4836,0.4946,0
132136,npp,961,2650,0.430989772081375,33.834156036377,-118.567909240723,3670176,962,2136,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-08-14 10:01:24.213722,-76.9525759632109,32.8507882626629,28.711005463617756,1.4858388967705183e-07,14.0,32.83,1.2365102219381485,32.79,0.4198,0.5389,0.6602,0.7931,0.3401,0.3418,0
132488,npp,2607,1514,0.480171024799347,33.8306999206543,-118.565559387207,3670176,2606,1135,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-08-16 09:23:43.572223,96.98412798175947,28.48607592342356,24.984563774650166,8.344197279152872e-21,8.0,-28.46,1.184412938166907,-28.37,0.4201,0.5152,0.5888,0.8297,0.3979,0.3984,0
132669,npp,1854,935,0.665625095367432,33.831371307373,-118.569747924805,3670176,1852,694,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-08-17 09:04:49.692910,95.0633254982997,50.43389138218247,43.053303959018166,1.5283585816141056e-26,5.0,-50.41,1.7549928774784245,-50.335,0.6763,0.8331,0.9779,0.513,0.332,0.3415,0
132861,npp,21,3396,0.933503866195679,33.8352355957031,-118.567626953125,3670176,23,2745,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-08-18 10:26:22.197804,-72.98701867104788,57.31612272375325,48.19418749831511,6.523505962115157e-26,18.0,57.29,2.2013981571160284,57.29,0.6047,0.8688,1.0155,0.4919,0.4568,0.4592,0
133040,npp,2414,2839,0.617587804794312,33.8300704956055,-118.563758850098,3670176,2413,2287,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-08-19 10:07:37.212708,-75.0344863046905,40.532930017683164,35.13825240258336,1.6431433318449193e-28,15.0,40.51,1.4276677814245327,40.51,0.4794,0.5706,0.6851,0.7491,0.4604,0.4626,0
133223,npp,1722,2274,0.436410635709763,33.8365592956543,-118.568778991699,3670176,1722,1829,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-08-20 09:48:50.446884,-76.66011386452318,13.844982085869715,12.235013681962121,1.4791728225877332e-29,12.0,13.83,1.015504800579495,13.83,0.3713,0.4093,0.5181,1.0443,0.4541,0.4557,0
133405,npp,1005,1705,0.36968532204628,33.8301963806152,-118.563438415527,3670176,1005,1292,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-08-21 09:30:00.120876,98.08606295201922,18.753733861865673,16.542033870924538,8.146149599402293e-29,9.0,-18.75,1.0442604737599883,-18.67,0.3907,0.4691,0.5555,0.9112,0.3322,0.3369,0
133585,npp,261,1129,0.541181951761246,33.8302726745605,-118.567497253418,3670176,262,831,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-08-22 09:11:08.017070,96.76738207580205,44.21027189117417,38.13436672535055,3.5402256715888913e-26,6.0,-44.2,1.5732132722552272,-44.17,0.614,0.726,0.8616,0.5887,0.3099,0.3186,0
134700,npp,2893,3757,0.657345414161682,33.8340873718262,-118.570053100586,3670176,2891,3031,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-08-28 10:38:46.406437,-70.73415108359906,64.88701682553847,53.31722277144928,7.411092153671019e-05,20.0,64.85,2.898275349237888,64.85,0.8063,0.924,1.2017,0.4626,0.3354,0.3041,0
137335,npp,3062,1893,0.540557324886322,33.8316612243652,-118.563011169434,3670176,3062,1466,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-09-11 09:36:10.755315,98.02697431898622,8.185533758776582,7.243744138795465,0.00021415614155935906,10.0,-8.18,1.0,-8.0,0.3787,0.4581,0.5212,0.9331,0.5099,0.5044,0
137905,npp,767,172,1.82482385635376,33.8331642150879,-118.568344116211,3670176,773,84,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-09-14 08:39:23.787040,91.73864211040426,67.53166322754865,54.919548301018054,4.285213054048514e-23,1.0,-67.49,3.1865100272627664,-67.46,1.7699,2.011,2.4634,0.2125,0.369,0.3878,0
137916,npp,2834,3211,0.5041065514087679,33.8364562988281,-118.565483093262,3670176,2837,2554,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-09-14 10:19:59.067861,-74.09369036366051,52.55206199080689,44.67716355049526,2.6526139768054683e-16,17.0,52.52,1.9513309067639726,52.6,0.5858,0.6981,0.8804,0.6122,0.328,0.3086,0
138105,npp,2158,2647,0.428612858057022,33.836109161377,-118.569175720215,3670176,2158,2134,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-09-15 10:01:12.317916,-75.63835185948071,32.71916167792845,28.600021075674565,9.791460074966833e-24,14.0,32.7,1.2365102219381485,32.79,0.4198,0.5389,0.6602,0.7931,0.3382,0.3399,0
138296,npp,1455,2082,0.432446599006653,33.8344459533691,-118.570434570312,3670176,1455,1647,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-09-16 09:42:23.785863,-62.16346768572024,2.9590483161469057,2.620267956114306,2.2300186598549342e-29,11.0,2.79,1.0,3.05,0.3867,0.4274,0.5321,1.0,0.4324,0.4324,0
138688,npp,3026,933,0.784257352352142,33.831958770752,-118.566482543945,3670176,3028,692,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-09-18 09:04:39.596599,95.76422277985348,50.48153600203692,43.089711126856365,5.185917052758202e-31,5.0,-50.47,1.7549928774784245,-50.335,0.6763,0.8331,0.9779,0.513,0.3996,0.4023,0
138881,npp,2243,361,1.41579008102417,33.8319778442383,-118.567390441895,3670176,2245,200,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-09-19 08:45:42.168372,93.18397539779065,64.12857551642597,52.826094413171546,3.8814501776780155e-29,2.0,-64.1,2.7445598364131496,-64.01,1.3049,1.6034,1.9365,0.2666,0.359,0.3774,0
138894,npp,1190,3393,0.693333208560944,33.8308639526367,-118.56729888916,3670176,1191,2742,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-09-19 10:26:10.332484,-72.87511253737213,57.24691659649594,48.14444645586482,3.0681600491414043e-31,18.0,57.21,2.2013981571160284,57.29,0.6047,0.8688,1.0155,0.4919,0.3477,0.3411,0
139095,npp,522,2835,1.59717512130737,33.8367347717285,-118.567749023438,3670176,522,2284,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-09-20 10:07:25.360994,-75.23750049806718,40.37956690198525,35.01159110854774,6.2417856920788426e-30,15.0,40.36,1.4276677814245327,40.51,0.4794,0.5706,0.6851,0.7491,1.1465,1.1965,0
139283,npp,2900,2271,0.233527824282646,33.8320693969727,-118.56787109375,3670176,2900,1826,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-09-21 09:48:38.607461,-77.99417388650389,13.659247482326538,12.071329555531621,1.5963177257437048e-26,12.0,13.66,1.015504800579495,13.83,0.3713,0.4093,0.5181,1.0443,0.2543,0.2439,0
139672,npp,1430,1125,0.653838217258453,33.8340797424316,-118.565643310547,3670176,1431,827,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-09-23 09:10:54.429270,96.45222435434233,44.352989824539726,38.24859240815698,1.8153282018398798e-14,6.0,-44.34,1.5732132722552272,-44.17,0.614,0.726,0.8616,0.5887,0.3815,0.3849,0
139868,npp,639,550,0.909749746322632,33.8327407836914,-118.568588256836,3670176,644,343,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-09-24 08:51:57.006411,93.6519135453229,60.27645038324572,50.26741655062855,5.105577412798727e-07,3.0,-60.25,2.4157378735459294,-60.14,1.1256,1.3206,1.5274,0.3237,0.2574,0.2944,0
139881,npp,2627,3573,0.955536782741547,33.8310585021973,-118.567314147949,3670176,2629,2899,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-09-24 10:32:21.611891,-71.98669293189184,61.291157301551834,50.96514928215878,4.490630422591886e-16,19.0,61.26,2.5331140255951103,61.32,0.7453,0.9392,1.1819,0.4551,0.4339,0.4349,0
142958,npp,1181,546,1.60059809684753,33.835693359375,-118.568565368652,3670176,1179,340,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-10-10 08:51:46.079874,93.93886462528724,60.3725740742092,50.32844104210612,5.8007261639950254e-05,3.0,-60.34,2.4157378735459294,-60.14,1.1256,1.3206,1.5274,0.3237,0.5433,0.518,0
143356,npp,1835,2452,0.675743341445923,33.8357734680176,-118.569694519043,3670176,1835,1986,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-10-12 09:54:42.560836,-75.72347159529886,23.476304977087842,20.65695836987752,4.9957482549987363e-11,13.0,23.44,1.1367971201176101,23.94,0.3981,0.498,0.5948,0.8582,0.5837,0.5799,0
143556,npp,1134,1886,0.493412673473358,33.8359565734863,-118.563545227051,3670176,1134,1459,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-10-13 09:35:54.050958,93.20799167117788,8.641464683174231,7.6458447053626335,7.06922281756228e-19,10.0,-8.58,1.0,-8.0,0.3787,0.4581,0.5212,0.9331,0.4628,0.4604,0
143754,npp,407,1315,0.62127697467804,33.8350677490234,-118.568946838379,3670176,407,991,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-10-14 09:17:03.767388,96.10274051196036,37.27063504973961,32.42899893501634,7.47211274869294e-26,7.0,-37.24,1.357151599901897,-36.84,0.488,0.5714,0.7217,0.7481,0.4642,0.4648,0
143943,npp,2725,737,1.046581625938416,33.8365287780762,-118.566413879395,3670176,2727,519,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-10-15 08:58:09.927607,94.57919080134545,55.836040105669525,47.111896077473,3.594731092916779e-32,4.0,-55.81,2.0682789409984763,-55.63,0.8973,1.1008,1.311,0.3883,0.4012,0.4064,0
144136,npp,1944,170,2.46972179412842,33.8361053466797,-118.564956665039,3670176,1944,82,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-10-16 08:39:12.526049,92.02568029831876,67.57763498606143,54.938648730300486,7.582758404975532e-33,1.0,-67.53,3.1865100272627664,-67.46,1.7699,2.011,2.4634,0.2125,0.5714,0.5249,0
144346,npp,276,2643,0.6176446378231051,33.8325538635254,-118.568305969238,3670176,276,2131,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-10-17 10:01:02.862993,-76.16350101718689,32.53229488824469,28.43842284080506,5.924434327536481e-32,14.0,32.52,1.2365102219381485,32.79,0.4198,0.5389,0.6602,0.7931,0.4911,0.4898,0
144543,npp,2655,2079,0.676092386245728,33.8333778381348,-118.564476013184,3670176,2655,1644,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-10-18 09:42:14.354205,-66.33438026341335,2.723253839611248,2.4112641503481367,1.4198236231825364e-31,11.0,2.62,1.0,3.05,0.3867,0.4274,0.5321,1.0,0.6761,0.6761,0
144746,npp,1920,1508,0.484003126621246,33.8328590393066,-118.569107055664,3670176,1922,1132,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-10-19 09:23:24.066286,97.3623809585224,28.7535380140411,25.21162281609278,4.6943477031017893e-29,8.0,-28.74,1.184412938166907,-28.37,0.4201,0.5152,0.5888,0.8297,0.4011,0.4016,0
145545,npp,1080,2270,0.343325093388557,33.8341293334961,-118.564834594727,3670176,1080,1825,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-10-23 09:48:34.678112,-76.66522268466096,13.608710010162708,12.025615289910437,1.6999372278912345e-12,12.0,13.6,1.015504800579495,13.83,0.3713,0.4093,0.5181,1.0443,0.3625,0.3585,0
145734,npp,369,1701,0.469094812870026,33.8339691162109,-118.569068908691,3670176,369,1289,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-10-24 09:29:46.173932,100.12301082851884,18.96802547450026,16.727354062072155,7.286147470458526e-05,9.0,-18.97,1.0442604737599883,-18.67,0.3907,0.4691,0.5555,0.9112,0.4274,0.4274,0
148864,npp,1072,1704,0.445291429758072,33.8294334411621,-118.564598083496,3670176,1071,1291,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-11-09 09:29:51.646220,96.83409731101018,18.826070109707707,16.60290882824816,1.039393065289489e-05,9.0,-18.81,1.0442604737599883,-18.67,0.3907,0.4691,0.5555,0.9112,0.4046,0.4058,0
149071,npp,332,1129,0.600886166095734,33.8312149047852,-118.565124511719,3670176,331,830,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-11-10 09:10:59.600365,95.97648482372489,44.22148513860356,38.137084212880936,7.631051259988076e-14,6.0,-44.2,1.5732132722552272,-44.17,0.614,0.726,0.8616,0.5887,0.3479,0.3538,0
149262,npp,2637,555,1.2618887424469,33.8329544067383,-118.568511962891,3670176,2635,347,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-11-11 08:52:03.994998,93.42211956041267,60.17887945694444,50.192112410454804,2.3240089166096054e-21,3.0,-60.14,2.3545700244418297,-60.14,1.1256,1.3206,1.5274,0.3237,0.4025,0.4084,0
149276,npp,1535,3574,1.0375533699989319,33.8349075317383,-118.565216064453,3670176,1540,2901,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-11-11 10:32:26.823579,-71.43812346874536,61.32292199089558,50.97789297500579,7.216392877354188e-13,19.0,61.28,2.5331140255951103,61.32,0.7453,0.9392,1.1819,0.4551,0.4663,0.4722,0
149470,npp,886,3025,0.369283065199852,33.8304290771484,-118.563529968262,3670176,886,2434,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-11-12 10:13:45.451673,-74.5735528003508,47.02209491368635,40.379383486643874,3.962914783204046e-21,16.0,46.99,1.646109783506203,47.07,0.5279,0.6681,0.8333,0.6397,0.2459,0.2362,0
149655,npp,207,2460,0.445927560329437,33.8356285095215,-118.565994262695,3670176,207,1992,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-11-13 09:54:58.741453,-75.50701204904267,23.875837570174575,21.002351030641755,1.2532015584117499e-28,13.0,23.84,1.1367971201176101,23.94,0.3981,0.498,0.5948,0.8582,0.3816,0.3827,0
149840,npp,2574,1893,0.658672630786896,33.8353652954102,-118.567565917969,3670176,2574,1466,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-11-14 09:36:10.251930,96.83534025314478,8.17416013351851,7.232722736952426,9.399256790193266e-33,10.0,-8.18,1.0,-8.0,0.3787,0.4581,0.5212,0.9331,0.628,0.6146,0
150598,npp,1679,2649,0.381432622671127,33.8300819396973,-118.56339263916,3670176,1678,2135,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-11-18 10:01:15.589630,-75.30735578609679,32.81126969333655,28.674946852217147,6.451193545067286e-28,14.0,32.79,1.2365102219381485,32.79,0.4198,0.5389,0.6602,0.7931,0.3,0.3025,0
150778,npp,981,2085,0.262792840600014,33.8364524841309,-118.567504882812,3670176,981,1650,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-11-19 09:42:28.882499,-73.86434814563587,2.9777274220235723,2.6365137146324455,5.94710891951005e-23,11.0,2.97,1.0,3.05,0.3867,0.4274,0.5321,1.0,0.2628,0.2628,0
150963,npp,258,1515,0.344370767474174,33.8308296203613,-118.5654296875,3670176,258,1136,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-11-20 09:23:38.617012,98.40964094871957,28.42950264702415,24.933025521627975,1.764828886357115e-16,8.0,-28.41,1.184412938166907,-28.37,0.4201,0.5152,0.5888,0.8297,0.2832,0.2857,0
151144,npp,2579,937,0.5920232534408569,33.8342094421387,-118.56371307373,3670176,2581,694,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-11-21 09:04:44.792203,95.61124344465009,50.375510468678705,43.002368811129124,3.841057477944991e-09,5.0,-50.35,1.7549928774784245,-50.335,0.6763,0.8331,0.9779,0.513,0.29,0.3037,0
154734,npp,2381,1702,0.373025521636009,33.8362159729004,-118.563804626465,3670176,2381,1290,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-12-11 09:29:53.749478,97.1636221150535,18.910631885863697,16.67846415532967,1.6411548904102067e-23,9.0,-18.92,1.0442604737599883,-18.67,0.3907,0.4691,0.5555,0.9112,0.3354,0.3399,0
155306,npp,2168,3022,0.54927870631218,33.8331184387207,-118.564582824707,3670176,2168,2432,196611,3866787,16984,usa_la_34_114,33.83333333,-118.56666667,34,114,usa_la,2012-12-14 10:13:45.583484,-74.39361011751818,46.95502888983304,40.33142028891354,5.758646975945672e-32,16.0,46.89,1.646109783506203,47.07,0.5279,0.6681,0.8333,0.6397,0.3552,0.3514,0
