lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.404,0.521,0.411
2,0.194,0.385,0.199
3,0.129,0.278,0.129
4,0.106,0.196,0.103
5,0.119,0.134,0.11
6,0.127,0.09,0.115
7,0.099,0.06,0.088
8,0.094,0.042,0.085
9,0.101,0.033,0.095
10,0.084,0.032,0.08
11,0.088,0.035,0.085
12,0.094,0.042,0.091
13,0.087,0.051,0.083
14,0.108,0.061,0.106
15,0.104,0.071,0.101
16,0.065,0.08,0.063
17,0.073,0.088,0.069
18,0.063,0.095,0.059
19,0.04,0.099,0.037
20,0.054,0.101,0.049
21,0.063,0.1,0.056
22,0.061,0.098,0.052
23,0.049,0.094,0.037
24,0.05,0.088,0.037
25,0.067,0.081,0.059
26,0.086,0.06,0.083
27,0.06,0.053,0.065
28,0.056,0.051,0.065
29,0.032,0.05,0.044
30,0.04,0.051,0.052
31,0.042,0.051,0.052
32,0.061,0.053,0.067
33,0.064,0.055,0.063
34,0.031,0.059,0.025
35,0.038,0.06,0.029
36,0.06,0.062,0.051
37,0.063,0.064,0.056
38,0.076,0.064,0.069
39,0.076,0.065,0.071
40,0.063,0.065,0.059
41,0.061,0.063,0.056
42,0.047,0.063,0.042
43,0.065,0.061,0.062
44,0.077,0.06,0.075
45,0.071,0.059,0.07
46,0.084,0.058,0.081
47,0.08,0.057,0.076
48,0.051,0.055,0.048
49,0.051,0.052,0.047
50,0.056,0.051,0.051
51,0.045,0.048,0.038
52,0.045,0.044,0.036
53,0.036,0.041,0.027
54,0.021,0.039,0.015
55,0.001,0.037,0.0
56,-0.007,0.036,-0.004
57,0.019,0.034,0.026
58,0.045,0.032,0.056
59,0.06,0.032,0.072
60,0.046,0.032,0.057
61,0.045,0.033,0.052
62,0.042,0.033,0.046
63,0.02,0.033,0.02
64,0.036,0.033,0.031
65,0.04,0.033,0.031
66,0.028,0.033,0.019
67,0.042,0.034,0.035
68,0.036,0.036,0.03
69,0.031,0.038,0.027
70,0.033,0.04,0.029
71,0.062,0.043,0.058
72,0.057,0.044,0.054
73,0.05,0.044,0.05
74,0.025,0.045,0.027
75,0.048,0.045,0.049
76,0.052,0.047,0.05
77,0.031,0.047,0.03
78,0.027,0.046,0.026
79,0.048,0.045,0.045
80,0.049,0.046,0.044
81,0.046,0.048,0.039
82,0.03,0.05,0.023
83,0.043,0.052,0.035
84,0.069,0.052,0.065
85,0.067,0.053,0.067
86,0.062,0.052,0.067
87,0.06,0.051,0.069
88,0.053,0.049,0.065
89,0.051,0.047,0.063
90,0.055,0.045,0.064
91,0.038,0.043,0.044
92,0.031,0.043,0.032
93,0.035,0.043,0.031
94,0.034,0.041,0.027
95,0.045,0.039,0.037
96,0.061,0.038,0.053
97,0.032,0.035,0.026
98,0.021,0.033,0.015
99,0.036,0.031,0.031
100,0.014,0.03,0.009
101,0.047,0.03,0.041
102,0.027,0.028,0.024
103,0.013,0.027,0.013
104,-0.006,0.026,-0.004
105,0.027,0.026,0.028
106,0.03,0.027,0.031
107,0.034,0.028,0.034
108,0.024,0.029,0.022
109,0.038,0.031,0.033
110,0.055,0.031,0.048
111,0.042,0.032,0.035
112,0.043,0.032,0.036
113,0.033,0.032,0.028
114,0.012,0.032,0.011
115,0.017,0.033,0.02
116,0.021,0.035,0.029
117,0.056,0.037,0.069
118,0.063,0.04,0.076
119,0.054,0.042,0.065
120,0.033,0.044,0.041
121,0.037,0.046,0.043
122,0.034,0.047,0.035
123,0.046,0.049,0.043
124,0.034,0.051,0.027
125,0.053,0.051,0.044
126,0.07,0.054,0.062
127,0.061,0.054,0.054
128,0.04,0.055,0.033
129,0.029,0.056,0.024
130,0.056,0.058,0.051
131,0.072,0.059,0.069
132,0.079,0.06,0.078
133,0.067,0.061,0.068
134,0.085,0.062,0.085
135,0.075,0.063,0.074
136,0.073,0.062,0.071
137,0.069,0.062,0.066
138,0.045,0.061,0.041
139,0.033,0.06,0.028
140,0.044,0.061,0.038
141,0.048,0.061,0.041
142,0.073,0.062,0.067
143,0.066,0.061,0.063
144,0.055,0.058,0.057
145,0.051,0.056,0.056
146,0.047,0.054,0.057
147,0.042,0.051,0.054
148,0.068,0.048,0.081
149,0.059,0.046,0.069
150,0.034,0.045,0.042
151,0.054,0.044,0.057
152,0.042,0.04,0.041
153,0.047,0.037,0.042
154,0.054,0.035,0.046
155,0.045,0.036,0.037
156,0.029,0.037,0.021
157,0.026,0.038,0.02
158,0.03,0.037,0.024
159,0.035,0.036,0.03
160,0.021,0.035,0.018
161,0.024,0.033,0.023
162,0.018,0.031,0.02
163,0.014,0.029,0.016
164,0.015,0.028,0.016
165,0.032,0.028,0.031
166,0.035,0.029,0.033
167,0.059,0.031,0.055
168,0.045,0.031,0.04
169,0.037,0.031,0.032
170,0.037,0.031,0.031
171,0.044,0.031,0.038
172,0.034,0.032,0.03
173,0.013,0.033,0.014
174,0.031,0.032,0.035
175,0.043,0.032,0.051
176,0.049,0.031,0.06
177,0.016,0.03,0.028
178,-0.004,0.029,0.008
179,-0.011,0.027,0.0
180,0.005,0.025,0.014
181,0.053,0.023,0.056
182,0.063,0.022,0.061
183,0.034,0.021,0.028
184,0.029,0.02,0.023
185,0.026,0.018,0.02
186,0.031,0.017,0.025
187,0.01,0.017,0.006
188,0.016,0.017,0.012
189,-0.004,0.017,-0.006
190,-0.015,0.018,-0.014
191,-0.002,0.018,0.0
192,0.032,0.017,0.035
193,0.028,0.016,0.031
194,0.001,0.015,0.002
195,0.006,0.015,0.006
196,0.021,0.016,0.018
197,0.032,0.016,0.027
198,0.032,0.016,0.028
199,0.023,0.018,0.019
200,0.03,0.02,0.024
201,0.027,0.021,0.023
202,0.031,0.02,0.031
203,0.021,0.022,0.025
204,0.016,0.024,0.023
205,-0.014,0.027,-0.005
206,0.023,0.029,0.033
207,0.026,0.029,0.038
208,0.023,0.028,0.034
209,0.017,0.026,0.024
210,0.016,0.024,0.019
211,0.007,0.023,0.007
212,0.038,0.02,0.034
213,0.052,0.018,0.046
214,0.041,0.015,0.034
215,0.038,0.013,0.031
216,0.038,0.011,0.033
217,0.001,0.009,-0.003
218,0.01,0.008,0.007
219,0.004,0.007,0.003
220,-0.023,0.006,-0.021
221,0.001,0.005,0.003
222,-0.007,0.004,-0.005
223,-0.032,0.003,-0.031
224,-0.013,0.001,-0.014
225,-0.009,-0.0,-0.011
226,-0.013,-0.003,-0.017
227,-0.02,-0.005,-0.025
228,-0.001,-0.007,-0.005
229,0.013,-0.009,0.007
230,0.015,-0.009,0.011
231,0.008,-0.008,0.005
232,0.001,-0.008,0.001
233,0.021,-0.007,0.023
234,-0.018,-0.006,-0.012
235,-0.004,-0.005,0.005
236,0.011,-0.003,0.023
237,-0.011,-0.001,0.001
238,-0.007,-0.0,0.002
239,0.007,-0.001,0.012
240,-0.002,-0.0,-0.0
241,-0.033,0.0,-0.036
242,-0.042,0.001,-0.049
243,0.001,0.003,-0.006
244,0.029,0.004,0.022
245,0.002,0.004,-0.003
246,-0.003,0.006,-0.006
247,0.024,0.007,0.022
248,0.025,0.007,0.023
249,0.005,0.008,0.005
250,0.028,0.008,0.03
251,0.013,0.009,0.017
252,-0.001,0.011,0.002
253,-0.002,0.013,-0.003
254,0.0,0.014,-0.001
255,0.006,0.013,0.004
256,0.012,0.013,0.008
257,0.02,0.013,0.016
258,0.022,0.012,0.016
259,0.023,0.01,0.016
260,0.034,0.009,0.028
261,0.032,0.008,0.028
262,0.011,0.006,0.011
263,0.001,0.005,0.004
264,-0.04,0.004,-0.035
265,-0.016,0.002,-0.007
266,-0.021,0.0,-0.011
267,0.005,-0.001,0.015
268,-0.002,-0.0,0.004
269,0.007,-0.001,0.011
270,-0.001,-0.003,-0.002
271,0.005,-0.004,-0.0
272,0.011,-0.003,0.004
273,0.006,-0.004,-0.001
274,-0.022,-0.003,-0.028
275,-0.016,-0.002,-0.02
276,-0.006,-0.002,-0.009
277,0.016,-0.002,0.014
278,0.016,-0.0,0.015
279,0.006,0.002,0.007
280,-0.01,0.005,-0.007
281,0.004,0.006,0.007
282,0.021,0.009,0.021
283,0.007,0.011,0.005
284,0.005,0.014,0.003
285,0.009,0.015,0.007
286,-0.007,0.015,-0.01
287,0.001,0.014,-0.003
288,0.022,0.014,0.017
289,0.028,0.014,0.023
290,0.039,0.017,0.033
291,0.04,0.019,0.035
292,0.024,0.022,0.023
293,0.032,0.023,0.036
294,0.016,0.025,0.022
295,0.02,0.025,0.029
296,0.012,0.025,0.02
297,0.01,0.024,0.017
298,0.012,0.023,0.017
299,0.04,0.022,0.041
300,0.024,0.024,0.019
301,0.026,0.025,0.018
302,0.007,0.027,-0.001
303,0.023,0.026,0.016
304,0.044,0.025,0.038
305,0.029,0.024,0.025
306,0.011,0.023,0.008
307,0.02,0.022,0.017
308,0.024,0.019,0.021
309,0.053,0.017,0.053
310,0.031,0.015,0.031
311,0.006,0.013,0.006
312,0.004,0.012,0.002
313,-0.013,0.012,-0.015
314,-0.01,0.012,-0.012
315,0.006,0.012,0.003
316,0.014,0.01,0.01
317,0.029,0.009,0.024
318,0.01,0.007,0.004
319,0.036,0.005,0.028
320,0.015,0.002,0.009
321,-0.005,0.001,-0.007
322,-0.022,0.0,-0.019
323,-0.03,0.0,-0.024
324,-0.034,0.0,-0.024
325,-0.007,-0.001,0.004
326,0.007,-0.002,0.017
327,0.022,-0.003,0.028
328,0.009,-0.003,0.011
329,0.017,-0.003,0.016
330,0.014,-0.003,0.009
331,-0.001,-0.001,-0.009
332,0.008,0.001,0.001
333,0.001,0.002,-0.005
334,-0.0,0.002,-0.005
335,-0.015,0.001,-0.017
336,-0.015,0.0,-0.017
337,-0.026,0.001,-0.027
338,-0.009,0.002,-0.009
339,0.017,0.004,0.018
340,0.018,0.006,0.019
341,0.011,0.01,0.011
342,0.035,0.013,0.034
343,0.013,0.014,0.012
344,0.005,0.014,0.005
345,-0.009,0.013,-0.01
346,0.0,0.013,-0.002
347,0.034,0.014,0.028
348,0.029,0.015,0.023
349,0.031,0.016,0.025
350,0.014,0.018,0.011
351,0.015,0.019,0.016
352,0.021,0.02,0.026
353,0.001,0.021,0.01
354,-0.003,0.021,0.009
355,0.01,0.021,0.022
356,0.038,0.019,0.049
357,0.067,0.017,0.073
358,0.029,0.015,0.031
359,0.011,0.013,0.008
360,0.001,0.011,-0.006
361,-0.003,0.008,-0.01
362,-0.006,0.006,-0.011
363,0.0,0.005,-0.003
364,-0.012,0.004,-0.014
365,-0.018,0.002,-0.021
366,0.035,0.001,0.031
367,0.036,-0.0,0.033
368,0.017,-0.002,0.017
369,-0.02,-0.002,-0.018
370,-0.026,-0.001,-0.024
371,-0.012,0.001,-0.011
372,0.012,0.003,0.012
373,-0.0,0.005,0.0
374,0.001,0.006,0.0
375,-0.005,0.007,-0.008
376,-0.01,0.01,-0.015
377,-0.002,0.013,-0.009
378,0.014,0.015,0.006
379,0.026,0.017,0.021
380,0.04,0.019,0.038
381,0.01,0.021,0.012
382,0.009,0.022,0.015
383,0.027,0.022,0.037
384,0.047,0.022,0.06
385,0.034,0.022,0.046
386,0.026,0.021,0.034
387,0.018,0.019,0.022
388,0.02,0.017,0.021
389,0.022,0.014,0.018
390,0.013,0.011,0.006
391,-0.0,0.008,-0.006
392,-0.009,0.005,-0.014
393,-0.011,0.002,-0.015
394,-0.002,-0.0,-0.005
395,0.001,-0.002,-0.002
396,-0.005,-0.003,-0.008
397,-0.007,-0.002,-0.009
398,0.016,0.0,0.016
399,0.007,0.005,0.008
400,0.009,0.013,0.01
