gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2431,3572,1.71805107593536,34.0835876464844,-118.610862731934,3670176,2436,2900,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-04-01 10:33:42.282506,-71.54109653889664,61.25970949973074,50.94089669307262,9.69996871817588e-07,19.0,61.24,2.5331140255951103,60.97,1.5174,1.8806,2.4456,0.6233,1.1081,1.0709,0
102551,npp,222,2274,1.0453328490257259,34.0839042663574,-118.608848571777,3670176,222,1829,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-04-14 09:49:52.962636,-74.68962216787416,13.861750756493608,12.249640801973856,0.0002824019660304752,12.0,13.83,1.015504800579495,13.04,0.8457,1.058,1.4048,1.108,1.1598,1.1582,0
102671,npp,2558,1706,1.15989482402802,34.0843772888184,-118.606498718262,3670176,2558,1293,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-04-15 09:31:02.608847,97.24998859228313,18.693797119117825,16.489524445089057,1.847496172625624e-08,9.0,-18.7,1.0442604737599883,-19.36,0.8051,1.1089,1.6515,1.0571,1.221,1.2261,0
102792,npp,1812,1132,1.31493961811066,34.0826187133789,-118.607093811035,3670176,1813,833,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-04-16 09:12:10.477897,96.56001262736099,44.085486132204046,38.033720688779134,1.2888665188018333e-13,6.0,-44.1,1.5732132722552272,-44.61,1.1631,1.4458,1.79,0.8108,1.0891,1.0662,0
102912,npp,1038,558,1.89034736156464,34.0845947265625,-118.609169006348,3670176,1036,350,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-04-17 08:53:13.011221,93.66531413416034,60.07179113769279,50.12845608129402,3.1719492743716892e-18,3.0,-60.07,2.3545700244418297,-60.38,1.9942,2.3349,2.8428,0.5021,0.9834,0.9491,0
102919,npp,3010,3574,1.78827679157257,34.0796890258789,-118.607063293457,3670176,3013,2900,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-04-17 10:33:37.613988,-71.91355477895947,61.30185849791282,50.97373958563702,3.421934271028967e-09,19.0,61.28,2.5331140255951103,60.97,1.5174,1.8806,2.4456,0.6233,1.1358,1.1147,0
103040,npp,2353,3024,1.33501172065735,34.085693359375,-118.610992431641,3670176,2355,2434,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-04-18 10:14:54.384172,-74.87446382280902,46.97622922977179,40.35001740353679,4.005359128773222e-14,16.0,46.96,1.646109783506203,46.5,1.0694,1.3961,1.935,0.8397,1.1351,1.1209,0
103160,npp,1668,2461,1.6801255941391,34.0860366821289,-118.606437683105,3670176,1669,1993,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-04-19 09:56:07.594560,-77.09900962990872,23.91149178524244,21.03624320901383,1.6911320686335594e-18,13.0,23.89,1.1367971201176101,23.19,0.8717,1.1408,1.595,1.0276,1.6467,1.7265,0
103279,npp,957,1894,0.78129255771637,34.0820465087891,-118.609519958496,3670176,957,1467,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-04-20 09:37:17.244404,96.91296256808911,8.092454838116575,7.1614880438046065,2.5711825929520253e-22,10.0,-8.12,1.0,-8.82,0.8648,1.2964,1.5625,0.9042,0.6571,0.7065,0
103397,npp,219,1324,0.594383746385574,34.0803413391113,-118.609580993652,3670176,218,999,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-04-21 09:18:25.117523,97.15333561069482,36.846321043654534,32.07762540209096,1.1029691683599726e-25,7.0,-36.88,1.357151599901897,-37.38,0.9742,1.294,1.6657,0.9059,0.6567,0.5384,0
103515,npp,2509,746,1.65297675132751,34.0860977172852,-118.606628417969,3670176,2508,528,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-04-22 08:59:29.433043,94.40160382137572,55.57697480586484,46.92960653743688,3.412328897056432e-24,4.0,-55.58,2.0682789409984763,-55.91,1.5387,1.7791,2.3057,0.6589,1.1112,1.0891,0
104236,npp,2152,3392,5.17486810684204,34.0877876281738,-118.606864929199,3670176,2153,2741,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-04-28 10:27:16.604771,-72.60906461888071,57.202353639081664,48.11382400347234,3.010004717217969e-16,18.0,57.19,2.2013981571160284,56.88,1.3228,1.6085,1.9696,0.7288,2.7923,3.7714,0
104355,npp,1469,2836,1.71126365661621,34.0825119018555,-118.607551574707,3670176,1468,2285,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-04-29 10:08:31.606165,-74.81832013901887,40.402958157931636,35.03213746597977,2.7307678634914596e-12,15.0,40.4,1.4276677814245327,39.91,1.0036,1.3551,1.6786,0.8651,1.4217,1.4804,0
107659,npp,653,363,2.26744055747986,34.0815811157227,-118.609100341797,3670176,651,201,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-05-14 08:46:35.211220,92.79139432893992,64.0690960713212,52.79115615101818,1.6271624976985487e-07,2.0,-64.06,2.7445598364131496,-64.22,2.4778,3.0102,3.6416,0.3894,0.9016,0.883,0
107843,npp,2004,2833,0.984609305858612,34.0795364379883,-118.60865020752,3670176,2004,2282,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-05-15 10:08:20.164222,-75.77319307256849,40.29235180248057,34.94102227542142,0.0002146264553479185,15.0,40.28,1.4276677814245327,39.91,1.0036,1.3551,1.6786,0.8651,0.9127,0.8517,0
108015,npp,1306,2269,0.823673009872437,34.0821418762207,-118.609649658203,3670176,1306,1824,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-05-16 09:49:31.616532,-76.38884339329668,13.571921075746978,11.994886610861764,1.0925643825716412e-07,12.0,13.55,1.015504800579495,13.04,0.8457,1.058,1.4048,1.108,0.9415,0.9126,0
108193,npp,582,1701,0.900557637214661,34.0801544189453,-118.606231689453,3670176,582,1289,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-05-17 09:30:41.293503,99.13937452673622,18.944507276808867,16.70921686093833,1.8680027576784213e-12,9.0,-18.97,1.0442604737599883,-19.36,0.8051,1.1089,1.6515,1.0571,0.9727,0.952,0
108369,npp,2903,1125,0.713484287261963,34.0804328918457,-118.610809326172,3670176,2903,828,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-05-18 09:11:47.412798,96.3944257999345,44.31225351618768,38.217316991947605,9.262335585561965e-17,6.0,-44.34,1.5732132722552272,-44.61,1.1631,1.4458,1.79,0.8108,0.7068,0.5785,0
108542,npp,2109,552,1.87995064258575,34.0798759460449,-118.608413696289,3670176,2107,344,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-05-19 08:52:49.971728,93.3744243141004,60.21711607848701,50.22944127311712,2.4924345712738204e-20,3.0,-60.21,2.4157378735459294,-60.38,1.9942,2.3349,2.8428,0.5021,0.9839,0.9438,0
108899,npp,2731,2454,1.0217282176017761,34.0826873779297,-118.606163024902,3670176,2731,1987,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-05-21 09:55:42.816216,-75.98449864106743,23.565129448197013,20.736203496877117,4.238259926053355e-22,13.0,23.54,1.1367971201176101,23.19,0.8717,1.1408,1.595,1.0276,1.0675,1.0499,0
109072,npp,2015,1887,0.570884644985199,34.0819053649902,-118.609939575195,3670176,2015,1461,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-05-22 09:36:52.494143,95.7858510689518,8.532160035746976,7.550062672017304,3.740276451483717e-22,10.0,-8.53,1.0,-8.82,0.8648,1.2964,1.5625,0.9042,0.4467,0.5162,0
109244,npp,1272,1317,0.967081487178802,34.0853309631348,-118.608787536621,3670176,1272,993,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-05-23 09:18:00.370267,97.15714752069636,37.1443054780997,32.32621617762837,9.858446507720437e-22,7.0,-37.16,1.357151599901897,-37.38,0.9742,1.294,1.6657,0.9059,0.9313,0.8761,0
109422,npp,503,739,1.55131638050079,34.0831642150879,-118.607124328613,3670176,504,521,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-05-24 08:59:04.693535,94.57514407938748,55.75246877040053,47.056516043775204,3.235097986538261e-20,4.0,-55.75,2.0682789409984763,-55.91,1.5387,1.7791,2.3057,0.6589,1.0621,1.0221,0
109954,npp,371,2077,0.677812159061432,34.0818862915039,-118.609344482422,3670176,371,1642,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-05-27 09:43:05.417470,-80.9049938785288,2.5078198852950293,2.2207354940773194,2.4534776777509788e-17,11.0,2.5,1.0,2.16,0.8559,1.1722,1.3517,1.0,0.6778,0.6778,0
110127,npp,2708,1507,1.37110888957977,34.084774017334,-118.606750488281,3670176,2709,1130,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-05-28 09:24:13.312911,98.44258800501937,28.76860013535624,25.22675779607406,2.719252231770319e-13,8.0,-28.79,1.184412938166907,-29.03,0.8948,1.1184,1.5277,1.0482,1.3856,1.4372,0
110299,npp,1947,929,1.27460968494415,34.0817832946777,-118.610076904297,3670176,1946,690,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-05-29 09:05:17.652561,95.20397700393615,50.58472021846121,43.16890989351099,2.2167423065787793e-08,5.0,-50.59,1.7549928774784245,-50.7,1.2965,1.5711,1.9121,0.7461,1.0033,0.951,0
115378,npp,1438,725,1.41858756542206,34.0827713012695,-118.610542297363,3670176,1436,507,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-06-25 08:58:25.523279,94.24380687401418,56.11431608324255,47.31386256404439,1.7454138197150746e-18,4.0,-56.11,2.0682789409984763,-55.91,1.5387,1.7791,2.3057,0.6589,0.9979,0.9347,0
115500,npp,637,159,1.98096692562103,34.0837326049805,-118.610893249512,3670176,635,76,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-06-26 08:39:26.311322,91.8045471124665,67.74766908156754,55.03682218940282,4.512722606157479e-14,1.0,-67.72,3.3166247903554,-67.61,2.6321,3.5371,4.439,0.3314,0.7031,0.6565,0
121308,npp,2004,2067,0.641573548316956,34.0813446044922,-118.612464904785,3670176,2004,1633,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-07-14 09:42:31.756013,-73.57105236329079,1.933806213978855,1.712295043550513,0.00018636111481624417,11.0,1.93,1.0,2.16,0.8559,1.1722,1.3517,1.0,0.6416,0.6416,0
121478,npp,1279,1498,1.13914549350739,34.0846710205078,-118.60668182373,3670176,1279,1123,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-07-15 09:23:39.648454,96.86936445232875,29.232340010084588,25.62186519368464,3.45613342747485e-08,8.0,-29.22,1.184412938166907,-29.03,0.8948,1.1184,1.5277,1.0482,1.1898,1.194,0
122178,npp,424,2257,1.4537398815155,34.0810890197754,-118.6083984375,3670176,424,1813,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-07-19 09:48:48.286125,-77.58065044692076,12.876419989263189,11.381180220226968,4.622315180474761e-24,12.0,12.87,1.015504800579495,13.04,0.8457,1.058,1.4048,1.108,1.562,1.6108,0
122346,npp,2780,1689,0.546831130981445,34.0814170837402,-118.610816955566,3670176,2780,1278,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-07-20 09:29:57.965358,97.05128112491266,19.656151926779014,17.32908064309146,1.320611640560624e-25,9.0,-19.63,1.0442604737599883,-19.36,0.8051,1.1089,1.6515,1.0571,0.634,0.5781,0
122525,npp,2021,1115,2.18994975090027,34.0864677429199,-118.607406616211,3670176,2022,820,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-07-21 09:11:05.865125,96.20897753431707,44.68470065915972,38.51201936556993,3.1592694145071284e-26,6.0,-44.68,1.5732132722552272,-44.61,1.1631,1.4458,1.79,0.8108,1.6453,1.7756,0
122710,npp,1252,543,2.05583262443542,34.0865783691406,-118.608535766602,3670176,1254,337,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-07-22 08:52:10.206867,93.96051207996098,60.41649902871691,50.35860521370068,1.9642008370541019e-25,3.0,-60.4,2.4157378735459294,-60.38,1.9942,2.3349,2.8428,0.5021,1.0567,1.0321,0
122895,npp,2575,3006,0.588152945041656,34.0844688415527,-118.610473632812,3670176,2573,2421,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-07-23 10:13:49.824299,-73.88984487858565,46.38624557780622,39.876948082080666,2.0545301084675807e-27,16.0,46.38,1.646109783506203,46.5,1.0694,1.3961,1.935,0.8397,0.6814,0.4938,0
123251,npp,1187,1879,3.07043313980103,34.0863418579102,-118.60733795166,3670176,1188,1453,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-07-25 09:36:16.288713,100.92543120518678,8.978674453873836,7.943672761493051,1.8016288649836428e-22,10.0,-8.99,1.0,-8.82,0.8648,1.2964,1.5625,0.9042,2.9462,2.7763,0
123428,npp,454,1309,0.892459511756897,34.0801963806152,-118.60823059082,3670176,454,985,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-07-26 09:17:24.183413,97.4328379685432,37.47120326018043,32.59546343014002,1.411529394282879e-17,7.0,-37.48,1.357151599901897,-37.38,0.9742,1.294,1.6657,0.9059,0.8764,0.8085,0
123600,npp,2765,731,0.920201003551483,34.0819129943848,-118.609222412109,3670176,2763,513,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-07-27 08:58:28.520615,94.32559941232739,55.9590446954453,47.201955042383084,1.503714893469152e-11,4.0,-55.96,2.0682789409984763,-55.91,1.5387,1.7791,2.3057,0.6589,0.757,0.6063,0
123612,npp,1619,3737,2.84136939048767,34.0863990783691,-118.606826782227,3670176,1622,3018,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-07-27 10:38:47.786864,-70.98005466217768,64.50701240919908,53.068297878637146,4.0499286441336135e-20,20.0,64.48,2.8345692104261015,64.52,1.6384,2.0826,2.7216,0.5629,1.4399,1.5993,0
123775,npp,1961,165,1.92212271690369,34.0842132568359,-118.610000610352,3670176,1961,79,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-07-28 08:39:31.079061,92.02256711155417,67.63357177540247,54.972137568633556,5.7608019896391285e-05,1.0,-67.61,3.1865100272627664,-67.61,2.6321,3.5371,4.439,0.3314,0.6654,0.637,0
123788,npp,977,3195,1.50038170814514,34.0811653137207,-118.60587310791,3670176,980,2544,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-07-28 10:20:06.358532,-74.01708446429019,52.07395985901838,44.30897609269243,4.969220327875444e-14,17.0,52.07,1.847645286154319,52.1,1.2759,1.586,2.0091,0.7391,1.1259,1.1089,0
123966,npp,289,2633,0.58027195930481,34.0838851928711,-118.611892700195,3670176,290,2124,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-07-29 10:01:21.370767,-76.78393242798658,32.067004175720236,28.043432249761675,4.298097320440015e-07,14.0,32.07,1.2365102219381485,32.16,0.9345,1.2212,1.737,0.9599,0.6539,0.557,0
131768,npp,317,732,1.35295224189758,34.0833168029785,-118.609092712402,3670176,315,514,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-08-12 08:58:27.799139,94.21001977946909,55.93562311696131,47.18883302256853,0.00017597003761724223,4.0,-55.93,2.0682789409984763,-55.91,1.5387,1.7791,2.3057,0.6589,0.9662,0.8914,0
131947,npp,2600,166,3.59493613243103,34.0829658508301,-118.606117248535,3670176,2600,80,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-08-13 08:39:30.361256,91.99416765557588,67.61475127677184,54.9668774855712,2.6867811119835e-09,1.0,-67.6,3.1865100272627664,-67.61,2.6321,3.5371,4.439,0.3314,1.1904,1.1914,0
131961,npp,1599,3196,1.37658751010895,34.0802307128906,-118.609329223633,3670176,1597,2545,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-08-13 10:20:03.861736,-73.08897798131638,52.09893484011358,44.332089911931014,0.0003278625143753124,17.0,52.1,1.847645286154319,52.1,1.2759,1.586,2.0091,0.7391,1.0589,1.0174,0
132136,npp,926,2635,1.103931069374084,34.0795402526855,-118.605224609375,3670176,925,2125,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-08-14 10:01:18.875886,-75.16772211782325,32.1583944389821,28.123275027755074,1.6311812481397414e-07,14.0,32.16,1.2365102219381485,32.16,0.9345,1.2212,1.737,0.9599,1.0774,1.0596,0
132310,npp,225,2072,1.07850182056427,34.0845260620117,-118.605918884277,3670176,225,1637,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-08-15 09:42:32.112812,-87.88434643832782,2.220582577884738,1.9664115465095093,2.5139669144759245e-14,11.0,2.22,1.0,2.16,0.8559,1.1722,1.3517,1.0,1.0785,1.0785,0
132488,npp,2570,1502,1.7422456741333,34.0840606689453,-118.604370117188,3670176,2570,1126,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-08-16 09:23:40.013660,98.0307038918619,29.02157816843561,25.44421063606182,9.724059053513535e-21,8.0,-29.03,1.184412938166907,-29.03,0.8948,1.1184,1.5277,1.0482,1.699,1.8262,0
132669,npp,1817,924,1.35001385211945,34.081111907959,-118.609992980957,3670176,1817,687,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-08-17 09:04:46.134394,95.52887994031607,50.72318228147711,43.27655813100473,1.7975812513009887e-26,5.0,-50.73,1.847645286154319,-50.7,1.2965,1.5711,1.9121,0.7461,1.0526,1.0073,0
133040,npp,2379,2823,1.42368531227112,34.0808525085449,-118.607238769531,3670176,2378,2273,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-08-19 10:07:33.654198,-74.97167163514307,39.909658840862775,34.624684376230086,1.878228296404317e-28,15.0,39.91,1.4276677814245327,39.91,1.0036,1.3551,1.6786,0.8651,1.2203,1.2316,0
133223,npp,1687,2260,0.631283044815063,34.0831680297852,-118.611831665039,3670176,1687,1816,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-08-20 09:48:46.888321,-76.36210995320928,13.035208101900599,11.522311355022358,1.6755074704489063e-29,12.0,13.04,1.015504800579495,13.04,0.8457,1.058,1.4048,1.108,0.7521,0.6995,0
133405,npp,968,1692,0.70848274230957,34.086540222168,-118.609474182129,3670176,968,1281,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-08-21 09:29:56.562321,98.27168284441078,19.47253058199197,17.170597897379757,9.792373004864928e-29,9.0,-19.47,1.0442604737599883,-19.36,0.8051,1.1089,1.6515,1.0571,0.7888,0.7489,0
133585,npp,223,1117,1.58360850811005,34.0845375061035,-118.604675292969,3670176,222,821,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-08-22 09:11:02.679279,95.70819396959519,44.61960179401379,38.464661524905154,3.835319050552523e-26,6.0,-44.61,1.5732132722552272,-44.61,1.1631,1.4458,1.79,0.8108,1.2599,1.284,0
133762,npp,2523,544,1.1832572221756,34.0860977172852,-118.608673095703,3670176,2522,338,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-08-23 08:52:07.016986,93.72890076958014,60.38722120949601,50.345586890412946,9.96614843771971e-22,3.0,-60.38,2.4157378735459294,-60.38,1.9942,2.3349,2.8428,0.5021,0.6955,0.5941,0
133775,npp,1426,3560,0.74470466375351,34.0830841064453,-118.609489440918,3670176,1429,2889,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-08-23 10:32:31.620941,-71.97521829152656,61.00089330639413,50.77033462856754,1.0159120798466513e-27,19.0,60.99,2.5331140255951103,60.97,1.5174,1.8806,2.4456,0.6233,0.7238,0.4642,0
134322,npp,2434,1881,0.5917632281780241,34.0807609558105,-118.608947753906,3670176,2434,1455,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-08-26 09:36:13.109120,101.84015292115562,8.85551842595598,7.835714813718823,6.366298680170991e-11,10.0,-8.87,1.0,-8.82,0.8648,1.2964,1.5625,0.9042,0.4676,0.5351,0
134700,npp,2859,3740,1.46780586242676,34.0821952819824,-118.610397338867,3670176,2858,3020,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-08-28 10:38:42.847919,-70.65000716203141,64.5483457162213,53.10371754570594,6.965757968354016e-05,20.0,64.54,2.8345692104261015,64.52,1.6384,2.0826,2.7216,0.5629,0.9553,0.8262,0
137335,npp,3026,1879,0.807419776916504,34.0826377868652,-118.611907958984,3670176,3026,1453,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-09-11 09:36:07.196753,101.46461158058145,8.965997217419774,7.933264463825035,0.00021622028764941832,10.0,-8.99,1.0,-8.82,0.8648,1.2964,1.5625,0.9042,0.6832,0.7301,0
137715,npp,1522,731,1.29420208930969,34.0828895568848,-118.605812072754,3670176,1524,513,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-09-13 08:58:19.431879,94.85987665003624,55.95488892629223,47.20488610505602,1.0624172014237675e-16,4.0,-55.96,2.0682789409984763,-55.91,1.5387,1.7791,2.3057,0.6589,0.9378,0.8527,0
137905,npp,729,163,2.60519194602966,34.0821647644043,-118.610763549805,3670176,729,78,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-09-14 08:39:20.228476,91.99455977364302,67.6608393192336,54.99582876994813,4.869100294314946e-23,1.0,-67.65,3.1865100272627664,-67.61,2.6321,3.5371,4.439,0.3314,0.8798,0.8634,0
137916,npp,2800,3194,0.954725503921509,34.0806350708008,-118.610679626465,3670176,2797,2544,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-09-14 10:19:53.730068,-73.11033130628739,52.04612151841868,44.293548254029275,2.8364227296359955e-16,17.0,52.04,1.847645286154319,52.1,1.2759,1.586,2.0091,0.7391,0.8306,0.7056,0
138105,npp,2123,2632,0.920571684837341,34.085132598877,-118.610977172852,3670176,2123,2124,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-09-15 10:01:08.759398,-75.54797076295131,32.028292943932996,28.01326549149028,1.0732902448853855e-23,14.0,32.02,1.2365102219381485,32.16,0.9345,1.2212,1.737,0.9599,0.9291,0.8836,0
138296,npp,1419,2069,2.97901797294617,34.0846061706543,-118.604850769043,3670176,1419,1634,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-09-16 09:42:20.227344,-70.20825031310432,2.1040957212462605,1.8632949336161457,2.4798952000691195e-29,11.0,2.04,1.0,2.16,0.8559,1.1722,1.3517,1.0,2.979,2.979,0
138493,npp,673,1499,0.905251264572144,34.0852241516113,-118.609046936035,3670176,674,1124,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-09-17 09:23:29.912512,98.17044826792586,29.163498426682914,25.56595348222035,6.5249797809007955e-31,8.0,-29.17,1.184412938166907,-29.03,0.8948,1.1184,1.5277,1.0482,0.9923,0.9489,0
138688,npp,2988,921,1.32309663295746,34.0835456848145,-118.610328674316,3670176,2987,685,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-09-18 09:04:34.258756,95.31826309132649,50.81667998093956,43.348330013490575,5.709824758522425e-31,5.0,-50.82,1.847645286154319,-50.7,1.2965,1.5711,1.9121,0.7461,1.038,0.9872,0
138702,npp,1793,3916,2.453528881073,34.0854606628418,-118.606338500977,3670176,1797,3125,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-09-18 10:44:48.188740,-70.24772608670959,67.63566881626824,54.989707029979854,1.963068594359326e-30,21.0,67.61,3.3166247903554,67.61,1.7359,2.411,3.0966,0.4862,1.1851,1.1929,0
138881,npp,2204,351,2.31421136856079,34.0825080871582,-118.608749389648,3670176,2202,193,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-09-19 08:45:36.830536,92.5752062710414,64.3148963189303,52.94565976163735,4.1959596716552793e-29,2.0,-64.3,2.7445598364131496,-64.22,2.4778,3.0102,3.6416,0.3894,0.9187,0.9012,0
138894,npp,1155,3376,1.36693382263184,34.0864448547363,-118.611633300781,3670176,1157,2725,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-09-19 10:26:06.773920,-72.83997073219484,56.80836812910501,47.82898385860054,3.312338261198478e-31,18.0,56.8,2.1127631471468895,56.88,1.3228,1.6085,1.9696,0.7288,1.0579,0.9962,0
139095,npp,488,2820,1.40400660037994,34.0792274475098,-118.606430053711,3670176,488,2271,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-09-20 10:07:21.802430,-75.10075242392725,39.788794760441895,34.52452049635934,6.654567553668937e-30,15.0,39.79,1.4276677814245327,39.91,1.0036,1.3551,1.6786,0.8651,1.2065,1.2146,0
139283,npp,2864,2256,0.5541010499000549,34.0830497741699,-118.610847473145,3670176,2864,1812,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-09-21 09:48:33.269618,-75.6495371214056,12.832449671322154,11.34354676301777,1.6779101643395565e-26,12.0,12.81,1.015504800579495,13.04,0.8457,1.058,1.4048,1.108,0.6761,0.6139,0
139672,npp,1393,1113,1.48077094554901,34.0850296020508,-118.610221862793,3670176,1395,819,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-09-23 09:10:50.870708,96.46303233410663,44.75105074874179,38.56942680199301,1.800474176157964e-14,6.0,-44.74,1.5732132722552272,-44.61,1.1631,1.4458,1.79,0.8108,1.1945,1.2006,0
139868,npp,601,540,1.94175720214844,34.0858345031738,-118.610610961914,3670176,601,335,196611,3866787,7974,usa_la_24_54,34.08333333,-118.60833333,24,54,usa_la,2012-09-24 08:51:53.447855,93.66598438064938,60.48138320092703,50.4083461430037,4.876877261462525e-07,3.0,-60.47,2.4157378735459294,-60.38,1.9942,2.3349,2.8428,0.5021,1.0095,0.9749,0
