lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.444,0.565,0.447
2,0.278,0.414,0.279
3,0.182,0.295,0.181
4,0.124,0.201,0.119
5,0.14,0.13,0.133
6,0.121,0.077,0.114
7,0.078,0.04,0.072
8,0.042,0.016,0.035
9,0.048,0.002,0.041
10,0.044,-0.005,0.038
11,0.024,-0.005,0.02
12,0.028,-0.001,0.027
13,0.027,0.005,0.028
14,0.013,0.013,0.016
15,0.016,0.021,0.018
16,0.027,0.029,0.028
17,0.049,0.036,0.049
18,0.037,0.041,0.035
19,0.04,0.045,0.036
20,0.033,0.046,0.028
21,0.019,0.046,0.013
22,0.021,0.043,0.015
23,0.016,0.039,0.011
24,-0.0,0.033,-0.005
25,-0.005,0.026,-0.009
26,0.003,0.01,0.001
27,-0.006,0.004,-0.003
28,-0.02,0.002,-0.014
29,-0.009,0.002,0.001
30,-0.011,0.003,-0.002
31,-0.002,0.003,0.004
32,0.002,0.003,0.005
33,-0.007,0.004,-0.007
34,-0.02,0.007,-0.022
35,-0.005,0.008,-0.008
36,0.01,0.009,0.006
37,-0.005,0.009,-0.01
38,0.023,0.011,0.017
39,0.011,0.013,0.005
40,0.038,0.014,0.035
41,0.045,0.016,0.044
42,0.026,0.017,0.027
43,0.048,0.017,0.049
44,0.034,0.016,0.035
45,0.017,0.014,0.017
46,0.015,0.013,0.014
47,0.003,0.011,0.001
48,0.021,0.009,0.018
49,-0.007,0.007,-0.012
50,0.002,0.004,-0.004
51,-0.007,0.002,-0.014
52,-0.027,-0.001,-0.032
53,-0.024,-0.005,-0.026
54,-0.016,-0.009,-0.017
55,-0.025,-0.012,-0.026
56,-0.036,-0.015,-0.033
57,-0.026,-0.019,-0.019
58,-0.007,-0.022,0.003
59,0.0,-0.024,0.012
60,0.006,-0.024,0.015
61,-0.032,-0.025,-0.027
62,-0.035,-0.026,-0.032
63,-0.012,-0.025,-0.011
64,-0.012,-0.025,-0.013
65,-0.01,-0.024,-0.011
66,-0.026,-0.023,-0.028
67,-0.01,-0.022,-0.014
68,-0.026,-0.021,-0.031
69,-0.035,-0.021,-0.039
70,-0.034,-0.019,-0.036
71,-0.028,-0.018,-0.028
72,-0.031,-0.015,-0.029
73,-0.015,-0.012,-0.015
74,-0.008,-0.011,-0.009
75,-0.008,-0.009,-0.009
76,0.004,-0.007,0.002
77,0.009,-0.004,0.006
78,-0.001,-0.001,-0.005
79,-0.005,0.002,-0.011
80,0.014,0.005,0.007
81,0.009,0.009,0.004
82,-0.01,0.014,-0.011
83,0.011,0.018,0.011
84,0.019,0.021,0.018
85,0.041,0.024,0.041
86,0.036,0.026,0.04
87,0.028,0.029,0.036
88,0.029,0.031,0.039
89,0.044,0.031,0.054
90,0.02,0.032,0.026
91,0.035,0.032,0.038
92,0.041,0.031,0.042
93,0.029,0.03,0.028
94,0.014,0.027,0.013
95,0.021,0.025,0.02
96,0.024,0.023,0.02
97,0.038,0.022,0.033
98,0.042,0.021,0.038
99,0.023,0.019,0.019
100,0.01,0.018,0.008
101,0.017,0.016,0.016
102,0.028,0.015,0.027
103,-0.006,0.013,-0.009
104,-0.003,0.012,-0.007
105,-0.003,0.012,-0.007
106,0.016,0.012,0.011
107,0.004,0.013,-0.002
108,-0.004,0.014,-0.011
109,0.005,0.015,-0.001
110,0.019,0.016,0.013
111,0.03,0.017,0.026
112,0.034,0.019,0.032
113,0.008,0.021,0.008
114,0.011,0.022,0.011
115,0.034,0.022,0.036
116,0.04,0.024,0.046
117,0.046,0.025,0.055
118,0.049,0.026,0.06
119,0.025,0.028,0.035
120,0.021,0.03,0.027
121,0.02,0.032,0.025
122,0.03,0.034,0.031
123,0.032,0.035,0.031
124,0.033,0.035,0.032
125,0.044,0.034,0.041
126,0.027,0.034,0.022
127,0.028,0.033,0.021
128,0.022,0.031,0.016
129,0.015,0.03,0.01
130,0.012,0.028,0.01
131,0.026,0.027,0.023
132,0.059,0.025,0.055
133,0.044,0.023,0.038
134,0.011,0.022,0.006
135,0.003,0.021,-0.002
136,0.026,0.019,0.02
137,0.035,0.017,0.028
138,0.045,0.014,0.038
139,0.023,0.013,0.017
140,-0.003,0.013,-0.007
141,-0.007,0.013,-0.009
142,0.004,0.011,0.003
143,-0.005,0.01,-0.006
144,-0.006,0.008,-0.007
145,0.009,0.007,0.013
146,-0.004,0.007,0.003
147,0.007,0.006,0.017
148,0.019,0.004,0.03
149,0.001,0.003,0.01
150,0.004,0.002,0.009
151,-0.002,0.001,0.001
152,0.014,0.0,0.014
153,0.005,-0.0,0.003
154,0.003,-0.001,0.001
155,-0.001,-0.0,-0.005
156,0.008,0.001,0.002
157,0.004,0.003,-0.003
158,0.002,0.002,-0.005
159,0.013,0.002,0.008
160,0.005,0.003,-0.0
161,-0.002,0.005,-0.007
162,-0.006,0.006,-0.013
163,-0.019,0.007,-0.025
164,-0.015,0.006,-0.021
165,0.002,0.006,-0.003
166,0.018,0.006,0.012
167,-0.006,0.006,-0.013
168,0.004,0.004,-0.001
169,0.015,0.002,0.011
170,0.011,0.001,0.01
171,0.03,-0.0,0.03
172,0.016,-0.0,0.017
173,-0.013,-0.001,-0.011
174,0.01,-0.002,0.014
175,0.003,-0.002,0.01
176,0.004,-0.001,0.014
177,0.001,-0.0,0.012
178,-0.004,0.001,0.005
179,-0.014,0.001,-0.007
180,-0.01,0.002,-0.007
181,0.0,0.003,0.001
182,0.002,0.003,0.0
183,-0.015,0.004,-0.015
184,-0.025,0.005,-0.025
185,-0.02,0.005,-0.021
186,-0.003,0.005,-0.006
187,-0.005,0.005,-0.011
188,0.027,0.004,0.022
189,0.017,0.004,0.013
190,0.025,0.003,0.022
191,0.051,0.004,0.046
192,0.04,0.003,0.036
193,0.022,0.003,0.018
194,-0.01,0.003,-0.013
195,0.001,0.004,-0.003
196,-0.001,0.005,-0.006
197,-0.001,0.005,-0.006
198,-0.002,0.005,-0.007
199,-0.01,0.005,-0.015
200,-0.023,0.005,-0.027
201,-0.011,0.005,-0.013
202,-0.006,0.004,-0.007
203,0.005,0.003,0.005
204,-0.001,0.004,0.003
205,-0.003,0.004,0.004
206,-0.003,0.005,0.006
207,0.005,0.006,0.016
208,0.011,0.007,0.021
209,0.022,0.01,0.029
210,0.032,0.012,0.035
211,0.032,0.016,0.032
212,0.048,0.02,0.047
213,0.031,0.024,0.03
214,0.023,0.027,0.02
215,0.006,0.03,0.001
216,0.034,0.033,0.026
217,0.025,0.034,0.017
218,0.006,0.034,-0.001
219,0.01,0.033,0.005
220,0.035,0.033,0.03
221,0.029,0.033,0.022
222,0.064,0.031,0.058
223,0.038,0.03,0.034
224,0.038,0.029,0.034
225,0.051,0.027,0.045
226,0.028,0.026,0.022
227,0.024,0.025,0.018
228,0.022,0.024,0.016
229,0.024,0.022,0.02
230,0.001,0.02,0.0
231,0.013,0.018,0.013
232,0.017,0.016,0.016
233,0.005,0.014,0.006
234,0.02,0.013,0.024
235,-0.005,0.012,0.003
236,0.016,0.011,0.026
237,0.009,0.011,0.019
238,0.002,0.01,0.009
239,0.003,0.009,0.006
240,0.012,0.009,0.013
241,0.023,0.008,0.023
242,0.012,0.007,0.011
243,0.018,0.006,0.015
244,-0.002,0.006,-0.007
245,0.002,0.006,-0.004
246,0.005,0.005,-0.001
247,-0.005,0.005,-0.011
248,-0.002,0.003,-0.007
249,0.008,0.003,0.003
250,0.006,0.002,0.001
251,0.005,0.001,0.001
252,0.018,0.001,0.015
253,0.012,0.001,0.011
254,0.007,0.001,0.005
255,0.023,0.0,0.018
256,0.007,0.001,0.003
257,-0.009,0.002,-0.014
258,-0.024,0.003,-0.027
259,-0.022,0.005,-0.025
260,-0.02,0.006,-0.021
261,-0.015,0.007,-0.016
262,-0.002,0.009,-0.002
263,0.018,0.011,0.021
264,0.03,0.014,0.036
265,0.031,0.017,0.039
266,0.023,0.019,0.033
267,0.034,0.02,0.042
268,0.034,0.022,0.041
269,0.034,0.023,0.037
270,0.034,0.025,0.035
271,0.021,0.026,0.02
272,0.028,0.027,0.026
273,0.026,0.029,0.021
274,0.023,0.031,0.017
275,0.014,0.033,0.008
276,0.039,0.034,0.033
277,0.036,0.033,0.032
278,0.035,0.031,0.032
279,0.018,0.028,0.015
280,0.017,0.025,0.014
281,-0.001,0.02,-0.002
282,0.02,0.014,0.02
283,0.02,0.007,0.019
284,0.018,0.001,0.016
285,0.003,-0.004,-0.0
286,-0.008,-0.01,-0.012
287,-0.008,-0.015,-0.013
288,-0.012,-0.019,-0.017
289,-0.006,-0.023,-0.01
290,-0.007,-0.027,-0.01
291,-0.031,-0.031,-0.033
292,-0.029,-0.032,-0.029
293,-0.031,-0.034,-0.028
294,-0.053,-0.036,-0.046
295,-0.045,-0.038,-0.036
296,-0.088,-0.039,-0.077
297,-0.079,-0.039,-0.072
298,-0.059,-0.037,-0.056
299,-0.045,-0.035,-0.046
300,-0.025,-0.033,-0.027
301,-0.021,-0.029,-0.024
302,-0.03,-0.026,-0.033
303,-0.006,-0.023,-0.012
304,-0.011,-0.02,-0.017
305,0.003,-0.016,-0.002
306,0.009,-0.013,0.006
307,0.003,-0.01,0.003
308,0.011,-0.007,0.011
309,0.004,-0.006,0.004
310,0.019,-0.005,0.018
311,-0.01,-0.003,-0.01
312,-0.018,-0.001,-0.018
313,-0.01,0.001,-0.011
314,-0.005,0.002,-0.01
315,-0.016,0.002,-0.023
316,-0.011,0.001,-0.019
317,0.016,0.001,0.01
318,0.016,-0.0,0.01
319,-0.002,-0.002,-0.007
320,-0.01,-0.002,-0.014
321,-0.023,-0.003,-0.024
322,-0.02,-0.002,-0.018
323,-0.011,-0.002,-0.005
324,-0.002,-0.001,0.007
325,-0.006,-0.0,0.005
326,-0.005,0.0,0.005
327,-0.0,-0.0,0.007
328,0.007,0.0,0.011
329,0.022,0.0,0.022
330,0.024,0.0,0.023
331,0.026,0.001,0.024
332,-0.002,0.001,-0.005
333,0.013,0.001,0.01
334,-0.009,0.001,-0.01
335,-0.015,-0.0,-0.014
336,-0.006,-0.002,-0.003
337,0.008,-0.004,0.013
338,-0.003,-0.005,0.001
339,-0.014,-0.005,-0.012
340,-0.004,-0.006,-0.002
341,-0.01,-0.006,-0.008
342,-0.026,-0.006,-0.024
343,-0.013,-0.007,-0.014
344,-0.016,-0.007,-0.02
345,-0.008,-0.006,-0.013
346,0.01,-0.005,0.004
347,0.009,-0.002,0.002
348,-0.003,0.003,-0.009
349,0.011,0.008,0.005
350,0.015,0.012,0.01
351,0.027,0.017,0.025
352,0.008,0.021,0.01
353,0.004,0.026,0.01
354,0.015,0.029,0.025
355,0.005,0.032,0.016
356,0.029,0.033,0.036
357,0.052,0.034,0.057
358,0.051,0.035,0.052
359,0.051,0.035,0.05
360,0.059,0.036,0.057
361,0.054,0.037,0.051
362,0.039,0.036,0.035
363,0.05,0.034,0.047
364,0.053,0.033,0.051
365,0.055,0.033,0.057
366,0.033,0.033,0.037
367,0.025,0.033,0.029
368,0.016,0.033,0.019
369,0.016,0.034,0.017
370,-0.006,0.034,-0.006
371,-0.01,0.034,-0.012
372,-0.002,0.034,-0.005
373,0.025,0.033,0.019
374,0.033,0.034,0.025
375,0.033,0.034,0.023
376,0.043,0.035,0.034
377,0.055,0.035,0.047
378,0.046,0.035,0.039
379,0.038,0.035,0.032
380,0.048,0.034,0.044
381,0.051,0.033,0.051
382,0.035,0.031,0.039
383,0.02,0.028,0.029
384,0.047,0.025,0.057
385,0.029,0.022,0.037
386,0.038,0.017,0.044
387,-0.001,0.013,0.002
388,-0.013,0.008,-0.012
389,-0.028,0.003,-0.028
390,-0.013,-0.002,-0.014
391,-0.004,-0.007,-0.006
392,-0.014,-0.011,-0.017
393,-0.008,-0.014,-0.009
394,0.001,-0.016,0.001
395,-0.009,-0.015,-0.007
396,-0.014,-0.013,-0.01
397,-0.016,-0.007,-0.013
398,-0.004,0.002,-0.002
399,0.023,0.016,0.024
400,0.036,0.035,0.037
