gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,443,577,53.2164878845215,34.1855125427246,-118.441566467285,3670144,442,366,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-01 08:53:17.679481,93.63169721315342,59.66329901017607,49.84200578919233,0.005922091704265248,4.0,-59.65,2.3545700244418297,-59.96,33.6983,37.5701,44.5166,0.6924,32.658,36.8462,36.71957103826251,0
100930,npp,2409,3586,39.1279067993164,34.1902847290039,-118.435249328613,3670176,2409,2909,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-01 10:33:40.503226,-71.58032992438572,61.560165735057154,51.143589649635054,8.773998992730944e-07,20.0,61.53,2.5331140255951103,61.24,33.6821,38.7872,44.9496,0.6707,26.1474,26.2414,26.2414,0
101057,npp,1756,3038,29.702615737915,34.1867408752441,-118.437309265137,3670144,1755,2443,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-02 10:14:57.274918,-74.22041093819678,47.44064781198055,40.7148252403542,0.0020091664499332224,17.0,47.41,1.646109783506203,46.99,28.3624,32.4476,37.1127,0.8017,24.3454,23.8123,23.769339054067736,0
101429,npp,2685,1343,27.8753604888916,34.1882362365723,-118.437088012695,3670144,2684,1014,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-05 09:18:29.787623,96.53833860593846,36.10403392196757,31.454133577715872,0.07881823830783732,8.0,-36.11,1.2937979144666532,-36.64,24.3728,28.537,33.0865,0.9116,25.5015,25.4098,23.724471203806008,0
101552,npp,1923,766,36.9748725891113,34.1881675720215,-118.438018798828,3670144,1925,550,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-06 08:59:35.883657,94.75251670135117,55.072824743637206,46.55568079848583,0.14195906626458096,5.0,-55.07,2.0682789409984763,-55.42,31.417,35.0922,41.8689,0.7413,26.9232,27.4085,24.373064199949646,0
101561,npp,769,3766,54.3632392883301,34.1867370605469,-118.435806274414,3670144,773,3036,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-06 10:39:53.369516,-70.95317959788613,65.06019800540712,53.42180105189883,0.09100706064590894,21.0,65.02,2.898275349237888,64.74,35.8087,40.9174,45.8369,0.6357,30.6521,34.561,32.615044047971665,0
101674,npp,1133,199,49.0200271606445,34.1875152587891,-118.437713623047,3670144,1131,98,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-07 08:40:36.643500,91.89403748991528,67.05664829070045,54.635745706616284,0.13484203026536978,2.0,-67.03,3.1865100272627664,-67.29,39.6795,46.1748,52.5879,0.5634,26.9058,27.6158,24.732544024956304,0
101683,npp,124,3224,34.799934387207,34.1905212402344,-118.437576293945,3670144,123,2563,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-07 10:21:10.142978,-73.41443728355058,52.90404011626282,44.94141264448539,0.10428906083092314,18.0,52.87,1.9513309067639726,52.49,28.8505,34.0094,39.4903,0.7649,26.418,26.6176,24.38764204712217,0
101805,npp,2523,2664,34.452392578125,34.1883888244629,-118.434532165527,3670144,2523,2146,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-08 10:02:25.138472,-75.93319508125106,33.490334621421304,29.252862758856697,0.07445958987620287,15.0,33.46,1.2365102219381485,32.83,25.3949,29.0344,33.1358,0.8959,30.3946,30.8671,29.274969883096823,0
102056,npp,1079,1534,23.1027965545654,34.1887283325195,-118.437965393066,3670144,1079,1151,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-10 09:24:46.223338,98.28932515544905,27.499619796813604,24.13618489733882,0.02721527513982602,9.0,-27.52,1.184412938166907,-28.155,23.4751,26.5359,30.9404,0.9803,23.1144,22.6475,22.065570133585688,0
102300,npp,2616,387,27.5174160003662,34.1894683837891,-118.441253662109,3670144,2616,218,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-12 08:46:54.832319,92.85271408179362,63.61853602305608,52.49864441133479,0.0017248873322363426,3.0,-63.6,2.7445598364131496,-63.87,37.39,42.697,47.3716,0.6092,20.4821,16.7648,16.727917644423183,0
102309,npp,1559,3407,34.3268547058105,34.1886596679688,-118.434341430664,3670144,1560,2755,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-12 10:27:22.993171,-72.39702226051004,57.5714524114314,48.376896691710066,0.010563177921138029,19.0,57.55,2.2013981571160284,57.19,32.7171,36.7208,41.7172,0.7084,24.9254,24.317,24.091133140856506,0
102551,npp,203,2290,26.8679046630859,34.1853675842285,-118.440994262695,3670176,203,1844,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-14 09:49:51.183355,-77.0651871294424,14.755454018963679,13.035622064982412,0.0002901301877068997,13.0,14.73,1.0442604737599883,14.0,23.7138,26.7986,32.9615,0.9707,26.0793,26.0802,26.0802,0
102671,npp,2539,1723,21.3496227264404,34.1902542114258,-118.435760498047,3670176,2539,1309,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-15 09:31:00.829568,97.43535566519755,17.764952703932977,15.676454586647134,2.118512509223942e-08,10.0,-17.76,1.0442604737599883,-18.53,22.4508,25.2286,29.4684,1.0311,22.2983,22.0133,22.0133,0
102792,npp,1794,1151,35.4767646789551,34.1868591308594,-118.433746337891,3670176,1795,847,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-16 09:12:08.698661,96.65269599502737,43.438057648493356,37.509979787690185,1.5132278337845807e-13,7.0,-43.44,1.4867838833500562,-43.97,25.8736,30.7992,35.4768,0.8446,29.159,29.9635,29.9635,0
102912,npp,1021,577,43.7304954528809,34.1862869262695,-118.433982849121,3670176,1019,366,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-17 08:53:11.231985,93.701637588255,59.64817123691628,49.83569654519862,3.744636563738087e-18,4.0,-59.65,2.3545700244418297,-59.96,33.6983,37.5701,44.5166,0.6924,28.6293,30.2782,30.2782,0
102919,npp,2988,3587,40.599235534668,34.1841850280762,-118.436904907227,3670176,2986,2910,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-17 10:33:34.055427,-71.60478058289284,61.5825634036348,51.16313661773786,4.0142740659099465e-09,20.0,61.55,2.5331140255951103,61.24,33.6821,38.7872,44.9496,0.6707,26.7282,27.2281,27.2281,0
103040,npp,2332,3039,38.2987289428711,34.1884078979492,-118.433746337891,3670176,2331,2444,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-18 10:14:50.825612,-73.90342357793199,47.463973204516876,40.73633887957346,4.7946414167400496e-14,17.0,47.44,1.646109783506203,46.99,28.3624,32.4476,37.1127,0.8017,29.5674,30.7037,30.7037,0
103160,npp,1649,2477,30.5555744171143,34.1855926513672,-118.440895080566,3670176,1650,2006,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-19 09:56:05.815280,-77.15345407066297,24.697119027121307,21.717240543996287,1.999980812525977e-18,14.0,24.68,1.1367971201176101,23.965,23.7073,27.4899,31.5976,0.9463,28.7097,28.9138,28.9138,0
103279,npp,938,1911,22.2954692840576,34.1858787536621,-118.439376831055,3670176,938,1483,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-20 09:37:15.465132,97.06238011670385,7.113561219498389,6.296262306324649,3.0150696631569484e-22,11.0,-7.13,1.0,-7.83,21.9834,26.0862,31.73,0.9972,22.2222,22.2328,22.2328,0
103397,npp,200,1342,31.5520343780518,34.1892700195312,-118.441474914551,3670176,200,1014,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-21 09:18:23.338250,97.31154683450747,36.126742635415134,31.475028678828952,1.2667849721405446e-25,8.0,-36.15,1.2937979144666532,-36.64,24.3728,28.537,33.0865,0.9116,28.3433,28.7613,28.7613,0
103515,npp,2492,765,45.7554779052734,34.1862258911133,-118.433937072754,3670176,2491,548,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-22 08:59:27.653807,94.43037674044092,55.097568297414895,46.57733273862838,3.772668852635468e-24,5.0,-55.09,2.0682789409984763,-55.42,31.417,35.0922,41.8689,0.7413,31.1685,33.9173,33.9173,0
104119,npp,2768,3944,38.5923004150391,34.1870765686035,-118.438514709473,3670176,2773,3140,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-27 10:45:54.489283,-69.50145946002229,68.08661662330961,55.254611999475166,5.242848380435338e-19,22.0,68.06,3.3166247903554,67.8,37.6972,41.3862,47.089,0.6285,25.1705,24.2568,24.2568,0
104236,npp,2131,3406,31.2383270263672,34.1907615661621,-118.438438415527,3670176,2133,2754,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-28 10:27:14.825535,-72.62904638349384,57.54076018917636,48.35661131980801,2.9240241141782704e-16,19.0,57.52,2.2013981571160284,57.19,32.7171,36.7208,41.7172,0.7084,23.5225,22.1291,22.1291,0
104355,npp,1448,2851,28.6889839172363,34.1911354064941,-118.437973022461,3670176,1449,2298,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-04-29 10:08:29.826884,-74.94324378074184,40.97468701254525,35.502493980455355,2.5359121232465514e-12,16.0,40.96,1.4276677814245327,40.49,25.8331,29.9591,35.6155,0.8683,25.1233,24.9101,24.9101,0
105487,npp,32,1721,13.1016397476196,34.1881866455078,-118.43514251709,3670144,32,1307,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-01 09:30:50.932581,96.31026562176902,17.888241833607328,15.784898210373017,0.0011115010741999305,10.0,-17.87,1.0442604737599883,-18.53,22.4508,25.2286,29.4684,1.0311,14.3999,13.5089,13.485133359085832,0
105662,npp,2356,1148,12.1716690063477,34.1894798278809,-118.440528869629,3670144,2357,846,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-02 09:11:58.821916,96.4431376352355,43.55077941561982,37.60267102617672,0.010546640129486903,7.0,-43.55,1.4867838833500562,-43.97,25.8736,30.7992,35.4768,0.8446,13.4841,10.2801,10.054586759728148,0
105837,npp,1581,574,22.4619808197021,34.1860046386719,-118.440170288086,3670144,1579,364,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-03 08:53:01.376638,93.65071046272644,59.71707513792969,49.88500230477237,0.03009979274937221,4.0,-59.71,2.3545700244418297,-59.96,33.6983,37.5701,44.5166,0.6924,19.5964,15.5523,14.908692015743087,0
105850,npp,476,3585,32.1470794677734,34.1859092712402,-118.438697814941,3670144,474,2909,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-03 10:33:24.201594,-71.5754874193857,61.540041566173,51.13642345350864,0.0033364001651287932,20.0,61.51,2.5331140255951103,61.24,33.6821,38.7872,44.9496,0.6707,23.3916,21.5596,21.48825951593644,0
106032,npp,2890,3037,39.6977958679199,34.1872177124023,-118.434928894043,3670144,2890,2443,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-04 10:14:40.992972,-73.94338263572399,47.395237994022395,40.683391548354855,0.024212110542250604,17.0,47.38,1.646109783506203,46.99,28.3624,32.4476,37.1127,0.8017,30.4174,31.8253,31.307585217361556,0
106209,npp,2204,2475,36.7771987915039,34.1855888366699,-118.434036254883,3670144,2204,2004,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-05 09:55:54.226228,-76.46241382185032,24.604406995777918,21.637565512568997,0.06893118626700605,14.0,24.58,1.1367971201176101,23.965,23.7073,27.4899,31.5976,0.9463,34.1826,34.8012,33.327280820052465,0
106388,npp,1475,1909,28.3103694915771,34.1851654052734,-118.438369750977,3670144,1475,1481,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-06 09:37:05.679697,99.33734810956966,7.224511804104434,6.394444665331392,0.12168234562158739,11.0,-7.25,1.0,-7.83,21.9834,26.0862,31.73,0.9972,28.2371,28.2308,25.628930617135353,0
106569,npp,734,1339,36.7027473449707,34.1913795471191,-118.440322875977,3670144,734,1012,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-07 09:18:11.796009,96.46337236439963,36.26560487975021,31.591471055357857,0.07854406723254871,8.0,-36.28,1.2937979144666532,-36.64,24.3728,28.537,33.0865,0.9116,32.3244,33.4564,31.7769336592248,0
106742,npp,3040,762,46.070915222168,34.1862716674805,-118.434043884277,3670144,3044,546,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-08 08:59:16.132579,94.46042432744083,55.16797510640717,46.62931229204264,0.049796587572882994,5.0,-55.17,2.0682789409984763,-55.42,31.417,35.0922,41.8689,0.7413,31.3211,34.1512,33.086425846320004,0
107143,npp,2927,2098,30.1558437347412,34.1898994445801,-118.438468933105,3670144,2927,1662,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-11 09:43:16.871996,-65.94628308004035,3.8486379189945055,3.407951968417205,0.012618016066876788,12.0,3.72,1.0,3.14,21.2152,26.0129,31.1704,1.0,30.1558,30.1558,29.885995621154457,0
107486,npp,1421,952,30.1972618103027,34.1886978149414,-118.438117980957,3670144,1420,705,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-13 09:05:30.876205,95.07810933521732,49.9021379779205,42.64409377506985,0.000519670286702164,6.0,-49.9,1.7549928774784245,-50.17,29.341,33.6323,40.2816,0.7735,24.0556,23.3561,23.3561,0
107659,npp,636,382,43.3591842651367,34.185661315918,-118.440475463867,3670176,634,215,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-14 08:46:33.431946,92.82877953603601,63.7137471557562,52.56295295918822,1.8960250388710862e-07,3.0,-63.7,2.7445598364131496,-63.87,37.39,42.697,47.3716,0.6092,26.2542,26.4163,26.4163,0
107671,npp,2652,3403,39.9790153503418,34.1844177246094,-118.436065673828,3670144,2650,2751,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-14 10:27:01.594545,-72.37328024321262,57.47413528840639,48.31013700417063,0.0019955747986119482,19.0,57.45,2.2013981571160284,57.19,32.7171,36.7208,41.7172,0.7084,27.493,28.321,28.278329677175424,0
107843,npp,1983,2847,27.9418640136719,34.1860046386719,-118.440330505371,3670176,1982,2295,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-15 10:08:16.605711,-74.60610061995924,40.83509319500785,35.38792575473761,0.00022233161209311576,16.0,40.81,1.4276677814245327,40.49,25.8331,29.9591,35.6155,0.8683,24.5999,24.2614,24.2614,0
108015,npp,1286,2285,20.0971870422363,34.189582824707,-118.440246582031,3670176,1286,1839,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-16 09:49:29.837252,-76.88476405819995,14.466687971197842,12.782069129280526,1.2992395361486054e-07,13.0,14.45,1.015504800579495,14.0,23.7138,26.7986,32.9615,0.9707,19.4138,19.508,19.508,0
108193,npp,563,1718,29.3387622833252,34.1855049133301,-118.43571472168,3670176,563,1304,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-17 09:30:39.514223,99.411113730821,18.019417250771337,15.899694896392305,2.2462233686943913e-12,10.0,-18.04,1.0442604737599883,-18.53,22.4508,25.2286,29.4684,1.0311,29.9488,30.2508,30.2508,0
108542,npp,2091,571,45.7175598144531,34.1884880065918,-118.43383026123,3670176,2090,360,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-19 08:52:48.192492,93.792707730411,59.78580875647293,49.93194041811056,2.945566730515882e-20,4.0,-59.78,2.3545700244418297,-59.96,33.6983,37.5701,44.5166,0.6924,29.4732,31.654,31.654,0
108899,npp,2711,2470,21.0887680053711,34.1886444091797,-118.439376831055,3670176,2711,2000,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-21 09:55:41.036936,-77.36704909356702,24.366180667594733,21.431016605599023,4.934669982540116e-22,14.0,24.33,1.1367971201176101,23.965,23.7073,27.4899,31.5976,0.9463,20.382,19.9557,19.9557,0
109072,npp,1996,1904,23.9388275146484,34.1858291625977,-118.439674377441,3670176,1996,1477,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-22 09:36:50.714862,95.79103792545017,7.554074511982241,6.685745708419094,4.2065663592378187e-22,11.0,-7.54,1.0,-7.83,21.9834,26.0862,31.73,0.9972,23.8655,23.8715,23.8715,0
109244,npp,1254,1336,31.581600189209,34.1868286132812,-118.435348510742,3670176,1254,1009,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-23 09:17:58.590986,97.23569042231672,36.39649103801647,31.700681259064144,1.0862267202966126e-21,8.0,-36.4,1.357151599901897,-36.64,24.3728,28.537,33.0865,0.9116,28.2563,28.7882,28.7882,0
109422,npp,485,758,31.9694080352783,34.1902160644531,-118.434593200684,3670176,487,541,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-24 08:59:02.914254,94.65192418953687,55.27803273914123,46.708654426599466,3.3424435028129066e-20,5.0,-55.27,2.0682789409984763,-55.42,31.417,35.0922,41.8689,0.7413,24.5031,23.6981,23.6981,0
110127,npp,2690,1525,28.438497543335,34.1847610473633,-118.436599731445,3670176,2690,1144,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-28 09:24:11.533629,98.53128042027562,27.932540385666616,24.50865981736638,2.457610792560107e-13,9.0,-27.94,1.184412938166907,-28.155,23.4751,26.5359,30.9404,0.9803,27.6193,27.8781,27.8781,0
110299,npp,1929,948,38.4179229736328,34.1874160766602,-118.433731079102,3670176,1929,702,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-29 09:05:15.873325,95.28523605263779,50.022143058150334,42.73431206150462,1.9208103923467985e-08,6.0,-50.02,1.7549928774784245,-50.17,29.341,33.6323,40.2816,0.7735,28.7398,29.7144,29.7144,0
110472,npp,1142,378,43.9230346679688,34.1851654052734,-118.438896179199,3670144,1143,212,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-05-30 08:46:18.431885,93.02587173439385,63.79410859399423,52.61022619113083,0.0006104058609712323,3.0,-63.77,2.7445598364131496,-63.87,37.39,42.697,47.3716,0.6092,26.4596,26.7599,26.7599,0
115500,npp,620,178,36.7231101989746,34.1893577575684,-118.440116882324,3670176,618,87,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-06-26 08:39:24.532040,91.8438055401429,67.43097047331135,54.850919416657305,3.9871340213822266e-14,2.0,-67.39,3.1865100272627664,-67.29,39.6795,46.1748,52.5879,0.5634,23.0468,20.6882,20.6882,0
116020,npp,2904,936,50.0138397216797,34.186580657959,-118.441131591797,3670144,2904,694,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-06-30 09:04:42.090221,95.2959915839154,50.37053334567619,42.99785751248101,0.003404243886525189,6.0,-50.38,1.7549928774784245,-50.17,29.341,33.6323,40.2816,0.7735,35.3472,38.6832,38.61040884944395,0
119052,npp,2127,368,46.0247001647949,34.1889228820801,-118.435958862305,3670144,2133,205,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-07-01 08:45:42.657160,92.23766175945998,64.02280103043728,52.74931154619766,0.022494162234581904,3.0,-63.97,2.7445598364131496,-63.87,37.39,42.697,47.3716,0.6092,27.2254,28.0403,27.55931919943787,0
120446,npp,503,1892,21.4919681549072,34.1889038085938,-118.440780639648,3670144,503,1466,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-07-09 09:36:11.671991,97.83927391864901,8.264681636114577,7.312764099272294,0.024598001212892313,11.0,-8.24,1.0,-7.83,21.9834,26.0862,31.73,0.9972,21.4187,21.4316,20.905633920791402,0
120614,npp,2843,1324,23.2014980316162,34.1885757446289,-118.437957763672,3670144,2843,999,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-07-10 09:17:19.568549,96.81936059642541,36.906776606792086,32.123223342342534,0.013158653416519424,8.0,-36.88,1.357151599901897,-36.64,24.3728,28.537,33.0865,0.9116,22.0815,21.1493,20.867935458009324,0
120781,npp,2085,748,32.862476348877,34.1849708557129,-118.436836242676,3670144,2086,531,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-07-11 08:58:25.684025,94.67094345229846,55.55151923194891,46.90194496947247,0.005289850543504837,5.0,-55.52,2.0682789409984763,-55.42,31.417,35.0922,41.8689,0.7413,24.9349,24.3601,24.246989917360096,0
121308,npp,1984,2084,29.9421043395996,34.1878776550293,-118.434303283691,3670176,1984,1648,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-07-14 09:42:28.197451,-67.40645040368516,2.998055350340188,2.6544955012415095,0.0001943809163754226,12.0,2.91,1.0,3.14,21.2152,26.0129,31.1704,1.0,29.9421,29.9421,29.9421,0
122178,npp,404,2273,19.5249080657959,34.189136505127,-118.439292907715,3670176,404,1828,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-07-19 09:48:46.506844,-78.04647870863192,13.775341490222592,12.172438611969207,5.3510255419604715e-24,13.0,13.77,1.015504800579495,14.0,23.7138,26.7986,32.9615,0.9707,18.8503,18.9525,18.9525,0
122346,npp,2761,1706,18.2306118011475,34.1873741149902,-118.439331054688,3670176,2761,1294,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-07-20 09:29:56.186077,98.76161394631157,18.690479688613152,16.484950126378337,1.4653301076779917e-25,10.0,-18.7,1.0442604737599883,-18.53,22.4508,25.2286,29.4684,1.0311,19.3115,18.7973,18.7973,0
122525,npp,2003,1134,24.4441013336182,34.189754486084,-118.435760498047,3670176,2005,834,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-07-21 09:11:04.085845,96.84624969965755,44.0349631324112,37.98828568899347,3.335390931427979e-26,7.0,-44.03,1.5732132722552272,-43.97,25.8736,30.7992,35.4768,0.8446,21.9733,20.6454,20.6454,0
122710,npp,1235,562,34.6529808044434,34.1884956359863,-118.436660766602,3670176,1237,353,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-07-22 08:52:08.427591,93.99954810475688,60.0064938454116,50.07690577713829,1.966404569602823e-25,4.0,-59.98,2.3545700244418297,-59.96,33.6983,37.5701,44.5166,0.6924,24.774,23.9931,23.9931,0
122895,npp,2554,3022,35.3428726196289,34.1892166137695,-118.433959960938,3670176,2554,2432,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-07-23 10:13:48.045018,-74.48294554564096,46.91440905983932,40.296659082669066,2.0877215500453383e-27,17.0,46.89,1.646109783506203,46.99,28.3624,32.4476,37.1127,0.8017,27.7718,28.334,28.334,0
123073,npp,1875,2461,32.0568904876709,34.1860046386719,-118.433921813965,3670176,1875,1992,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-07-24 09:55:03.056900,-77.82935769304254,23.898242329917736,21.022868440413585,7.783565678127905e-26,14.0,23.89,1.1367971201176101,23.965,23.7073,27.4899,31.5976,0.9463,30.0303,30.3345,30.3345,0
123251,npp,1168,1895,18.4187641143799,34.1893844604492,-118.438133239746,3670176,1168,1468,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-07-25 09:36:12.730152,94.2203262260558,8.126565470454358,7.190991565480227,1.6501751397742344e-22,11.0,-8.06,1.0,-7.83,21.9834,26.0862,31.73,0.9972,18.3454,18.367,18.367,0
123428,npp,435,1327,24.5186862945557,34.1895446777344,-118.440979003906,3670176,436,1002,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-07-26 09:17:22.404140,97.59974856502777,36.76512208630901,32.00572848056228,1.235250950598891e-17,8.0,-36.76,1.357151599901897,-36.64,24.3728,28.537,33.0865,0.9116,23.0521,22.35,22.35,0
123600,npp,2747,750,27.1774082183838,34.1891670227051,-118.43871307373,3670176,2746,533,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-07-27 08:58:26.741334,94.3981992157979,55.49394445154306,46.86184094840393,1.2662507920660217e-11,5.0,-55.47,2.0682789409984763,-55.42,31.417,35.0922,41.8689,0.7413,22.1862,20.1459,20.1459,0
123775,npp,1944,184,38.7084922790527,34.1889877319336,-118.441543579102,3670176,1944,90,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-07-28 08:39:29.299787,92.05852616892508,67.32009826427071,54.78752464128123,4.6640122505777536e-05,2.0,-67.29,3.1865100272627664,-67.29,39.6795,46.1748,52.5879,0.5634,23.6698,21.8067,21.8067,0
123788,npp,955,3208,25.4380226135254,34.1898231506348,-118.437217712402,3670176,954,2552,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-07-28 10:20:02.799968,-73.21223973218204,52.452305885285384,44.59653130758157,4.218342062740604e-14,18.0,52.44,1.847645286154319,52.49,28.8505,34.0094,39.4903,0.7649,21.3738,19.4569,19.4569,0
123966,npp,269,2648,29.175048828125,34.1852951049805,-118.441062927246,3670176,268,2135,196611,3866787,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-07-29 10:01:17.812206,-75.18906132738816,32.743439768538785,28.618139290902146,3.5797053909375174e-07,15.0,32.74,1.2365102219381485,32.83,25.3949,29.0344,33.1358,0.8959,26.1266,26.1389,26.1389,0
124142,npp,2643,2087,19.9694137573242,34.185863494873,-118.438301086426,3670144,2643,1652,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-07-30 09:42:31.045867,-83.8540946926133,3.089164915711398,2.7352785077308703,0.005367677919744524,12.0,3.08,1.0,3.14,21.2152,26.0129,31.1704,1.0,19.9694,19.9694,19.854625775644614,0
124322,npp,1918,1518,22.750825881958,34.1873168945312,-118.437690734863,3670144,1917,1138,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-07-31 09:23:38.937420,96.77794512028518,28.29737957539339,24.820951646889107,0.03595405475166363,9.0,-28.27,1.184412938166907,-28.155,23.4751,26.5359,30.9404,0.9803,22.8172,22.3025,21.53371342072817,0
129733,npp,1167,942,37.7146415710449,34.1842193603516,-118.436752319336,3670144,1165,698,196611,3866755,4265,usa_la_65_29,34.1875,-118.4375,65,29,usa_la,2012-08-01 09:04:45.049191,95.29208950925256,50.20209804044342,42.8711907563186,0.09397792609227335,6.0,-50.2,1.7549928774784245,-50.17,29.341,33.6323,40.2816,0.7735,28.339,29.1704,27.16091959990141,0
